createdAt,value
2018-07-25T00:04:38.674Z,86.70
2018-07-25T00:07:06.825Z,86.70
2018-07-25T00:09:34.995Z,87.00
2018-07-25T00:12:03.271Z,87.00
2018-07-25T00:14:31.430Z,86.50
2018-07-25T00:16:59.573Z,86.50
2018-07-25T00:19:27.731Z,86.60
2018-07-25T00:21:55.865Z,86.60
2018-07-25T00:24:24.026Z,86.80
2018-07-25T00:26:52.306Z,87.10
2018-07-25T00:31:48.430Z,87.30
2018-07-25T00:34:16.590Z,86.20
2018-07-25T00:36:44.741Z,86.70
2018-07-25T00:39:12.891Z,87.00
2018-07-25T00:41:41.034Z,87.10
2018-07-25T00:44:09.186Z,87.00
2018-07-25T00:46:37.386Z,87.00
2018-07-25T00:49:05.541Z,87.50
2018-07-25T00:51:33.681Z,87.90
2018-07-25T00:54:01.846Z,87.30
2018-07-25T00:56:29.982Z,87.40
2018-07-25T00:58:58.186Z,87.30
2018-07-25T01:01:26.341Z,87.90
2018-07-25T01:03:54.606Z,87.80
2018-07-25T01:06:22.767Z,87.70
2018-07-25T01:08:50.919Z,87.80
2018-07-25T01:11:19.070Z,87.60
2018-07-25T01:13:47.238Z,88.20
2018-07-25T01:16:15.392Z,88.30
2018-07-25T01:18:43.543Z,88.60
2018-07-25T01:21:11.729Z,87.60
2018-07-25T01:23:39.876Z,87.80
2018-07-25T01:26:08.076Z,88.30
2018-07-25T01:28:36.239Z,87.70
2018-07-25T01:31:04.406Z,88.10
2018-07-25T01:33:32.566Z,88.00
2018-07-25T01:36:00.731Z,88.20
2018-07-25T01:38:28.919Z,88.20
2018-07-25T01:40:57.074Z,88.60
2018-07-25T01:43:25.246Z,88.10
2018-07-25T01:45:53.394Z,88.40
2018-07-25T01:48:21.539Z,88.20
2018-07-25T01:50:49.722Z,88.20
2018-07-25T01:53:18.482Z,88.60
2018-07-25T01:55:46.627Z,88.70
2018-07-25T01:58:14.858Z,89.30
2018-07-25T02:00:43.028Z,89.00
2018-07-25T02:03:11.173Z,88.70
2018-07-25T02:05:39.329Z,88.90
2018-07-25T02:08:07.521Z,89.10
2018-07-25T02:10:38.067Z,88.90
2018-07-25T02:13:06.477Z,89.10
2018-07-25T02:15:34.636Z,89.30
2018-07-25T02:18:02.831Z,89.00
2018-07-25T02:20:30.998Z,89.60
2018-07-25T02:22:59.234Z,89.60
2018-07-25T02:25:27.412Z,90.00
2018-07-25T02:27:55.603Z,90.10
2018-07-25T02:30:23.775Z,90.10
2018-07-25T02:32:51.927Z,90.10
2018-07-25T02:35:20.111Z,90.10
2018-07-25T02:37:48.302Z,90.10
2018-07-25T02:40:16.563Z,90.30
2018-07-25T02:42:44.711Z,90.10
2018-07-25T02:45:12.874Z,90.00
2018-07-25T02:47:41.022Z,90.10
2018-07-25T02:50:09.166Z,90.10
2018-07-25T02:52:37.347Z,89.80
2018-07-25T02:55:06.075Z,90.00
2018-07-25T02:57:34.220Z,89.90
2018-07-25T03:00:02.383Z,90.20
2018-07-25T03:02:31.562Z,90.00
2018-07-25T03:04:59.721Z,90.20
2018-07-25T03:07:27.916Z,90.20
2018-07-25T03:09:56.080Z,90.20
2018-07-25T03:12:24.246Z,90.20
2018-07-25T03:14:52.452Z,90.20
2018-07-25T03:17:20.673Z,90.20
2018-07-25T03:19:48.931Z,90.10
2018-07-25T03:22:17.150Z,90.10
2018-07-25T03:24:45.310Z,90.10
2018-07-25T03:27:13.450Z,90.20
2018-07-25T03:29:41.614Z,90.00
2018-07-25T03:32:09.815Z,90.10
2018-07-25T03:34:37.962Z,90.30
2018-07-25T03:37:06.125Z,90.30
2018-07-25T03:39:34.265Z,90.30
2018-07-25T03:42:02.437Z,90.00
2018-07-25T03:44:30.646Z,90.20
2018-07-25T03:46:58.798Z,90.50
2018-07-25T03:49:26.953Z,90.50
2018-07-25T03:51:55.110Z,90.40
2018-07-25T03:54:23.279Z,90.40
2018-07-25T03:56:51.426Z,90.40
2018-07-25T03:59:19.598Z,90.50
2018-07-25T04:01:47.746Z,90.40
2018-07-25T04:04:16.003Z,90.60
2018-07-25T04:06:44.187Z,90.60
2018-07-25T04:09:12.437Z,90.70
2018-07-25T04:11:40.634Z,90.80
2018-07-25T04:14:08.851Z,90.50
2018-07-25T04:16:37.046Z,90.40
2018-07-25T04:19:05.334Z,90.40
2018-07-25T04:21:33.490Z,90.40
2018-07-25T04:24:01.697Z,90.60
2018-07-25T04:26:29.883Z,90.70
2018-07-25T04:28:58.374Z,90.70
2018-07-25T04:31:26.678Z,90.80
2018-07-25T04:33:54.850Z,91.00
2018-07-25T04:36:23.018Z,91.00
2018-07-25T04:38:51.366Z,90.80
2018-07-25T04:41:19.521Z,91.00
2018-07-25T04:43:47.682Z,91.10
2018-07-25T04:46:17.091Z,91.20
2018-07-25T04:48:45.156Z,91.10
2018-07-25T04:51:13.359Z,91.00
2018-07-25T04:53:41.498Z,90.90
2018-07-25T04:56:09.735Z,91.30
2018-07-25T04:58:38.615Z,91.30
2018-07-25T05:01:07.161Z,91.50
2018-07-25T05:03:35.349Z,91.40
2018-07-25T05:06:03.509Z,91.40
2018-07-25T05:08:31.674Z,91.40
2018-07-25T05:10:59.842Z,91.40
2018-07-25T05:13:28.451Z,91.50
2018-07-25T05:18:24.534Z,91.60
2018-07-25T05:20:52.691Z,91.60
2018-07-25T05:23:20.889Z,91.60
2018-07-25T05:25:48.992Z,91.60
2018-07-25T05:28:17.142Z,91.70
2018-07-25T05:30:45.403Z,91.80
2018-07-25T05:33:13.634Z,91.80
2018-07-25T05:35:41.794Z,91.80
2018-07-25T05:38:09.977Z,91.50
2018-07-25T05:40:38.126Z,91.40
2018-07-25T05:43:06.282Z,91.00
2018-07-25T05:45:34.426Z,91.20
2018-07-25T05:48:02.564Z,91.10
2018-07-25T05:50:30.762Z,91.30
2018-07-25T05:52:58.969Z,91.20
2018-07-25T05:55:27.106Z,91.10
2018-07-25T05:57:55.274Z,91.00
2018-07-25T06:00:23.418Z,91.10
2018-07-25T06:02:51.645Z,91.30
2018-07-25T06:05:19.787Z,91.20
2018-07-25T06:10:15.877Z,91.10
2018-07-25T06:12:44.108Z,91.00
2018-07-25T06:15:12.229Z,91.00
2018-07-25T06:17:40.408Z,90.90
2018-07-25T06:20:09.506Z,90.80
2018-07-25T06:22:39.055Z,90.90
2018-07-25T06:25:07.317Z,91.00
2018-07-25T06:27:35.479Z,91.00
2018-07-25T06:30:03.674Z,91.50
2018-07-25T06:32:31.846Z,91.10
2018-07-25T06:37:27.931Z,91.00
2018-07-25T06:39:56.172Z,91.10
2018-07-25T06:42:24.342Z,91.20
2018-07-25T06:44:52.497Z,91.30
2018-07-25T06:47:20.662Z,91.70
2018-07-25T06:49:48.849Z,92.30
2018-07-25T06:52:17.004Z,91.70
2018-07-25T06:54:45.320Z,91.40
2018-07-25T06:57:13.490Z,91.50
2018-07-25T06:59:41.654Z,91.30
2018-07-25T07:02:09.854Z,91.20
2018-07-25T07:04:37.993Z,91.10
2018-07-25T07:07:06.282Z,91.40
2018-07-25T07:12:02.455Z,90.80
2018-07-25T07:14:30.592Z,90.60
2018-07-25T07:16:58.741Z,91.10
2018-07-25T07:19:26.888Z,90.80
2018-07-25T07:21:55.535Z,90.40
2018-07-25T07:24:23.722Z,90.70
2018-07-25T07:26:51.835Z,89.20
2018-07-25T07:29:19.982Z,88.50
2018-07-25T07:31:48.135Z,87.80
2018-07-25T07:34:16.296Z,87.00
2018-07-25T07:36:44.440Z,87.30
2018-07-25T07:39:13.766Z,87.10
2018-07-25T07:41:42.246Z,87.60
2018-07-25T07:44:10.544Z,84.10
2018-07-25T07:46:38.718Z,83.10
2018-07-25T07:49:06.879Z,82.90
2018-07-25T07:51:35.043Z,81.20
2018-07-25T07:54:03.280Z,81.20
2018-07-25T07:56:31.346Z,80.90
2018-07-25T07:58:59.599Z,77.20
2018-07-25T08:01:27.882Z,74.40
2018-07-25T08:03:56.038Z,75.70
2018-07-25T08:06:24.290Z,74.50
2018-07-25T08:08:52.472Z,69.80
2018-07-25T08:11:20.939Z,70.50
2018-07-25T08:16:18.270Z,69.40
2018-07-25T08:18:46.453Z,69.10
2018-07-25T08:21:14.786Z,67.10
2018-07-25T08:23:44.163Z,66.10
2018-07-25T08:26:12.487Z,68.10
2018-07-25T08:28:43.355Z,61.50
2018-07-25T08:31:11.487Z,62.10
2018-07-25T08:33:39.645Z,62.70
2018-07-25T08:36:07.796Z,63.90
2018-07-25T08:38:39.069Z,64.70
2018-07-25T08:41:07.538Z,62.90
2018-07-25T08:43:37.047Z,62.20
2018-07-25T08:46:05.920Z,61.80
2018-07-25T08:48:34.090Z,61.70
2018-07-25T08:51:02.573Z,61.20
2018-07-25T08:53:30.721Z,62.80
2018-07-25T08:55:58.899Z,59.60
2018-07-25T08:58:27.181Z,60.50
2018-07-25T09:00:55.391Z,59.30
2018-07-25T09:03:23.907Z,60.40
2018-07-25T09:05:52.038Z,59.80
2018-07-25T09:08:20.201Z,59.60
2018-07-25T09:10:48.366Z,59.70
2018-07-25T09:13:16.649Z,58.90
2018-07-25T09:15:44.947Z,59.60
2018-07-25T09:18:13.171Z,58.70
2018-07-25T09:20:41.270Z,58.90
2018-07-25T09:23:09.444Z,58.30
2018-07-25T09:25:37.666Z,57.20
2018-07-25T09:28:05.937Z,56.80
2018-07-25T09:30:34.242Z,57.30
2018-07-25T09:33:02.423Z,56.80
2018-07-25T09:35:30.571Z,56.40
2018-07-25T09:37:58.840Z,57.40
2018-07-25T09:40:26.997Z,57.70
2018-07-25T09:42:55.147Z,57.40
2018-07-25T09:45:23.378Z,55.70
2018-07-25T09:47:51.530Z,55.90
2018-07-25T09:50:19.834Z,55.60
2018-07-25T09:52:47.998Z,54.90
2018-07-25T09:55:16.261Z,55.20
2018-07-25T09:57:44.490Z,56.10
2018-07-25T10:00:16.972Z,54.90
2018-07-25T10:02:45.091Z,55.30
2018-07-25T10:05:13.256Z,54.80
2018-07-25T10:07:41.516Z,53.90
2018-07-25T10:10:09.659Z,53.70
2018-07-25T10:12:37.875Z,54.00
2018-07-25T10:15:06.058Z,53.50
2018-07-25T10:17:34.165Z,54.10
2018-07-25T10:20:02.311Z,53.80
2018-07-25T10:22:30.483Z,53.90
2018-07-25T10:24:58.610Z,56.90
2018-07-25T10:27:26.767Z,53.90
2018-07-25T10:29:54.885Z,52.20
2018-07-25T10:32:23.046Z,54.20
2018-07-25T10:34:51.204Z,52.20
2018-07-25T10:37:19.839Z,54.70
2018-07-25T10:39:48.007Z,52.60
2018-07-25T10:42:16.162Z,53.40
2018-07-25T10:44:44.329Z,52.40
2018-07-25T10:47:12.711Z,53.20
2018-07-25T10:49:40.858Z,53.30
2018-07-25T10:54:37.011Z,51.30
2018-07-25T10:57:05.187Z,53.40
2018-07-25T10:59:33.326Z,53.70
2018-07-25T11:02:01.569Z,52.50
2018-07-25T11:04:29.688Z,53.00
2018-07-25T11:06:57.884Z,53.60
2018-07-25T11:09:26.031Z,52.60
2018-07-25T11:11:54.191Z,53.50
2018-07-25T11:14:22.326Z,52.60
2018-07-25T11:16:50.474Z,50.30
2018-07-25T11:19:18.623Z,50.20
2018-07-25T11:21:46.818Z,50.80
2018-07-25T11:24:14.967Z,51.00
2018-07-25T11:26:43.128Z,49.40
2018-07-25T11:29:11.347Z,50.60
2018-07-25T11:31:39.637Z,49.80
2018-07-25T11:34:07.779Z,50.50
2018-07-25T11:39:15.317Z,51.30
2018-07-25T11:41:43.467Z,51.70
2018-07-25T11:44:11.643Z,51.80
2018-07-25T11:46:39.819Z,50.30
2018-07-25T11:49:07.979Z,49.20
2018-07-25T11:51:36.134Z,48.90
2018-07-25T11:54:04.275Z,48.80
2018-07-25T11:56:32.435Z,50.10
2018-07-25T11:59:00.624Z,49.70
2018-07-25T12:01:30.631Z,49.20
2018-07-25T12:03:59.051Z,49.30
2018-07-25T12:06:27.239Z,47.00
2018-07-25T12:08:55.551Z,47.00
2018-07-25T12:11:23.763Z,46.70
2018-07-25T12:13:51.929Z,46.40
2018-07-25T12:16:20.223Z,46.40
2018-07-25T12:18:48.505Z,47.40
2018-07-25T12:21:16.817Z,46.90
2018-07-25T12:23:44.991Z,47.40
2018-07-25T12:26:13.186Z,47.10
2018-07-25T12:28:41.419Z,47.40
2018-07-25T12:31:09.585Z,45.70
2018-07-25T12:36:06.008Z,45.10
2018-07-25T12:38:34.250Z,45.20
2018-07-25T12:41:03.419Z,44.90
2018-07-25T12:45:59.574Z,44.00
2018-07-25T12:48:27.808Z,43.90
2018-07-25T12:50:55.898Z,43.70
2018-07-25T12:53:24.092Z,45.10
2018-07-25T12:55:52.560Z,44.20
2018-07-25T12:58:20.705Z,45.90
2018-07-25T13:00:48.941Z,46.40
2018-07-25T13:03:17.190Z,46.20
2018-07-25T13:05:45.402Z,47.60
2018-07-25T13:08:13.557Z,47.00
2018-07-25T13:10:41.707Z,46.30
2018-07-25T13:13:09.850Z,46.60
2018-07-25T13:15:37.986Z,46.50
2018-07-25T13:18:06.260Z,43.50
2018-07-25T13:20:34.389Z,43.40
2018-07-25T13:23:02.579Z,44.30
2018-07-25T13:25:30.694Z,46.10
2018-07-25T13:27:58.849Z,45.50
2018-07-25T13:30:26.990Z,43.70
2018-07-25T13:35:23.039Z,45.50
2018-07-25T13:37:51.218Z,44.20
2018-07-25T13:40:20.266Z,44.80
2018-07-25T13:42:48.535Z,44.60
2018-07-25T13:45:16.689Z,45.50
2018-07-25T13:47:44.834Z,45.50
2018-07-25T13:50:12.974Z,46.00
2018-07-25T13:52:41.169Z,43.40
2018-07-25T13:55:09.297Z,43.20
2018-07-25T13:57:37.450Z,43.60
2018-07-25T14:00:07.483Z,43.20
2018-07-25T14:02:35.642Z,43.80
2018-07-25T14:05:03.773Z,42.40
2018-07-25T14:07:31.906Z,43.00
2018-07-25T14:10:00.369Z,43.00
2018-07-25T14:12:28.544Z,42.90
2018-07-25T14:14:56.687Z,42.60
2018-07-25T14:17:24.903Z,42.40
2018-07-25T14:19:53.122Z,43.70
2018-07-25T14:22:21.297Z,44.50
2018-07-25T14:24:49.453Z,42.70
2018-07-25T14:27:17.884Z,42.50
2018-07-25T14:29:46.026Z,43.40
2018-07-25T14:32:14.178Z,42.60
2018-07-25T14:34:42.412Z,43.40
2018-07-25T14:37:10.559Z,46.00
2018-07-25T14:39:38.766Z,45.70
2018-07-25T14:42:06.921Z,46.80
2018-07-25T14:44:35.147Z,46.50
2018-07-25T14:47:03.365Z,45.80
2018-07-25T14:49:31.417Z,44.70
2018-07-25T14:51:59.589Z,47.30
2018-07-25T14:54:27.819Z,48.60
2018-07-25T14:56:55.900Z,47.70
2018-07-25T14:59:24.062Z,45.40
2018-07-25T15:01:52.209Z,45.50
2018-07-25T15:04:20.471Z,49.90
2018-07-25T15:06:48.618Z,49.20
2018-07-25T15:09:16.782Z,55.00
2018-07-25T15:11:45.015Z,62.70
2018-07-25T15:14:13.174Z,67.40
2018-07-25T15:16:41.338Z,78.90
2018-07-25T15:19:09.500Z,84.80
2018-07-25T15:21:37.658Z,86.30
2018-07-25T15:24:07.083Z,90.80
2018-07-25T15:26:35.226Z,92.20
2018-07-25T15:29:03.809Z,93.80
2018-07-25T15:31:31.942Z,94.70
2018-07-25T15:34:00.226Z,95.00
2018-07-25T15:36:51.691Z,95.30
2018-07-25T15:39:24.184Z,96.30
2018-07-25T15:41:53.549Z,97.90
2018-07-25T15:44:22.570Z,99.60
2018-07-25T15:46:50.773Z,99.90
2018-07-25T15:49:18.948Z,99.90
2018-07-25T15:51:47.102Z,99.90
2018-07-25T15:54:15.389Z,99.90
2018-07-25T15:56:43.545Z,99.90
2018-07-25T15:59:11.728Z,99.90
2018-07-25T16:01:39.918Z,99.90
2018-07-25T16:04:08.535Z,99.90
2018-07-25T16:06:36.707Z,99.90
2018-07-25T16:09:09.288Z,99.90
2018-07-25T16:11:37.766Z,99.90
2018-07-25T16:14:08.719Z,99.90
2018-07-25T16:16:37.920Z,99.90
2018-07-25T16:19:07.369Z,99.80
2018-07-25T16:21:43.566Z,98.00
2018-07-25T16:24:11.816Z,98.50
2018-07-25T16:26:39.936Z,98.80
2018-07-25T16:29:09.298Z,97.90
2018-07-25T16:31:37.521Z,99.90
2018-07-25T16:34:06.768Z,99.50
2018-07-25T16:36:35.279Z,99.90
2018-07-25T16:39:05.559Z,99.90
2018-07-25T16:41:33.768Z,98.90
2018-07-25T16:44:01.955Z,98.30
2018-07-25T16:46:30.125Z,99.40
2018-07-25T16:48:58.370Z,99.10
2018-07-25T16:51:26.593Z,99.70
2018-07-25T16:59:40.698Z,98.20
2018-07-25T17:04:36.799Z,96.70
2018-07-25T17:07:06.086Z,95.80
2018-07-25T17:09:34.246Z,96.00
2018-07-25T17:12:02.405Z,95.50
2018-07-25T17:14:30.742Z,95.30
2018-07-25T17:16:58.875Z,93.20
2018-07-25T17:19:27.166Z,92.50
2018-07-25T17:21:55.302Z,91.20
2018-07-25T17:24:23.538Z,91.10
2018-07-25T17:26:51.705Z,91.10
2018-07-25T17:31:48.774Z,91.10
2018-07-25T17:34:17.190Z,91.30
2018-07-25T17:36:45.322Z,91.40
2018-07-25T17:39:13.504Z,87.30
2018-07-25T17:41:43.770Z,89.20
2018-07-25T17:44:11.917Z,89.80
2018-07-25T17:46:40.438Z,88.30
2018-07-25T17:49:08.561Z,89.80
2018-07-25T17:51:39.098Z,89.20
2018-07-25T17:56:36.498Z,92.00
2018-07-25T17:59:04.650Z,92.40
2018-07-25T18:01:32.821Z,92.40
2018-07-25T18:06:28.884Z,91.10
2018-07-25T18:08:57.234Z,90.70
2018-07-25T18:11:25.378Z,90.80
2018-07-25T18:13:58.932Z,90.00
2018-07-25T18:16:27.081Z,86.20
2018-07-25T18:21:23.705Z,83.30
2018-07-25T18:23:51.981Z,82.90
2018-07-25T18:26:21.238Z,82.10
2018-07-25T18:28:49.513Z,80.70
2018-07-25T18:31:17.789Z,80.20
2018-07-25T18:33:45.916Z,79.50
2018-07-25T18:36:14.093Z,78.40
2018-07-25T18:38:42.226Z,76.70
2018-07-25T18:41:10.546Z,76.00
2018-07-25T18:43:38.682Z,76.20
2018-07-25T18:46:07.284Z,75.90
2018-07-25T18:48:35.461Z,74.80
2018-07-25T18:51:03.701Z,74.40
2018-07-25T18:53:31.828Z,74.40
2018-07-25T18:56:06.494Z,74.80
2018-07-25T18:58:34.798Z,75.10
2018-07-25T19:01:02.999Z,74.60
2018-07-25T19:03:31.198Z,73.90
2018-07-25T19:05:59.320Z,73.30
2018-07-25T19:08:28.029Z,72.60
2018-07-25T19:10:56.193Z,71.90
2018-07-25T19:13:29.725Z,72.80
2018-07-25T19:15:57.869Z,72.10
2018-07-25T19:18:26.015Z,71.70
2018-07-25T19:20:54.160Z,71.80
2018-07-25T19:23:22.286Z,71.70
2018-07-25T19:25:50.488Z,70.90
2018-07-25T19:28:19.877Z,71.20
2018-07-25T19:30:48.049Z,74.10
2018-07-25T19:33:16.173Z,77.50
2018-07-25T19:35:44.344Z,78.00
2018-07-25T19:38:12.783Z,78.80
2018-07-25T19:40:40.940Z,79.90
2018-07-25T19:43:09.081Z,81.10
2018-07-25T19:45:37.637Z,82.00
2018-07-25T19:48:05.878Z,84.10
2018-07-25T19:50:34.140Z,85.80
2018-07-25T19:53:02.186Z,87.50
2018-07-25T19:55:30.313Z,87.00
2018-07-25T19:57:58.480Z,88.50
2018-07-25T20:00:26.616Z,89.30
2018-07-25T20:02:54.741Z,88.40
2018-07-25T20:05:22.994Z,90.30
2018-07-25T20:07:51.122Z,90.20
2018-07-25T20:10:19.251Z,90.10
2018-07-25T20:12:47.432Z,90.30
2018-07-25T20:18:49.643Z,90.70
2018-07-25T20:21:17.790Z,90.20
2018-07-25T20:23:45.942Z,90.20
2018-07-25T20:26:15.947Z,90.80
2018-07-25T20:28:44.218Z,90.40
2018-07-25T20:31:12.361Z,90.60
2018-07-25T20:33:40.591Z,90.30
2018-07-25T20:36:08.777Z,90.50
2018-07-25T20:38:36.971Z,91.00
2018-07-25T20:41:05.109Z,91.30
2018-07-25T20:46:01.256Z,91.10
2018-07-25T20:48:29.443Z,91.10
2018-07-25T20:50:57.599Z,91.00
2018-07-25T20:53:25.754Z,90.90
2018-07-25T20:55:53.889Z,90.70
2018-07-25T20:58:22.046Z,90.40
2018-07-25T21:00:50.237Z,91.30
2018-07-25T21:03:18.305Z,91.20
2018-07-25T21:05:46.438Z,90.70
2018-07-25T21:08:14.624Z,90.00
2018-07-25T21:10:42.758Z,89.90
2018-07-25T21:13:10.893Z,87.30
2018-07-25T21:15:39.026Z,87.20
2018-07-25T21:18:07.151Z,88.50
2018-07-25T21:20:35.289Z,88.10
2018-07-25T21:25:31.365Z,88.70
2018-07-25T21:27:59.576Z,90.50
2018-07-25T21:30:27.787Z,91.20
2018-07-25T21:32:55.920Z,91.20
2018-07-25T21:35:24.067Z,90.30
2018-07-25T21:37:52.491Z,87.80
2018-07-25T21:40:53.001Z,89.10
2018-07-25T21:43:21.145Z,90.70
2018-07-25T21:45:49.279Z,90.90
2018-07-25T21:48:17.467Z,91.10
2018-07-25T21:50:45.543Z,89.80
2018-07-25T21:53:13.681Z,86.30
2018-07-25T21:55:41.800Z,87.80
2018-07-25T21:58:09.934Z,89.90
2018-07-25T22:03:10.312Z,88.30
2018-07-25T22:05:38.529Z,89.80
2018-07-25T22:08:06.678Z,89.50
2018-07-25T22:10:34.809Z,87.90
2018-07-25T22:13:02.949Z,86.90
2018-07-25T22:15:31.137Z,88.20
2018-07-25T22:17:59.286Z,87.40
2018-07-25T22:20:27.475Z,89.80
2018-07-25T22:22:55.661Z,89.40
2018-07-25T22:25:23.789Z,88.20
2018-07-25T22:27:51.917Z,87.40
2018-07-25T22:30:20.064Z,88.60
2018-07-25T22:32:48.169Z,90.30
2018-07-25T22:35:16.286Z,90.30
2018-07-25T22:37:44.443Z,90.80
2018-07-25T22:40:12.556Z,90.90
2018-07-25T22:42:40.694Z,91.00
2018-07-25T22:45:08.812Z,90.30
2018-07-25T22:47:36.952Z,90.40
2018-07-25T22:50:05.103Z,90.60
2018-07-25T22:52:33.242Z,88.70
2018-07-25T22:55:01.353Z,89.50
2018-07-25T22:57:29.489Z,88.20
2018-07-25T22:59:57.626Z,88.80
2018-07-25T23:02:25.760Z,89.50
2018-07-25T23:04:53.886Z,89.20
2018-07-25T23:07:22.014Z,88.30
2018-07-25T23:09:50.237Z,88.00
2018-07-25T23:12:18.373Z,88.20
2018-07-25T23:14:46.515Z,87.00
2018-07-25T23:17:14.638Z,88.00
2018-07-25T23:19:42.774Z,88.00
2018-07-25T23:22:10.921Z,87.80
2018-07-25T23:24:39.052Z,88.30
2018-07-25T23:27:07.209Z,89.00
2018-07-25T23:29:35.357Z,88.10
2018-07-25T23:32:03.481Z,88.00
2018-07-25T23:34:31.651Z,87.90
2018-07-25T23:36:59.787Z,88.80
2018-07-25T23:39:27.926Z,87.80
2018-07-25T23:41:56.070Z,88.10
2018-07-25T23:44:24.214Z,86.40
2018-07-25T23:46:52.362Z,86.00
2018-07-25T23:49:20.500Z,86.70
2018-07-25T23:51:48.629Z,87.70
2018-07-25T23:54:16.771Z,87.50
2018-07-25T23:56:44.909Z,88.00
2018-07-25T23:59:13.058Z,88.10
