createdAt,value
2018-06-07T00:00:07.855Z,98.19
2018-06-07T00:01:07.814Z,98.00
2018-06-07T00:02:07.773Z,97.91
2018-06-07T00:03:07.725Z,98.24
2018-06-07T00:04:07.718Z,98.24
2018-06-07T00:05:07.642Z,99.01
2018-06-07T00:06:07.595Z,98.43
2018-06-07T00:07:07.554Z,99.10
2018-06-07T00:08:07.508Z,99.49
2018-06-07T00:09:07.499Z,99.68
2018-06-07T00:10:07.420Z,99.49
2018-06-07T00:11:07.378Z,99.68
2018-06-07T00:12:07.335Z,99.77
2018-06-07T00:13:07.293Z,99.99
2018-06-07T00:14:07.279Z,99.99
2018-06-07T00:15:07.201Z,99.99
2018-06-07T00:16:07.158Z,99.99
2018-06-07T00:17:07.114Z,99.99
2018-06-07T00:18:07.071Z,99.99
2018-06-07T00:19:07.063Z,99.99
2018-06-07T00:20:06.981Z,99.99
2018-06-07T00:21:06.938Z,99.99
2018-06-07T00:22:06.896Z,99.99
2018-06-07T00:23:06.855Z,99.99
2018-06-07T00:24:06.842Z,99.99
2018-06-07T00:25:06.764Z,99.99
2018-06-07T00:26:06.718Z,99.99
2018-06-07T00:27:06.673Z,99.99
2018-06-07T00:28:06.629Z,99.99
2018-06-07T00:29:06.622Z,99.99
2018-06-07T00:30:06.544Z,99.99
2018-06-07T00:31:06.497Z,99.99
2018-06-07T00:32:06.456Z,99.99
2018-06-07T00:33:06.414Z,99.99
2018-06-07T00:34:06.402Z,99.99
2018-06-07T00:35:06.327Z,99.99
2018-06-07T00:36:06.278Z,99.99
2018-06-07T00:37:06.237Z,99.99
2018-06-07T00:38:06.190Z,99.99
2018-06-07T00:39:06.180Z,99.99
2018-06-07T00:40:06.106Z,99.99
2018-06-07T00:41:06.060Z,99.99
2018-06-07T00:42:06.017Z,99.99
2018-06-07T00:43:05.973Z,99.99
2018-06-07T00:44:05.963Z,99.99
2018-06-07T00:45:05.886Z,99.99
2018-06-07T00:46:05.837Z,99.99
2018-06-07T00:47:05.793Z,99.99
2018-06-07T00:48:05.751Z,99.99
2018-06-07T00:49:05.746Z,99.99
2018-06-07T00:50:05.663Z,99.99
2018-06-07T00:51:05.620Z,99.99
2018-06-07T00:52:05.575Z,99.99
2018-06-07T00:53:05.529Z,99.99
2018-06-07T00:54:05.521Z,99.99
2018-06-07T00:55:05.443Z,99.99
2018-06-07T00:56:05.397Z,99.99
2018-06-07T00:57:05.360Z,99.99
2018-06-07T00:58:05.313Z,99.99
2018-06-07T00:59:05.300Z,99.99
2018-06-07T01:00:05.224Z,99.99
2018-06-07T01:01:05.177Z,99.99
2018-06-07T01:02:05.134Z,99.99
2018-06-07T01:03:05.092Z,99.99
2018-06-07T01:04:05.089Z,99.99
2018-06-07T01:05:05.000Z,99.99
2018-06-07T01:06:04.957Z,99.99
2018-06-07T01:07:04.912Z,99.99
2018-06-07T01:08:04.868Z,99.99
2018-06-07T01:09:04.862Z,99.99
2018-06-07T01:10:04.780Z,99.99
2018-06-07T01:11:04.737Z,99.99
2018-06-07T01:12:04.694Z,99.99
2018-06-07T01:13:04.648Z,99.99
2018-06-07T01:14:04.640Z,99.99
2018-06-07T01:15:04.558Z,99.99
2018-06-07T01:16:04.525Z,99.99
2018-06-07T01:17:04.469Z,99.99
2018-06-07T01:18:04.429Z,99.99
2018-06-07T01:19:04.419Z,99.99
2018-06-07T01:20:04.339Z,99.99
2018-06-07T01:21:04.298Z,99.99
2018-06-07T01:22:04.249Z,99.99
2018-06-07T01:23:04.206Z,99.99
2018-06-07T01:24:04.198Z,99.99
2018-06-07T01:25:04.118Z,99.99
2018-06-07T01:26:04.074Z,99.99
2018-06-07T01:27:04.032Z,99.99
2018-06-07T01:28:03.984Z,99.99
2018-06-07T01:29:03.977Z,99.99
2018-06-07T01:30:03.897Z,99.99
2018-06-07T01:31:03.852Z,99.99
2018-06-07T01:32:03.809Z,99.99
2018-06-07T01:33:03.764Z,99.99
2018-06-07T01:34:03.759Z,99.99
2018-06-07T01:35:03.680Z,99.99
2018-06-07T01:36:03.632Z,99.99
2018-06-07T01:37:03.586Z,99.99
2018-06-07T01:38:03.543Z,99.99
2018-06-07T01:39:03.532Z,99.99
2018-06-07T01:40:03.457Z,99.99
2018-06-07T01:41:03.409Z,99.99
2018-06-07T01:42:03.363Z,99.99
2018-06-07T01:43:03.321Z,99.99
2018-06-07T01:44:03.310Z,99.99
2018-06-07T01:45:03.233Z,99.99
2018-06-07T01:46:03.191Z,99.99
2018-06-07T01:47:03.144Z,99.99
2018-06-07T01:48:03.098Z,99.99
2018-06-07T01:49:03.087Z,99.99
2018-06-07T01:50:03.015Z,99.99
2018-06-07T01:51:02.966Z,99.99
2018-06-07T01:52:02.921Z,99.99
2018-06-07T01:53:02.878Z,99.99
2018-06-07T01:54:02.872Z,99.99
2018-06-07T01:55:02.790Z,99.99
2018-06-07T01:56:02.748Z,99.99
2018-06-07T01:57:02.712Z,99.99
2018-06-07T01:58:02.658Z,99.99
2018-06-07T01:59:02.647Z,99.99
2018-06-07T02:00:02.572Z,99.99
2018-06-07T02:01:02.531Z,99.99
2018-06-07T02:02:02.479Z,99.99
2018-06-07T02:03:02.441Z,99.99
2018-06-07T02:04:02.427Z,99.99
2018-06-07T02:05:02.351Z,99.99
2018-06-07T02:06:02.304Z,99.99
2018-06-07T02:07:02.258Z,99.99
2018-06-07T02:08:02.216Z,99.99
2018-06-07T02:09:02.207Z,99.99
2018-06-07T02:10:02.129Z,99.99
2018-06-07T02:11:02.079Z,99.99
2018-06-07T02:12:02.040Z,99.99
2018-06-07T02:13:01.992Z,99.99
2018-06-07T02:14:01.983Z,99.99
2018-06-07T02:15:01.905Z,99.99
2018-06-07T02:16:01.861Z,99.99
2018-06-07T02:17:01.816Z,99.99
2018-06-07T02:18:01.772Z,99.99
2018-06-07T02:19:01.762Z,99.99
2018-06-07T02:20:01.684Z,99.99
2018-06-07T02:21:01.641Z,99.99
2018-06-07T02:22:01.601Z,99.99
2018-06-07T02:23:01.552Z,99.99
2018-06-07T02:24:01.539Z,99.99
2018-06-07T02:25:01.462Z,99.99
2018-06-07T02:26:01.417Z,99.99
2018-06-07T02:27:01.372Z,99.99
2018-06-07T02:28:01.334Z,99.99
2018-06-07T02:29:01.321Z,99.99
2018-06-07T02:30:01.249Z,99.99
2018-06-07T02:31:01.203Z,99.99
2018-06-07T02:32:01.153Z,99.99
2018-06-07T02:33:01.110Z,99.99
2018-06-07T02:34:01.096Z,99.99
2018-06-07T02:35:01.032Z,99.99
2018-06-07T02:36:00.976Z,99.99
2018-06-07T02:37:00.930Z,99.99
2018-06-07T02:38:00.923Z,99.99
2018-06-07T02:39:00.877Z,99.99
2018-06-07T02:40:00.802Z,99.99
2018-06-07T02:41:00.762Z,99.99
2018-06-07T02:42:00.710Z,99.99
2018-06-07T02:43:00.667Z,99.99
2018-06-07T02:44:00.656Z,99.99
2018-06-07T02:45:00.579Z,99.99
2018-06-07T02:46:00.533Z,99.99
2018-06-07T02:47:00.492Z,99.99
2018-06-07T02:48:00.448Z,99.99
2018-06-07T02:49:00.438Z,99.99
2018-06-07T02:50:00.362Z,99.99
2018-06-07T02:51:00.313Z,99.99
2018-06-07T02:52:00.270Z,99.99
2018-06-07T02:53:00.227Z,99.99
2018-06-07T02:54:00.217Z,99.99
2018-06-07T02:55:00.137Z,99.99
2018-06-07T02:56:00.097Z,99.99
2018-06-07T02:57:00.051Z,99.99
2018-06-07T02:58:00.017Z,99.99
2018-06-07T02:58:59.998Z,99.99
2018-06-07T02:59:59.919Z,99.99
2018-06-07T03:00:59.872Z,99.99
2018-06-07T03:01:59.831Z,99.99
2018-06-07T03:02:59.902Z,99.99
2018-06-07T03:03:59.778Z,99.99
2018-06-07T03:04:59.698Z,99.99
2018-06-07T03:05:59.654Z,99.99
2018-06-07T03:06:59.610Z,99.99
2018-06-07T03:07:59.568Z,99.99
2018-06-07T03:08:59.557Z,99.99
2018-06-07T03:09:59.477Z,99.99
2018-06-07T03:10:59.434Z,99.99
2018-06-07T03:11:59.391Z,99.99
2018-06-07T03:12:59.349Z,99.99
2018-06-07T03:13:59.340Z,99.99
2018-06-07T03:14:59.260Z,99.99
2018-06-07T03:15:59.215Z,99.99
2018-06-07T03:16:59.173Z,99.99
2018-06-07T03:17:59.128Z,99.99
2018-06-07T03:18:59.116Z,99.99
2018-06-07T03:19:59.040Z,99.99
2018-06-07T03:20:58.994Z,99.99
2018-06-07T03:21:58.952Z,99.99
2018-06-07T03:22:58.909Z,99.99
2018-06-07T03:23:58.899Z,99.99
2018-06-07T03:24:58.821Z,99.99
2018-06-07T03:25:58.776Z,99.99
2018-06-07T03:26:58.732Z,99.99
2018-06-07T03:27:58.687Z,99.99
2018-06-07T03:28:58.679Z,99.99
2018-06-07T03:29:58.604Z,99.99
2018-06-07T03:30:58.557Z,99.99
2018-06-07T03:31:58.513Z,99.99
2018-06-07T03:32:58.467Z,99.99
2018-06-07T03:33:58.458Z,99.99
2018-06-07T03:34:58.382Z,99.99
2018-06-07T03:35:58.342Z,99.99
2018-06-07T03:36:58.290Z,99.99
2018-06-07T03:37:58.247Z,99.99
2018-06-07T03:38:58.239Z,99.99
2018-06-07T03:39:58.159Z,99.99
2018-06-07T03:40:58.115Z,99.99
2018-06-07T03:41:58.072Z,99.99
2018-06-07T03:42:58.027Z,99.99
2018-06-07T03:43:58.020Z,99.99
2018-06-07T03:44:57.941Z,99.99
2018-06-07T03:45:57.896Z,99.99
2018-06-07T03:46:57.853Z,99.99
2018-06-07T03:47:57.809Z,99.99
2018-06-07T03:48:57.795Z,99.99
2018-06-07T03:49:57.718Z,99.99
2018-06-07T03:50:57.676Z,99.99
2018-06-07T03:51:57.633Z,99.99
2018-06-07T03:52:57.590Z,99.99
2018-06-07T03:53:57.575Z,99.99
2018-06-07T03:54:57.501Z,99.99
2018-06-07T03:55:57.462Z,99.99
2018-06-07T03:56:57.409Z,99.99
2018-06-07T03:57:57.366Z,99.99
2018-06-07T03:58:57.356Z,99.99
2018-06-07T03:59:57.278Z,99.99
2018-06-07T04:00:57.236Z,99.99
2018-06-07T04:01:57.196Z,99.99
2018-06-07T04:02:57.147Z,99.99
2018-06-07T04:03:57.143Z,99.99
2018-06-07T04:04:57.062Z,99.99
2018-06-07T04:05:57.013Z,99.99
2018-06-07T04:06:56.969Z,99.99
2018-06-07T04:07:56.927Z,99.99
2018-06-07T04:08:56.915Z,99.99
2018-06-07T04:09:56.839Z,99.99
2018-06-07T04:10:56.795Z,99.99
2018-06-07T04:11:56.749Z,99.99
2018-06-07T04:12:56.706Z,99.99
2018-06-07T04:13:56.701Z,99.99
2018-06-07T04:14:56.617Z,99.99
2018-06-07T04:15:56.580Z,99.99
2018-06-07T04:16:56.531Z,99.99
2018-06-07T04:17:56.487Z,99.99
2018-06-07T04:18:56.476Z,99.99
2018-06-07T04:19:56.400Z,99.99
2018-06-07T04:20:56.355Z,99.99
2018-06-07T04:21:56.313Z,99.99
2018-06-07T04:22:56.269Z,99.99
2018-06-07T04:23:56.257Z,99.99
2018-06-07T04:24:56.180Z,99.99
2018-06-07T04:25:56.137Z,99.49
2018-06-07T04:26:56.094Z,98.34
2018-06-07T04:27:56.051Z,98.24
2018-06-07T04:28:56.043Z,97.47
2018-06-07T04:29:55.966Z,97.38
2018-06-07T04:30:55.926Z,97.19
2018-06-07T04:31:55.881Z,96.27
2018-06-07T04:32:55.839Z,95.79
2018-06-07T04:33:55.831Z,95.84
2018-06-07T04:34:55.755Z,94.01
2018-06-07T04:35:55.717Z,94.01
2018-06-07T04:36:55.673Z,94.06
2018-06-07T04:37:55.653Z,95.60
2018-06-07T04:38:55.623Z,96.22
2018-06-07T04:39:55.549Z,97.57
2018-06-07T04:40:55.508Z,98.14
2018-06-07T04:41:55.467Z,98.29
2018-06-07T04:42:55.429Z,99.54
2018-06-07T04:43:55.450Z,99.99
2018-06-07T04:44:55.340Z,99.99
2018-06-07T04:45:55.306Z,99.99
2018-06-07T04:46:55.260Z,99.83
2018-06-07T04:47:55.220Z,98.72
2018-06-07T04:48:55.212Z,97.67
2018-06-07T04:49:55.136Z,96.66
2018-06-07T04:50:55.095Z,95.40
2018-06-07T04:51:55.053Z,95.98
2018-06-07T04:52:55.012Z,95.60
2018-06-07T04:53:55.007Z,96.51
2018-06-07T04:54:54.930Z,98.14
2018-06-07T04:55:54.893Z,99.44
2018-06-07T04:56:54.850Z,99.44
2018-06-07T04:57:54.807Z,99.35
2018-06-07T04:58:54.801Z,99.83
2018-06-07T04:59:54.728Z,99.99
2018-06-07T05:00:54.685Z,99.99
2018-06-07T05:01:54.643Z,99.99
2018-06-07T05:02:54.603Z,99.99
2018-06-07T05:03:54.601Z,99.99
2018-06-07T05:04:54.518Z,99.99
2018-06-07T05:05:54.480Z,99.99
2018-06-07T05:06:54.494Z,99.99
2018-06-07T05:07:54.397Z,99.99
2018-06-07T05:08:54.389Z,99.99
2018-06-07T05:09:54.310Z,99.78
2018-06-07T05:10:54.271Z,98.91
2018-06-07T05:11:54.232Z,98.91
2018-06-07T05:12:54.190Z,97.96
2018-06-07T05:13:54.182Z,98.63
2018-06-07T05:14:54.105Z,98.29
2018-06-07T05:15:54.067Z,97.24
2018-06-07T05:16:54.024Z,96.94
2018-06-07T05:17:53.985Z,96.94
2018-06-07T05:18:53.974Z,96.56
2018-06-07T05:19:53.901Z,97.24
2018-06-07T05:20:53.906Z,97.42
2018-06-07T05:21:53.822Z,97.57
2018-06-07T05:22:53.784Z,97.71
2018-06-07T05:23:53.743Z,96.85
2018-06-07T05:24:53.743Z,96.47
2018-06-07T05:25:53.654Z,95.74
2018-06-07T05:26:53.613Z,95.07
2018-06-07T05:27:53.577Z,94.44
2018-06-07T05:28:53.531Z,90.68
2018-06-07T05:29:53.489Z,90.48
2018-06-07T05:30:53.449Z,90.00
2018-06-07T05:31:53.410Z,89.81
2018-06-07T05:32:53.369Z,90.83
2018-06-07T05:33:53.332Z,91.12
2018-06-07T05:34:53.291Z,91.12
2018-06-07T05:35:53.264Z,90.00
2018-06-07T05:36:53.212Z,89.43
2018-06-07T05:37:53.169Z,88.51
2018-06-07T05:38:53.187Z,87.40
2018-06-07T05:40:53.053Z,87.93
2018-06-07T05:41:53.013Z,89.04
2018-06-07T05:42:52.983Z,89.81
2018-06-07T05:43:52.934Z,91.12
2018-06-07T05:44:52.899Z,91.12
2018-06-07T05:45:52.856Z,91.79
2018-06-07T05:46:52.820Z,90.39
2018-06-07T05:47:52.781Z,89.91
2018-06-07T05:48:52.737Z,90.10
2018-06-07T05:49:52.700Z,90.20
2018-06-07T05:50:52.665Z,91.02
2018-06-07T05:51:52.663Z,92.80
2018-06-07T05:52:52.585Z,93.67
2018-06-07T05:53:52.550Z,94.20
2018-06-07T05:54:52.509Z,94.30
2018-06-07T05:55:52.490Z,94.87
2018-06-07T05:56:52.431Z,94.97
2018-06-07T05:57:52.390Z,95.26
2018-06-07T05:58:52.349Z,94.87
2018-06-07T05:59:52.391Z,95.74
2018-06-07T06:00:52.311Z,95.17
2018-06-07T06:01:52.232Z,95.45
2018-06-07T06:02:52.200Z,95.07
2018-06-07T06:03:52.212Z,95.74
2018-06-07T06:04:52.149Z,95.55
2018-06-07T06:05:52.072Z,95.36
2018-06-07T06:06:52.036Z,95.55
2018-06-07T06:07:51.993Z,95.60
2018-06-07T06:08:51.951Z,96.27
2018-06-07T06:09:51.914Z,96.08
2018-06-07T06:10:51.870Z,95.74
2018-06-07T06:11:51.841Z,96.42
2018-06-07T06:12:51.792Z,95.65
2018-06-07T06:13:51.753Z,95.60
2018-06-07T06:14:51.708Z,95.40
2018-06-07T06:15:51.675Z,96.37
2018-06-07T06:16:51.634Z,95.98
2018-06-07T06:17:51.943Z,96.66
2018-06-07T06:18:51.552Z,97.24
2018-06-07T06:19:51.945Z,97.04
2018-06-07T06:20:51.464Z,96.08
2018-06-07T06:21:51.420Z,96.08
2018-06-07T06:22:51.387Z,95.89
2018-06-07T06:23:51.342Z,96.03
2018-06-07T06:24:51.300Z,94.97
2018-06-07T06:25:51.263Z,94.10
2018-06-07T06:26:51.218Z,94.40
2018-06-07T06:27:51.204Z,93.67
2018-06-07T06:28:51.141Z,92.94
2018-06-07T06:29:51.094Z,91.31
2018-06-07T06:30:51.056Z,90.64
2018-06-07T06:31:51.016Z,90.34
2018-06-07T06:32:50.971Z,90.83
2018-06-07T06:33:50.928Z,90.10
2018-06-07T06:34:50.886Z,89.14
2018-06-07T06:35:50.850Z,88.22
2018-06-07T06:36:50.849Z,87.54
2018-06-07T06:37:50.771Z,87.01
2018-06-07T06:38:50.734Z,86.14
2018-06-07T06:39:50.685Z,84.79
2018-06-07T06:40:50.648Z,86.96
2018-06-07T06:41:50.628Z,89.04
2018-06-07T06:42:50.580Z,89.96
2018-06-07T06:43:50.620Z,91.12
2018-06-07T06:44:50.485Z,90.58
2018-06-07T06:45:50.454Z,90.20
2018-06-07T06:46:50.405Z,90.00
2018-06-07T06:47:50.366Z,88.89
2018-06-07T06:48:50.361Z,88.70
2018-06-07T06:49:50.287Z,88.41
2018-06-07T06:50:50.245Z,88.12
2018-06-07T06:51:50.208Z,87.64
2018-06-07T06:52:50.167Z,88.02
2018-06-07T06:53:50.162Z,88.99
2018-06-07T06:54:50.094Z,88.70
2018-06-07T06:55:50.053Z,88.31
2018-06-07T06:56:50.005Z,88.31
2018-06-07T06:57:49.971Z,88.41
2018-06-07T06:58:49.928Z,88.79
2018-06-07T06:59:49.893Z,88.22
2018-06-07T07:00:49.851Z,88.12
2018-06-07T07:01:49.810Z,87.64
2018-06-07T07:02:49.804Z,87.35
2018-06-07T07:03:49.821Z,88.36
2018-06-07T07:04:49.693Z,87.01
2018-06-07T07:05:49.651Z,86.43
2018-06-07T07:06:49.608Z,86.82
2018-06-07T07:07:49.573Z,86.91
2018-06-07T07:08:49.555Z,87.64
2018-06-07T07:09:49.498Z,88.56
2018-06-07T07:10:49.456Z,88.02
2018-06-07T07:11:49.409Z,87.45
2018-06-07T07:12:49.390Z,86.91
2018-06-07T07:13:49.329Z,86.24
2018-06-07T07:14:49.297Z,86.14
2018-06-07T07:15:49.256Z,87.16
2018-06-07T07:16:49.209Z,88.41
2018-06-07T07:17:49.181Z,87.26
2018-06-07T07:18:49.137Z,87.79
2018-06-07T07:19:49.096Z,88.46
2018-06-07T07:20:49.054Z,88.75
2018-06-07T07:21:49.031Z,88.46
2018-06-07T07:22:48.978Z,89.33
2018-06-07T07:23:48.937Z,88.56
2018-06-07T07:24:48.891Z,87.83
2018-06-07T07:25:48.850Z,87.20
2018-06-07T07:26:48.812Z,86.43
2018-06-07T07:27:48.772Z,86.00
2018-06-07T07:28:48.740Z,87.16
2018-06-07T07:29:48.692Z,87.54
2018-06-07T07:30:48.656Z,87.64
2018-06-07T07:31:48.612Z,87.93
2018-06-07T07:32:48.610Z,86.77
2018-06-07T07:33:48.534Z,86.91
2018-06-07T07:34:48.517Z,86.33
2018-06-07T07:35:48.456Z,86.52
2018-06-07T07:36:48.414Z,86.14
2018-06-07T07:37:48.383Z,86.62
2018-06-07T07:38:48.338Z,85.85
2018-06-07T07:39:48.295Z,86.33
2018-06-07T07:40:48.253Z,86.14
2018-06-07T07:41:48.218Z,87.16
2018-06-07T07:42:48.177Z,87.54
2018-06-07T07:43:48.136Z,86.58
2018-06-07T07:44:48.097Z,86.43
2018-06-07T07:45:49.024Z,86.24
2018-06-07T07:46:48.020Z,85.60
2018-06-07T07:47:47.986Z,84.64
2018-06-07T07:48:47.937Z,84.64
2018-06-07T07:49:47.901Z,84.93
2018-06-07T07:50:47.877Z,85.85
2018-06-07T07:51:47.824Z,85.56
2018-06-07T07:52:47.787Z,85.94
2018-06-07T07:53:47.739Z,85.70
2018-06-07T07:54:47.700Z,84.25
2018-06-07T07:55:47.664Z,84.93
2018-06-07T07:56:47.625Z,84.69
2018-06-07T07:57:47.584Z,85.61
2018-06-07T07:58:47.554Z,86.04
2018-06-07T07:59:47.553Z,86.24
2018-06-07T08:00:47.466Z,85.80
2018-06-07T08:01:47.432Z,85.02
2018-06-07T08:02:47.387Z,84.54
2018-06-07T08:03:47.354Z,84.20
2018-06-07T08:04:47.307Z,83.52
2018-06-07T08:05:47.279Z,83.14
2018-06-07T08:06:47.232Z,83.67
2018-06-07T08:07:47.207Z,84.44
2018-06-07T08:08:47.151Z,84.20
2018-06-07T08:09:47.112Z,84.10
2018-06-07T08:10:47.073Z,83.33
2018-06-07T08:11:48.028Z,83.04
2018-06-07T08:12:46.994Z,82.46
2018-06-07T08:13:46.963Z,82.36
2018-06-07T08:14:46.918Z,82.07
2018-06-07T08:15:46.879Z,81.63
2018-06-07T08:16:46.839Z,81.34
2018-06-07T08:17:46.801Z,81.40
2018-06-07T08:18:46.753Z,82.36
2018-06-07T08:19:46.746Z,83.33
2018-06-07T08:20:46.689Z,83.72
2018-06-07T08:21:46.676Z,82.75
2018-06-07T08:22:46.619Z,81.44
2018-06-07T08:23:46.570Z,80.51
2018-06-07T08:24:46.532Z,80.51
2018-06-07T08:25:46.495Z,80.71
2018-06-07T08:26:46.451Z,80.41
2018-06-07T08:27:46.414Z,80.76
2018-06-07T08:28:46.392Z,80.80
2018-06-07T08:29:46.341Z,80.41
2018-06-07T08:30:46.301Z,79.64
2018-06-07T08:31:46.266Z,80.76
2018-06-07T08:32:46.233Z,81.40
2018-06-07T08:33:46.192Z,82.46
2018-06-07T08:34:46.147Z,83.33
2018-06-07T08:35:46.129Z,83.39
2018-06-07T08:36:46.076Z,83.33
2018-06-07T08:37:46.038Z,83.52
2018-06-07T08:38:45.993Z,82.31
2018-06-07T08:39:45.958Z,81.24
2018-06-07T08:40:45.917Z,80.66
2018-06-07T08:42:06.880Z,81.15
2018-06-07T08:42:45.841Z,81.19
2018-06-07T08:43:45.801Z,80.22
2018-06-07T08:44:45.761Z,79.64
2018-06-07T08:45:45.722Z,80.51
2018-06-07T08:46:48.546Z,79.99
2018-06-07T08:47:45.655Z,80.71
2018-06-07T08:48:45.607Z,80.61
2018-06-07T08:49:46.542Z,80.86
2018-06-07T08:50:45.539Z,81.53
2018-06-07T08:51:45.499Z,81.24
2018-06-07T08:52:45.467Z,81.24
2018-06-07T08:53:45.424Z,81.19
2018-06-07T08:54:45.378Z,80.80
2018-06-07T08:55:45.349Z,80.12
2018-06-07T08:56:45.301Z,80.47
2018-06-07T08:57:45.264Z,81.05
2018-06-07T08:58:45.225Z,81.15
2018-06-07T08:59:45.193Z,80.66
2018-06-07T09:00:45.219Z,80.86
2018-06-07T09:01:45.139Z,81.57
2018-06-07T09:02:45.473Z,80.90
2018-06-07T09:03:51.550Z,80.07
2018-06-07T09:04:44.993Z,79.10
2018-06-07T09:05:44.958Z,78.71
2018-06-07T09:06:44.918Z,78.23
2018-06-07T09:07:44.887Z,78.03
2018-06-07T09:08:44.841Z,78.61
2018-06-07T09:09:44.803Z,78.71
2018-06-07T09:10:44.764Z,79.83
2018-06-07T09:11:44.729Z,80.99
2018-06-07T09:12:44.693Z,80.80
2018-06-07T09:13:44.668Z,79.97
2018-06-07T09:14:44.613Z,78.52
2018-06-07T09:15:45.499Z,77.98
2018-06-07T09:16:44.612Z,79.29
2018-06-07T09:17:44.519Z,80.03
2018-06-07T09:18:51.087Z,81.24
2018-06-07T09:19:44.424Z,81.44
2018-06-07T09:20:44.386Z,81.19
2018-06-07T09:21:44.344Z,80.61
2018-06-07T09:22:44.308Z,80.22
2018-06-07T09:23:44.266Z,80.46
2018-06-07T09:24:44.230Z,79.00
2018-06-07T09:25:44.195Z,78.36
2018-06-07T09:26:45.054Z,77.98
2018-06-07T09:27:47.059Z,76.82
2018-06-07T09:28:44.069Z,76.08
2018-06-07T09:29:44.037Z,75.70
2018-06-07T09:30:44.002Z,77.40
2018-06-07T09:31:43.963Z,77.94
2018-06-07T09:32:43.941Z,78.75
2018-06-07T09:33:43.884Z,77.94
2018-06-07T09:34:43.861Z,78.23
2018-06-07T09:35:43.811Z,77.94
2018-06-07T09:36:43.804Z,78.13
2018-06-07T09:37:43.733Z,78.42
2018-06-07T09:38:43.694Z,78.33
2018-06-07T09:39:43.659Z,78.61
2018-06-07T09:40:43.626Z,78.52
2018-06-07T09:41:43.595Z,78.03
2018-06-07T09:42:43.541Z,78.27
2018-06-07T09:43:43.505Z,78.17
2018-06-07T09:44:43.467Z,77.75
2018-06-07T09:45:43.458Z,78.23
2018-06-07T09:46:43.527Z,78.81
2018-06-07T09:47:50.105Z,77.98
2018-06-07T09:48:43.314Z,76.56
2018-06-07T09:49:43.290Z,75.34
2018-06-07T09:50:43.274Z,74.82
2018-06-07T09:51:43.199Z,74.63
2018-06-07T09:52:43.170Z,74.47
2018-06-07T09:53:43.149Z,73.05
2018-06-07T09:54:43.087Z,72.86
2018-06-07T09:55:43.048Z,71.64
2018-06-07T09:56:43.013Z,71.25
2018-06-07T09:57:42.982Z,71.70
2018-06-07T09:58:42.938Z,71.54
2018-06-07T09:59:42.908Z,71.93
2018-06-07T10:00:42.864Z,72.31
2018-06-07T10:01:42.827Z,72.31
2018-06-07T10:02:42.791Z,72.61
2018-06-07T10:03:42.762Z,72.51
2018-06-07T10:04:42.717Z,70.99
2018-06-07T10:05:42.805Z,69.96
2018-06-07T10:06:42.646Z,69.86
2018-06-07T10:07:42.647Z,69.93
2018-06-07T10:08:42.576Z,70.86
2018-06-07T10:09:42.555Z,71.70
2018-06-07T10:10:42.555Z,73.31
2018-06-07T10:11:42.472Z,73.99
2018-06-07T10:12:42.435Z,73.95
2018-06-07T10:13:42.394Z,75.70
2018-06-07T10:14:42.358Z,74.38
2018-06-07T10:15:42.461Z,74.08
2018-06-07T10:16:42.361Z,74.08
2018-06-07T10:17:42.261Z,74.51
2018-06-07T10:18:42.346Z,73.41
2018-06-07T10:19:42.184Z,73.25
2018-06-07T10:20:42.145Z,72.47
2018-06-07T10:21:42.112Z,71.41
2018-06-07T10:22:42.073Z,71.34
2018-06-07T10:23:42.137Z,71.93
2018-06-07T10:24:42.003Z,71.15
2018-06-07T10:25:41.978Z,70.37
2018-06-07T10:26:41.926Z,70.51
2018-06-07T10:27:41.921Z,68.60
2018-06-07T10:28:41.858Z,67.28
2018-06-07T10:29:41.828Z,67.41
2018-06-07T10:30:41.785Z,67.73
2018-06-07T10:31:41.748Z,69.70
2018-06-07T10:32:41.760Z,71.80
2018-06-07T10:33:41.684Z,70.67
2018-06-07T10:34:41.644Z,69.64
2018-06-07T10:35:41.642Z,68.47
2018-06-07T10:36:41.577Z,68.41
2018-06-07T10:37:41.535Z,67.28
2018-06-07T10:38:41.505Z,67.31
2018-06-07T10:39:41.465Z,69.37
2018-06-07T10:40:41.468Z,70.79
2018-06-07T10:41:41.398Z,70.34
2018-06-07T10:42:41.356Z,71.02
2018-06-07T10:43:41.324Z,71.12
2018-06-07T10:44:41.285Z,70.15
2018-06-07T10:45:41.254Z,71.08
2018-06-07T10:46:41.217Z,71.62
2018-06-07T10:47:41.182Z,72.60
2018-06-07T10:48:41.143Z,71.86
2018-06-07T10:49:41.115Z,70.70
2018-06-07T10:50:41.079Z,69.76
2018-06-07T10:51:41.036Z,68.89
2018-06-07T10:52:41.016Z,69.47
2018-06-07T10:53:40.979Z,70.05
2018-06-07T10:54:40.928Z,71.31
2018-06-07T10:55:40.895Z,70.05
2018-06-07T10:56:40.890Z,71.02
2018-06-07T10:57:40.819Z,70.98
2018-06-07T10:58:40.786Z,71.47
2018-06-07T11:03:21.163Z,73.27
2018-06-07T11:04:21.126Z,72.69
2018-06-07T11:06:13.921Z,73.47
2018-06-07T11:07:13.856Z,73.18
2018-06-07T11:09:06.713Z,72.69
2018-06-07T11:10:06.644Z,72.79
2018-06-07T11:11:59.456Z,71.47
2018-06-07T11:12:59.413Z,71.47
2018-06-07T11:14:52.259Z,70.31
2018-06-07T11:15:52.183Z,70.34
2018-06-07T11:17:45.019Z,70.25
2018-06-07T11:18:44.976Z,69.27
2018-06-07T11:20:38.140Z,69.41
2018-06-07T11:21:37.919Z,69.41
2018-06-07T11:23:30.766Z,69.31
2018-06-07T11:24:30.723Z,67.89
2018-06-07T11:26:23.558Z,67.24
2018-06-07T11:27:23.806Z,67.11
2018-06-07T11:29:16.347Z,67.31
2018-06-07T11:30:16.255Z,66.56
2018-06-07T11:32:09.097Z,64.43
2018-06-07T11:33:09.654Z,64.72
2018-06-07T11:35:01.894Z,63.04
2018-06-07T11:36:01.821Z,63.65
2018-06-07T11:37:54.634Z,64.49
2018-06-07T11:38:54.592Z,64.72
2018-06-07T11:40:47.490Z,64.11
2018-06-07T11:41:47.981Z,63.62
2018-06-07T11:43:40.189Z,64.40
2018-06-07T11:44:40.758Z,65.47
2018-06-07T11:46:33.854Z,65.08
2018-06-07T11:47:34.544Z,62.55
2018-06-07T11:49:27.124Z,61.12
2018-06-07T11:50:27.120Z,60.08
2018-06-07T11:52:19.896Z,60.41
2018-06-07T11:53:19.868Z,59.82
2018-06-07T11:55:12.677Z,59.92
2018-06-07T11:56:12.650Z,59.66
2018-06-07T11:58:05.435Z,60.96
2018-06-07T11:59:05.407Z,61.44
2018-06-07T12:00:58.270Z,62.07
2018-06-07T12:01:58.168Z,62.45
2018-06-07T12:03:51.005Z,61.93
2018-06-07T12:04:50.966Z,60.21
2018-06-07T12:06:43.806Z,58.49
2018-06-07T12:07:43.744Z,58.69
2018-06-07T12:09:36.616Z,60.47
2018-06-07T12:10:36.514Z,61.15
2018-06-07T12:12:29.387Z,62.29
2018-06-07T12:13:29.309Z,63.55
2018-06-07T12:15:23.146Z,63.45
2018-06-07T12:16:22.180Z,63.07
2018-06-07T12:18:14.907Z,62.88
2018-06-07T12:19:14.866Z,63.68
2018-06-07T12:21:07.726Z,62.65
2018-06-07T12:22:07.960Z,63.23
2018-06-07T12:24:00.464Z,62.74
2018-06-07T12:25:00.420Z,62.32
2018-06-07T12:26:53.259Z,63.65
2018-06-07T12:27:53.196Z,63.39
2018-06-07T12:29:46.017Z,61.84
2018-06-07T12:30:45.974Z,61.77
2018-06-07T12:32:38.855Z,62.04
2018-06-07T12:33:38.755Z,61.87
2018-06-07T12:35:31.598Z,61.02
2018-06-07T12:36:31.635Z,60.74
2018-06-07T12:38:24.353Z,60.64
2018-06-07T12:39:24.306Z,60.74
2018-06-07T12:40:24.341Z,60.93
2018-06-07T12:41:24.236Z,61.12
2018-06-07T12:42:24.199Z,60.96
2018-06-07T12:43:24.156Z,60.89
2018-06-07T12:44:24.129Z,61.15
2018-06-07T12:45:24.092Z,61.35
2018-06-07T12:46:24.062Z,60.57
2018-06-07T12:47:24.021Z,62.13
2018-06-07T12:48:23.984Z,62.48
2018-06-07T12:49:23.947Z,62.58
2018-06-07T12:50:23.913Z,61.90
2018-06-07T12:51:23.879Z,61.41
2018-06-07T12:52:23.842Z,61.83
2018-06-07T12:53:24.430Z,60.57
2018-06-07T12:54:23.771Z,60.79
2018-06-07T12:55:23.736Z,59.72
2018-06-07T12:56:23.786Z,58.71
2018-06-07T12:57:23.666Z,56.60
2018-06-07T12:58:23.630Z,55.91
2018-06-07T12:59:23.594Z,55.23
2018-06-07T13:00:23.559Z,55.91
2018-06-07T13:01:23.531Z,55.16
2018-06-07T13:02:23.486Z,54.77
2018-06-07T13:03:23.477Z,55.23
2018-06-07T13:04:23.423Z,55.43
2018-06-07T13:05:23.383Z,55.33
2018-06-07T13:06:23.384Z,55.72
2018-06-07T13:07:23.314Z,54.85
2018-06-07T13:08:23.279Z,55.07
2018-06-07T13:09:23.245Z,54.46
2018-06-07T13:10:23.265Z,55.04
2018-06-07T13:11:23.187Z,55.89
2018-06-07T13:12:23.141Z,56.09
2018-06-07T13:13:23.182Z,55.13
2018-06-07T13:14:23.075Z,55.13
2018-06-07T13:15:23.037Z,54.65
2018-06-07T13:16:23.004Z,53.48
2018-06-07T13:17:22.977Z,53.80
2018-06-07T13:18:22.930Z,53.44
2018-06-07T13:19:22.928Z,51.87
2018-06-07T13:20:22.861Z,51.78
2018-06-07T13:21:22.827Z,51.70
2018-06-07T13:22:22.793Z,51.51
2018-06-07T13:23:22.759Z,51.87
2018-06-07T13:24:22.746Z,51.87
2018-06-07T13:25:22.686Z,51.97