createdAt,value
2022-11-04T00:02:03.307Z,88.56
2022-11-04T00:04:30.038Z,88.95
2022-11-04T00:06:57.074Z,88.69
2022-11-04T00:09:28.683Z,88.96
2022-11-04T00:12:13.699Z,89.08
2022-11-04T00:14:40.148Z,88.91
2022-11-04T00:17:19.804Z,89.43
2022-11-04T00:20:06.533Z,89.46
2022-11-04T00:22:51.448Z,89.85
2022-11-04T00:25:36.612Z,89.91
2022-11-04T00:28:25.626Z,90.34
2022-11-04T00:30:56.711Z,90.63
2022-11-04T00:33:26.043Z,91.13
2022-11-04T00:35:54.860Z,91.27
2022-11-04T00:38:21.906Z,91.63
2022-11-04T00:40:48.448Z,92.25
2022-11-04T00:43:14.903Z,92.58
2022-11-04T00:45:42.280Z,92.70
2022-11-04T00:48:09.269Z,93.11
2022-11-04T00:50:36.089Z,93.31
2022-11-04T00:53:03.300Z,93.51
2022-11-04T00:55:29.788Z,93.49
2022-11-04T00:57:56.248Z,94.00
2022-11-04T01:00:22.655Z,94.65
2022-11-04T01:02:49.131Z,94.82
2022-11-04T01:05:15.935Z,95.17
2022-11-04T01:07:43.771Z,95.44
2022-11-04T01:10:10.933Z,95.52
2022-11-04T01:12:37.339Z,96.11
2022-11-04T01:15:03.980Z,96.25
2022-11-04T01:17:30.398Z,96.69
2022-11-04T01:19:56.811Z,97.16
2022-11-04T01:22:23.216Z,97.19
2022-11-04T01:24:49.631Z,97.51
2022-11-04T01:27:16.028Z,97.84
2022-11-04T01:29:42.533Z,98.21
2022-11-04T01:32:08.931Z,98.60
2022-11-04T01:34:40.628Z,98.63
2022-11-04T01:37:09.813Z,98.95
2022-11-04T01:39:36.222Z,99.08
2022-11-04T01:44:46.827Z,99.22
2022-11-04T01:47:18.035Z,99.15
2022-11-04T01:49:48.033Z,99.48
2022-11-04T01:52:19.909Z,99.61
2022-11-04T01:54:48.449Z,99.51
2022-11-04T01:57:25.969Z,99.82
2022-11-04T01:59:52.612Z,99.95
2022-11-04T02:02:19.110Z,99.63
2022-11-04T02:04:45.967Z,99.60
2022-11-04T02:07:12.406Z,99.90
2022-11-04T02:09:40.286Z,99.92
2022-11-04T02:12:25.900Z,100.00
2022-11-04T02:14:53.081Z,100.00
2022-11-04T02:17:19.388Z,100.00
2022-11-04T02:19:51.687Z,100.00
2022-11-04T02:22:36.835Z,100.00
2022-11-04T02:25:12.027Z,100.00
2022-11-04T02:27:43.905Z,100.00
2022-11-04T02:30:18.754Z,100.00
2022-11-04T02:33:13.912Z,100.00
2022-11-04T02:36:02.565Z,100.00
2022-11-04T02:38:50.826Z,100.00
2022-11-04T02:41:19.779Z,100.00
2022-11-04T02:43:49.301Z,100.00
2022-11-04T02:46:24.828Z,100.00
2022-11-04T02:48:58.547Z,100.00
2022-11-04T02:51:33.416Z,100.00
2022-11-04T02:54:07.725Z,100.00
2022-11-04T02:56:37.440Z,100.00
2022-11-04T02:59:07.792Z,100.00
2022-11-04T03:01:37.322Z,100.00
2022-11-04T03:04:15.912Z,100.00
2022-11-04T03:06:44.149Z,100.00
2022-11-04T03:09:12.008Z,100.00
2022-11-04T03:11:40.776Z,100.00
2022-11-04T03:14:30.754Z,100.00
2022-11-04T03:17:00.894Z,100.00
2022-11-04T03:19:38.171Z,100.00
2022-11-04T03:22:07.224Z,100.00
2022-11-04T03:24:33.711Z,100.00
2022-11-04T03:27:10.140Z,100.00
2022-11-04T03:29:40.596Z,100.00
2022-11-04T03:32:29.646Z,100.00
2022-11-04T03:34:56.181Z,100.00
2022-11-04T03:37:22.608Z,100.00
2022-11-04T03:39:49.111Z,100.00
2022-11-04T03:42:21.968Z,100.00
2022-11-04T03:44:55.595Z,100.00
2022-11-04T03:47:29.844Z,100.00
2022-11-04T03:50:05.662Z,100.00
2022-11-04T03:52:32.160Z,100.00
2022-11-04T03:54:58.629Z,100.00
2022-11-04T03:57:46.104Z,100.00
2022-11-04T04:00:13.165Z,100.00
2022-11-04T04:02:50.579Z,100.00
2022-11-04T04:05:34.068Z,100.00
2022-11-04T04:08:20.574Z,100.00
2022-11-04T04:10:59.027Z,100.00
2022-11-04T04:13:50.996Z,100.00
2022-11-04T04:16:23.307Z,100.00
2022-11-04T04:18:58.539Z,100.00
2022-11-04T04:21:45.660Z,100.00
2022-11-04T04:24:31.719Z,100.00
2022-11-04T04:27:17.219Z,100.00
2022-11-04T04:29:44.685Z,100.00
2022-11-04T04:32:11.766Z,100.00
2022-11-04T04:34:38.225Z,100.00
2022-11-04T04:37:22.050Z,100.00
2022-11-04T04:40:30.452Z,100.00
2022-11-04T04:43:15.710Z,100.00
2022-11-04T04:45:43.588Z,100.00
2022-11-04T04:48:12.113Z,100.00
2022-11-04T04:50:41.449Z,100.00
2022-11-04T04:53:08.280Z,100.00
2022-11-04T04:55:40.558Z,100.00
2022-11-04T04:58:08.706Z,100.00
2022-11-04T05:00:35.231Z,100.00
2022-11-04T05:03:01.760Z,100.00
2022-11-04T05:05:28.177Z,100.00
2022-11-04T05:07:54.566Z,100.00
2022-11-04T05:10:21.011Z,100.00
2022-11-04T05:13:06.043Z,100.00
2022-11-04T05:15:32.467Z,100.00
2022-11-04T05:18:01.984Z,100.00
2022-11-04T05:20:30.217Z,100.00
2022-11-04T05:22:56.654Z,100.00
2022-11-04T05:25:23.065Z,100.00
2022-11-04T05:27:49.452Z,100.00
2022-11-04T05:30:15.923Z,100.00
2022-11-04T05:32:42.331Z,100.00
2022-11-04T05:35:08.876Z,100.00
2022-11-04T05:37:35.361Z,100.00
2022-11-04T05:40:01.853Z,100.00
2022-11-04T05:42:31.096Z,100.00
2022-11-04T05:44:57.508Z,100.00
2022-11-04T05:47:24.025Z,100.00
2022-11-04T05:49:50.437Z,100.00
2022-11-04T05:52:16.829Z,100.00
2022-11-04T05:54:43.234Z,100.00
2022-11-04T05:57:10.585Z,100.00
2022-11-04T05:59:37.029Z,100.00
2022-11-04T06:02:03.699Z,100.00
2022-11-04T06:04:30.248Z,100.00
2022-11-04T06:06:56.735Z,100.00
2022-11-04T06:09:38.879Z,100.00
2022-11-04T06:12:10.241Z,100.00
2022-11-04T06:14:38.180Z,100.00
2022-11-04T06:17:07.718Z,100.00
2022-11-04T06:19:34.376Z,100.00
2022-11-04T06:22:00.808Z,100.00
2022-11-04T06:24:27.215Z,100.00
2022-11-04T06:26:53.699Z,100.00
2022-11-04T06:29:20.231Z,100.00
2022-11-04T06:31:46.636Z,100.00
2022-11-04T06:34:13.141Z,100.00
2022-11-04T06:36:39.621Z,100.00
2022-11-04T06:39:06.191Z,100.00
2022-11-04T06:41:32.671Z,100.00
2022-11-04T06:43:59.089Z,100.00
2022-11-04T06:46:36.987Z,100.00
2022-11-04T06:49:04.403Z,100.00
2022-11-04T06:51:30.799Z,100.00
2022-11-04T06:53:57.211Z,100.00
2022-11-04T06:56:23.688Z,100.00
2022-11-04T06:58:51.227Z,100.00
2022-11-04T07:01:22.073Z,100.00
2022-11-04T07:03:50.425Z,100.00
2022-11-04T07:06:16.909Z,100.00
2022-11-04T07:08:43.350Z,100.00
2022-11-04T07:11:09.750Z,100.00
2022-11-04T07:13:36.213Z,100.00
2022-11-04T07:16:06.823Z,100.00
2022-11-04T07:18:33.473Z,100.00
2022-11-04T07:20:59.931Z,100.00
2022-11-04T07:23:26.386Z,100.00
2022-11-04T07:25:54.279Z,100.00
2022-11-04T07:28:21.022Z,99.05
2022-11-04T07:30:47.483Z,97.97
2022-11-04T07:33:13.899Z,97.50
2022-11-04T07:35:40.311Z,97.70
2022-11-04T07:38:07.085Z,96.62
2022-11-04T07:40:34.525Z,96.47
2022-11-04T07:43:01.483Z,95.36
2022-11-04T07:45:29.022Z,96.19
2022-11-04T07:47:55.443Z,95.99
2022-11-04T07:50:21.972Z,95.58
2022-11-04T07:52:50.799Z,95.23
2022-11-04T07:55:18.579Z,95.25
2022-11-04T07:57:46.098Z,95.78
2022-11-04T08:00:15.285Z,95.59
2022-11-04T08:02:46.643Z,95.38
2022-11-04T08:05:14.736Z,95.02
2022-11-04T08:07:41.358Z,95.00
2022-11-04T08:10:09.968Z,95.03
2022-11-04T08:12:38.066Z,94.49
2022-11-04T08:15:05.319Z,94.29
2022-11-04T08:17:31.746Z,93.55
2022-11-04T08:19:58.174Z,93.77
2022-11-04T08:22:27.629Z,92.89
2022-11-04T08:24:58.176Z,93.10
2022-11-04T08:27:24.599Z,92.63
2022-11-04T08:29:51.500Z,92.91
2022-11-04T08:32:18.807Z,92.37
2022-11-04T08:34:45.447Z,92.49
2022-11-04T08:37:16.315Z,91.92
2022-11-04T08:39:43.014Z,92.33
2022-11-04T08:42:09.630Z,92.37
2022-11-04T08:44:36.916Z,91.77
2022-11-04T08:47:03.357Z,91.88
2022-11-04T08:49:30.072Z,90.82
2022-11-04T08:51:59.776Z,90.69
2022-11-04T08:54:27.164Z,90.00
2022-11-04T08:56:54.036Z,89.72
2022-11-04T08:59:20.455Z,89.89
2022-11-04T09:01:47.026Z,89.43
2022-11-04T09:04:14.063Z,89.02
2022-11-04T09:06:43.391Z,88.07
2022-11-04T09:09:12.544Z,88.22
2022-11-04T09:11:40.867Z,87.78
2022-11-04T09:14:08.084Z,88.05
2022-11-04T09:16:35.596Z,87.20
2022-11-04T09:19:02.134Z,87.12
2022-11-04T09:21:28.908Z,85.89
2022-11-04T09:23:55.895Z,85.36
2022-11-04T09:26:23.692Z,85.63
2022-11-04T09:28:55.221Z,85.46
2022-11-04T09:31:22.196Z,85.26
2022-11-04T09:33:48.756Z,85.48
2022-11-04T09:36:15.180Z,84.81
2022-11-04T09:38:42.545Z,84.18
2022-11-04T09:41:38.101Z,84.52
2022-11-04T09:44:15.095Z,84.07
2022-11-04T09:46:42.188Z,83.98
2022-11-04T09:49:10.868Z,84.23
2022-11-04T09:51:55.280Z,83.61
2022-11-04T09:54:24.906Z,83.12
2022-11-04T09:56:53.061Z,82.51
2022-11-04T09:59:25.997Z,82.59
2022-11-04T10:01:52.378Z,82.99
2022-11-04T10:04:37.726Z,82.87
2022-11-04T10:07:11.295Z,82.89
2022-11-04T10:09:48.392Z,82.36
2022-11-04T10:13:01.789Z,82.02
2022-11-04T10:15:49.660Z,81.79
2022-11-04T10:18:43.457Z,81.66
2022-11-04T10:21:13.040Z,81.46
2022-11-04T10:23:57.020Z,80.72
2022-11-04T10:26:29.472Z,81.02
2022-11-04T10:29:01.606Z,80.94
2022-11-04T10:31:28.200Z,80.86
2022-11-04T10:33:59.559Z,80.64
2022-11-04T10:36:26.211Z,80.48
2022-11-04T10:38:55.128Z,79.39
2022-11-04T10:41:24.596Z,78.64
2022-11-04T10:43:57.913Z,78.57
2022-11-04T10:46:27.349Z,78.89
2022-11-04T10:49:12.500Z,79.08
2022-11-04T10:51:39.112Z,79.17
2022-11-04T10:54:08.620Z,79.81
2022-11-04T10:56:53.077Z,78.98
2022-11-04T10:59:38.464Z,78.94
2022-11-04T11:02:05.000Z,78.21
2022-11-04T11:04:33.447Z,78.49
2022-11-04T11:07:02.068Z,78.75
2022-11-04T11:09:54.003Z,78.38
2022-11-04T11:12:49.973Z,78.64
2022-11-04T11:15:30.159Z,78.94
2022-11-04T11:18:13.414Z,78.94
2022-11-04T11:20:41.088Z,78.50
2022-11-04T11:23:33.227Z,78.77
2022-11-04T11:25:59.818Z,78.28
2022-11-04T11:28:26.909Z,77.98
2022-11-04T11:30:57.362Z,77.69
2022-11-04T11:33:28.269Z,77.73
2022-11-04T11:36:00.880Z,77.60
2022-11-04T11:38:29.592Z,77.84
2022-11-04T11:41:24.393Z,78.00
2022-11-04T11:43:52.811Z,77.69
2022-11-04T11:46:23.231Z,77.96
2022-11-04T11:48:54.702Z,78.11
2022-11-04T11:51:31.689Z,78.32
2022-11-04T11:54:06.717Z,78.27
2022-11-04T11:57:11.445Z,78.50
2022-11-04T12:02:36.439Z,78.21
2022-11-04T12:11:33.784Z,78.30
2022-11-04T12:14:05.328Z,77.94
2022-11-04T12:16:53.245Z,76.88
2022-11-04T12:19:40.321Z,77.21
2022-11-04T12:22:28.977Z,76.87
2022-11-04T12:25:17.913Z,76.71
2022-11-04T12:27:44.211Z,76.89
2022-11-04T12:30:17.538Z,77.00
2022-11-04T12:33:34.530Z,76.54
2022-11-04T12:36:16.596Z,76.68
2022-11-04T12:38:57.020Z,76.73
2022-11-04T12:42:06.256Z,76.15
2022-11-04T12:44:42.388Z,76.71
2022-11-04T12:47:38.007Z,75.17
2022-11-04T12:50:09.459Z,75.34
2022-11-04T12:53:00.802Z,74.99
2022-11-04T12:55:45.363Z,74.84
2022-11-04T12:58:28.348Z,75.17
2022-11-04T13:00:59.885Z,75.24
2022-11-04T13:03:34.236Z,75.91
2022-11-04T13:06:12.222Z,74.86
2022-11-04T13:08:59.360Z,74.73
2022-11-04T13:11:52.138Z,74.90
2022-11-04T13:14:29.259Z,75.15
2022-11-04T13:17:00.160Z,75.43
2022-11-04T13:19:33.988Z,75.77
2022-11-04T13:22:03.752Z,75.80
2022-11-04T13:24:32.323Z,75.18
2022-11-04T13:27:02.292Z,73.89
2022-11-04T13:29:29.614Z,73.52
2022-11-04T13:32:01.871Z,73.47
2022-11-04T13:34:46.992Z,73.28
2022-11-04T13:37:25.243Z,72.64
2022-11-04T13:40:01.741Z,71.85
2022-11-04T13:42:37.252Z,71.67
2022-11-04T13:45:14.034Z,70.53
2022-11-04T13:47:52.582Z,70.15
2022-11-04T13:50:40.114Z,70.62
2022-11-04T13:53:09.424Z,70.65
2022-11-04T13:55:36.466Z,70.95
2022-11-04T13:58:05.471Z,70.04
2022-11-04T14:00:35.620Z,70.57
2022-11-04T14:03:38.550Z,70.79
2022-11-04T14:06:08.056Z,70.78
2022-11-04T14:08:34.579Z,71.06
2022-11-04T14:11:08.529Z,71.48
2022-11-04T14:13:35.143Z,71.44
2022-11-04T14:16:06.025Z,71.23
2022-11-04T14:18:34.665Z,71.95
2022-11-04T14:21:12.747Z,72.44
2022-11-04T14:23:40.809Z,72.56
2022-11-04T14:26:12.698Z,73.24
2022-11-04T14:28:41.655Z,73.79
2022-11-04T14:31:16.904Z,74.14
2022-11-04T14:33:57.241Z,74.04
2022-11-04T14:36:23.594Z,74.41
2022-11-04T14:39:03.783Z,74.13
2022-11-04T14:41:50.902Z,73.68
2022-11-04T14:44:21.484Z,73.39
2022-11-04T14:46:50.113Z,73.76
2022-11-04T14:49:46.771Z,73.82
2022-11-04T14:52:26.232Z,73.62
2022-11-04T14:55:05.343Z,73.27
2022-11-04T14:57:46.491Z,73.50
2022-11-04T15:00:35.943Z,73.67
2022-11-04T15:03:52.047Z,74.55
2022-11-04T15:06:08.228Z,75.14
2022-11-04T15:08:37.478Z,75.47
2022-11-04T15:11:45.546Z,75.72
2022-11-04T15:14:23.072Z,76.27
2022-11-04T15:16:56.274Z,76.19
2022-11-04T15:19:34.275Z,76.29
2022-11-04T15:22:02.467Z,76.20
2022-11-04T15:24:29.645Z,76.21
2022-11-04T15:27:00.595Z,76.19
2022-11-04T15:29:28.018Z,76.33
2022-11-04T15:31:56.870Z,76.65
2022-11-04T15:34:25.316Z,76.86
2022-11-04T15:36:52.746Z,77.03
2022-11-04T15:39:25.703Z,77.01
2022-11-04T15:42:13.697Z,76.82
2022-11-04T15:44:45.870Z,76.41
2022-11-04T15:47:18.417Z,76.35
2022-11-04T15:49:46.000Z,76.00
2022-11-04T15:52:21.652Z,75.32
2022-11-04T15:54:50.161Z,75.35
2022-11-04T15:57:19.057Z,75.08
2022-11-04T15:59:50.965Z,74.99
2022-11-04T16:02:29.893Z,75.17
2022-11-04T16:05:10.636Z,74.73
2022-11-04T16:07:38.418Z,74.95
2022-11-04T16:10:23.412Z,74.79
2022-11-04T16:12:52.323Z,74.86
2022-11-04T16:15:37.062Z,75.02
2022-11-04T16:18:04.859Z,75.29
2022-11-04T16:20:31.993Z,75.40
2022-11-04T16:23:00.434Z,75.42
2022-11-04T16:25:30.493Z,75.75
2022-11-04T16:27:56.956Z,76.13
2022-11-04T16:30:25.172Z,76.52
2022-11-04T16:32:56.649Z,76.09
2022-11-04T16:35:25.786Z,76.37
2022-11-04T16:37:53.421Z,76.28
2022-11-04T16:40:22.047Z,76.62
2022-11-04T16:42:50.420Z,76.45
2022-11-04T16:45:28.040Z,76.48
2022-11-04T16:47:54.726Z,76.61
2022-11-04T16:50:22.043Z,76.45
2022-11-04T16:52:48.461Z,76.42
2022-11-04T16:55:15.641Z,76.43
2022-11-04T16:57:42.235Z,76.29
2022-11-04T17:00:22.522Z,76.62
2022-11-04T17:02:50.151Z,76.93
2022-11-04T17:05:17.160Z,76.60
2022-11-04T17:08:04.910Z,76.91
2022-11-04T17:10:30.501Z,77.21
2022-11-04T17:12:57.052Z,77.30
2022-11-04T17:15:23.524Z,77.29
2022-11-04T17:17:50.002Z,77.59
2022-11-04T17:20:18.166Z,77.40
2022-11-04T17:22:45.043Z,77.59
2022-11-04T17:25:20.062Z,77.64
2022-11-04T17:27:46.902Z,77.79
2022-11-04T17:30:14.329Z,77.89
2022-11-04T17:32:41.642Z,77.81
2022-11-04T17:35:09.347Z,77.83
2022-11-04T17:37:35.826Z,78.12
2022-11-04T17:40:02.283Z,78.21
2022-11-04T17:42:47.182Z,78.42
2022-11-04T17:45:13.644Z,78.58
2022-11-04T17:47:40.114Z,78.45
2022-11-04T17:50:07.949Z,78.81
2022-11-04T17:52:35.716Z,78.71
2022-11-04T17:55:02.234Z,78.67
2022-11-04T17:57:28.649Z,78.95
2022-11-04T17:59:55.069Z,78.70
2022-11-04T18:02:21.657Z,78.64
2022-11-04T18:04:48.196Z,79.06
2022-11-04T18:07:14.609Z,78.93
2022-11-04T18:09:42.848Z,78.84
2022-11-04T18:12:28.995Z,78.35
2022-11-04T18:14:57.449Z,78.51
2022-11-04T18:17:24.917Z,78.66
2022-11-04T18:19:52.216Z,78.77
2022-11-04T18:22:18.641Z,78.93
2022-11-04T18:24:47.696Z,78.60
2022-11-04T18:27:14.965Z,78.91
2022-11-04T18:29:41.403Z,79.27
2022-11-04T18:32:07.838Z,79.39
2022-11-04T18:34:34.617Z,79.80
2022-11-04T18:37:01.372Z,79.93
2022-11-04T18:39:27.787Z,80.09
2022-11-04T18:41:54.200Z,80.15
2022-11-04T18:44:22.044Z,80.43
2022-11-04T18:46:49.469Z,80.34
2022-11-04T18:49:16.933Z,80.44
2022-11-04T18:51:44.010Z,80.51
2022-11-04T18:54:11.118Z,80.38
2022-11-04T18:56:37.624Z,80.49
2022-11-04T18:59:04.644Z,80.14
2022-11-04T19:01:33.506Z,80.83
2022-11-04T19:04:01.421Z,80.61
2022-11-04T19:06:30.843Z,80.92
2022-11-04T19:09:04.985Z,80.94
2022-11-04T19:11:42.786Z,80.97
2022-11-04T19:14:13.560Z,81.14
2022-11-04T19:16:41.481Z,80.97
2022-11-04T19:19:09.214Z,81.02
2022-11-04T19:21:35.803Z,81.19
2022-11-04T19:24:02.422Z,81.09
2022-11-04T19:26:31.730Z,81.17
2022-11-04T19:29:00.971Z,81.03
2022-11-04T19:31:29.737Z,81.28
2022-11-04T19:34:02.971Z,81.14
2022-11-04T19:36:29.433Z,81.10
2022-11-04T19:38:55.989Z,81.42
2022-11-04T19:41:42.090Z,81.59
2022-11-04T19:44:11.102Z,81.68
2022-11-04T19:46:37.622Z,81.98
2022-11-04T19:49:04.584Z,81.65
2022-11-04T19:51:32.271Z,82.07
2022-11-04T19:53:59.398Z,81.96
2022-11-04T19:56:26.097Z,82.02
2022-11-04T19:58:52.501Z,82.41
2022-11-04T20:01:19.470Z,82.32
2022-11-04T20:03:45.979Z,82.56
2022-11-04T20:06:14.300Z,82.70
2022-11-04T20:08:42.881Z,82.94
2022-11-04T20:11:09.731Z,83.02
2022-11-04T20:13:46.442Z,82.70
2022-11-04T20:16:20.221Z,82.66
2022-11-04T20:18:48.888Z,83.13
2022-11-04T20:21:15.494Z,82.95
2022-11-04T20:23:41.938Z,82.82
2022-11-04T20:26:16.238Z,83.08
2022-11-04T20:28:45.704Z,83.40
2022-11-04T20:31:19.048Z,83.33
2022-11-04T20:33:49.998Z,83.50
2022-11-04T20:36:18.948Z,83.64
2022-11-04T20:38:47.344Z,83.66
2022-11-04T20:41:18.602Z,83.70
2022-11-04T20:43:46.652Z,83.62
2022-11-04T20:46:18.451Z,84.02
2022-11-04T20:48:44.955Z,83.96
2022-11-04T20:51:13.608Z,84.00
2022-11-04T20:53:40.476Z,84.14
2022-11-04T20:56:09.417Z,84.33
2022-11-04T20:58:37.921Z,84.29
2022-11-04T21:01:06.914Z,84.25
2022-11-04T21:03:33.481Z,84.46
2022-11-04T21:06:00.950Z,84.40
2022-11-04T21:08:33.606Z,84.67
2022-11-04T21:11:01.548Z,84.40
2022-11-04T21:13:27.979Z,84.49
2022-11-04T21:15:57.787Z,84.65
2022-11-04T21:18:25.631Z,84.91
2022-11-04T21:20:52.130Z,85.28
2022-11-04T21:23:22.919Z,85.33
2022-11-04T21:26:03.656Z,85.28
2022-11-04T21:28:30.065Z,85.14
2022-11-04T21:31:02.181Z,85.22
2022-11-04T21:33:28.597Z,84.81
2022-11-04T21:35:55.054Z,85.04
2022-11-04T21:38:23.337Z,85.17
2022-11-04T21:40:49.757Z,85.70
2022-11-04T21:43:16.258Z,85.49
2022-11-04T21:45:42.750Z,85.79
2022-11-04T21:48:09.502Z,85.84
2022-11-04T21:50:36.253Z,85.66
2022-11-04T21:53:02.731Z,86.00
2022-11-04T21:55:29.150Z,85.83
2022-11-04T21:57:55.568Z,85.77
2022-11-04T22:00:23.046Z,85.55
2022-11-04T22:02:53.037Z,85.53
2022-11-04T22:05:19.587Z,85.64
2022-11-04T22:08:04.490Z,85.56
2022-11-04T22:10:30.916Z,85.88
2022-11-04T22:12:57.317Z,85.81
2022-11-04T22:15:43.365Z,85.99
2022-11-04T22:18:10.766Z,85.94
2022-11-04T22:20:38.743Z,86.28
2022-11-04T22:23:05.138Z,85.99
2022-11-04T22:25:31.598Z,85.82
2022-11-04T22:27:58.037Z,85.57
2022-11-04T22:30:24.952Z,85.63
2022-11-04T22:32:52.119Z,85.28
2022-11-04T22:35:18.541Z,85.35
2022-11-04T22:37:44.941Z,85.50
2022-11-04T22:40:11.779Z,85.14
2022-11-04T22:42:38.209Z,85.21
2022-11-04T22:45:05.102Z,85.14
2022-11-04T22:47:31.602Z,85.21
2022-11-04T22:49:58.111Z,85.26
2022-11-04T22:52:24.532Z,85.53
2022-11-04T22:54:50.952Z,85.35
2022-11-04T22:57:17.659Z,85.40
2022-11-04T22:59:44.120Z,85.70
2022-11-04T23:02:10.906Z,85.95
2022-11-04T23:04:40.268Z,85.92
2022-11-04T23:07:07.076Z,85.63
2022-11-04T23:09:34.042Z,86.06
2022-11-04T23:12:19.218Z,86.23
2022-11-04T23:14:45.606Z,86.29
2022-11-04T23:17:38.633Z,86.21
2022-11-04T23:20:08.542Z,86.33
2022-11-04T23:22:53.478Z,86.02
2022-11-04T23:25:20.297Z,86.48
2022-11-04T23:28:07.366Z,86.47
2022-11-04T23:30:45.864Z,86.42
2022-11-04T23:33:14.619Z,86.26
2022-11-04T23:36:05.323Z,86.63
2022-11-04T23:38:32.180Z,86.23
2022-11-04T23:41:19.761Z,86.50
2022-11-04T23:43:46.248Z,86.52
2022-11-04T23:46:31.284Z,86.71
2022-11-04T23:49:16.336Z,86.56
2022-11-04T23:52:01.350Z,86.21
2022-11-04T23:54:46.438Z,86.16
2022-11-04T23:57:33.530Z,86.33
