createdAt,value
2022-10-20T00:02:45.399Z,65.4
2022-10-20T00:05:33.109Z,64.7
2022-10-20T00:08:20.395Z,65.8
2022-10-20T00:11:08.168Z,66.6
2022-10-20T00:13:57.539Z,66.7
2022-10-20T00:16:46.413Z,67.2
2022-10-20T00:19:33.681Z,69.4
2022-10-20T00:22:20.864Z,69.7
2022-10-20T00:25:08.168Z,70.3
2022-10-20T00:27:55.537Z,67.6
2022-10-20T00:30:43.017Z,69.4
2022-10-20T00:33:30.419Z,69.3
2022-10-20T00:36:18.648Z,67.8
2022-10-20T00:39:07.847Z,66.6
2022-10-20T00:41:55.229Z,66.7
2022-10-20T00:44:42.541Z,66.6
2022-10-20T00:47:36.205Z,66.3
2022-10-20T00:50:28.513Z,67.4
2022-10-20T00:53:22.053Z,66.1
2022-10-20T00:56:13.385Z,65.9
2022-10-20T00:59:01.324Z,67.1
2022-10-20T01:01:50.018Z,66.3
2022-10-20T01:04:38.558Z,65.7
2022-10-20T01:07:27.157Z,67.3
2022-10-20T01:10:14.492Z,66.9
2022-10-20T01:13:03.063Z,67.1
2022-10-20T01:15:59.004Z,67
2022-10-20T01:18:57.077Z,66.7
2022-10-20T01:21:56.461Z,65.6
2022-10-20T01:25:01.962Z,65.4
2022-10-20T01:28:01.779Z,65.8
2022-10-20T01:30:53.624Z,66.4
2022-10-20T01:33:45.778Z,65.9
2022-10-20T01:36:41.383Z,66
2022-10-20T01:39:36.345Z,67.1
2022-10-20T01:42:29.459Z,66.9
2022-10-20T01:45:17.050Z,68.6
2022-10-20T01:48:08.893Z,67.2
2022-10-20T01:50:58.753Z,68.4
2022-10-20T01:53:47.937Z,68.9
2022-10-20T01:56:35.332Z,68.9
2022-10-20T01:59:27.607Z,68.1
2022-10-20T02:02:27.581Z,66.7
2022-10-20T02:05:27.113Z,67.5
2022-10-20T02:08:31.284Z,65.8
2022-10-20T02:11:27.106Z,65
2022-10-20T02:14:24.681Z,65.6
2022-10-20T02:17:13.454Z,68
2022-10-20T02:20:04.068Z,67.1
2022-10-20T02:22:55.063Z,67.6
2022-10-20T02:25:44.000Z,68.2
2022-10-20T02:28:34.360Z,68.6
2022-10-20T02:31:24.684Z,69.3
2022-10-20T02:34:12.368Z,70.4
2022-10-20T02:37:00.663Z,69
2022-10-20T02:39:48.181Z,69.2
2022-10-20T02:42:35.770Z,69.8
2022-10-20T02:45:25.239Z,69.3
2022-10-20T02:48:12.588Z,69.5
2022-10-20T02:50:59.868Z,69.5
2022-10-20T02:53:48.389Z,70.7
2022-10-20T02:56:35.659Z,71.6
2022-10-20T02:59:22.951Z,70.5
2022-10-20T03:02:10.476Z,70.5
2022-10-20T03:04:57.969Z,69.5
2022-10-20T03:07:45.233Z,69
2022-10-20T03:10:32.845Z,71.2
2022-10-20T03:13:21.812Z,72
2022-10-20T03:16:09.056Z,70.1
2022-10-20T03:18:59.967Z,69.1
2022-10-20T03:21:51.107Z,69.7
2022-10-20T03:24:38.404Z,68.1
2022-10-20T03:27:25.932Z,67
2022-10-20T03:30:13.224Z,68.6
2022-10-20T03:33:00.624Z,68.3
2022-10-20T03:35:48.129Z,68.1
2022-10-20T03:38:35.435Z,67.8
2022-10-20T03:41:25.353Z,67.9
2022-10-20T03:44:12.689Z,67.5
2022-10-20T03:47:00.031Z,67
2022-10-20T03:49:47.422Z,66.9
2022-10-20T03:52:35.210Z,67.6
2022-10-20T03:55:22.961Z,67.4
2022-10-20T03:58:10.328Z,69.8
2022-10-20T04:00:57.650Z,67.4
2022-10-20T04:03:45.052Z,69.6
2022-10-20T04:06:32.525Z,68.7
2022-10-20T04:09:19.944Z,69.2
2022-10-20T04:12:07.530Z,70.1
2022-10-20T04:14:55.376Z,68.2
2022-10-20T04:17:42.642Z,67.2
2022-10-20T04:20:30.116Z,69.2
2022-10-20T04:23:17.438Z,69.8
2022-10-20T04:26:04.729Z,69.5
2022-10-20T04:28:55.216Z,67.6
2022-10-20T04:31:46.693Z,67.9
2022-10-20T04:34:36.424Z,68.6
2022-10-20T04:37:23.914Z,68.5
2022-10-20T04:40:11.212Z,69.2
2022-10-20T04:42:58.499Z,69.6
2022-10-20T04:45:45.999Z,68.2
2022-10-20T04:48:33.627Z,67.7
2022-10-20T04:51:21.291Z,69.6
2022-10-20T04:54:08.706Z,69.3
2022-10-20T04:56:56.105Z,69.2
2022-10-20T04:59:43.510Z,70
2022-10-20T05:02:31.376Z,69.6
2022-10-20T05:05:18.583Z,67.8
2022-10-20T05:08:06.057Z,69.9
2022-10-20T05:10:54.661Z,68.9
2022-10-20T05:13:45.645Z,68.5
2022-10-20T05:16:32.966Z,69.6
2022-10-20T05:19:20.466Z,70.2
2022-10-20T05:22:07.908Z,69.3
2022-10-20T05:24:55.367Z,69.5
2022-10-20T05:27:42.662Z,70.3
2022-10-20T05:30:30.081Z,69.7
2022-10-20T05:33:19.626Z,68.8
2022-10-20T05:36:07.166Z,68.9
2022-10-20T05:38:56.493Z,68.6
2022-10-20T05:41:43.974Z,69.4
2022-10-20T05:44:31.291Z,68.9
2022-10-20T05:47:18.685Z,69.6
2022-10-20T05:50:06.229Z,70.4
2022-10-20T05:52:58.722Z,70.6
2022-10-20T05:55:46.036Z,71.1
2022-10-20T05:58:33.310Z,72
2022-10-20T06:01:21.774Z,71.4
2022-10-20T06:04:24.396Z,72.3
2022-10-20T06:07:12.694Z,72.2
2022-10-20T06:10:00.053Z,72.9
2022-10-20T06:12:47.881Z,73.3
2022-10-20T06:15:35.824Z,72.9
2022-10-20T06:18:23.238Z,72.2
2022-10-20T06:21:10.583Z,72.4
2022-10-20T06:24:00.259Z,72.6
2022-10-20T06:26:49.833Z,73.2
2022-10-20T06:29:37.180Z,72.8
2022-10-20T06:32:24.725Z,73.6
2022-10-20T06:35:12.073Z,73.2
2022-10-20T06:37:59.456Z,73.6
2022-10-20T06:40:46.946Z,73.4
2022-10-20T06:43:34.157Z,73.6
2022-10-20T06:46:21.482Z,73.6
2022-10-20T06:49:09.178Z,73.6
2022-10-20T06:51:57.167Z,73.8
2022-10-20T06:54:44.552Z,73.6
2022-10-20T06:57:31.848Z,74
2022-10-20T07:00:19.363Z,74.3
2022-10-20T07:03:07.002Z,74.5
2022-10-20T07:05:55.470Z,74.3
2022-10-20T07:08:43.272Z,73.9
2022-10-20T07:11:31.585Z,73.5
2022-10-20T07:14:19.960Z,73.6
2022-10-20T07:17:08.296Z,73.9
2022-10-20T07:19:55.612Z,73.7
2022-10-20T07:22:43.060Z,73.6
2022-10-20T07:25:30.318Z,73.8
2022-10-20T07:28:17.676Z,73.6
2022-10-20T07:31:06.700Z,73.7
2022-10-20T07:34:13.222Z,73.9
2022-10-20T07:37:08.140Z,73.5
2022-10-20T07:39:56.177Z,73.1
2022-10-20T07:42:43.504Z,73.3
2022-10-20T07:45:30.867Z,73.1
2022-10-20T07:48:18.326Z,73.4
2022-10-20T07:51:05.704Z,72.4
2022-10-20T07:54:09.402Z,72.7
2022-10-20T07:56:56.822Z,72.9
2022-10-20T07:59:44.184Z,72.6
2022-10-20T08:02:31.624Z,72.2
2022-10-20T08:05:18.976Z,71.8
2022-10-20T08:08:06.728Z,71.4
2022-10-20T08:10:55.406Z,70.6
2022-10-20T08:13:42.919Z,70.4
2022-10-20T08:16:30.557Z,69.9
2022-10-20T08:19:19.575Z,68.1
2022-10-20T08:22:07.056Z,68.6
2022-10-20T08:24:55.917Z,67.3
2022-10-20T08:27:43.427Z,67.3
2022-10-20T08:30:30.988Z,67.3
2022-10-20T08:33:18.917Z,67.9
2022-10-20T08:36:06.380Z,66.3
2022-10-20T08:38:56.527Z,67.4
2022-10-20T08:42:06.404Z,67.7
2022-10-20T08:44:56.088Z,65.8
2022-10-20T08:47:45.465Z,63.8
2022-10-20T08:50:35.517Z,65.2
2022-10-20T08:53:28.873Z,64.3
2022-10-20T08:56:24.249Z,64.4
2022-10-20T08:59:16.460Z,62.3
2022-10-20T09:02:11.663Z,61.4
2022-10-20T09:05:02.248Z,62.8
2022-10-20T09:07:52.506Z,61.2
2022-10-20T09:10:40.541Z,62.5
2022-10-20T09:13:33.582Z,59.9
2022-10-20T09:16:33.583Z,62.2
2022-10-20T09:19:31.473Z,58.9
2022-10-20T09:22:18.946Z,61
2022-10-20T09:25:07.346Z,61
2022-10-20T09:28:00.465Z,59.3
2022-10-20T09:30:47.904Z,60.9
2022-10-20T09:33:35.965Z,61.3
2022-10-20T09:36:23.290Z,61.5
2022-10-20T09:39:14.913Z,60
2022-10-20T09:42:06.312Z,60
2022-10-20T09:44:59.621Z,59
2022-10-20T09:47:51.269Z,61.1
2022-10-20T09:50:45.437Z,60.4
2022-10-20T09:53:37.196Z,59.2
2022-10-20T09:56:36.469Z,58.5
2022-10-20T09:59:26.316Z,60.5
2022-10-20T10:02:20.701Z,57.6
2022-10-20T10:05:17.147Z,59.4
2022-10-20T10:08:06.330Z,60
2022-10-20T10:10:59.662Z,59.3
2022-10-20T10:13:48.867Z,60.3
2022-10-20T10:16:37.850Z,59.6
2022-10-20T10:19:27.562Z,58.3
2022-10-20T10:22:17.628Z,57
2022-10-20T10:25:05.070Z,59.9
2022-10-20T10:28:01.916Z,58.3
2022-10-20T10:30:53.586Z,57.1
2022-10-20T10:33:53.544Z,57.6
2022-10-20T10:37:07.749Z,58.5
2022-10-20T10:39:58.798Z,54.5
2022-10-20T10:42:48.424Z,57
2022-10-20T10:45:49.092Z,57.4
2022-10-20T10:48:41.442Z,55
2022-10-20T10:51:43.041Z,55.5
2022-10-20T10:54:41.953Z,56
2022-10-20T10:57:47.414Z,54.7
2022-10-20T11:00:54.431Z,53.3
2022-10-20T11:03:50.429Z,54.6
2022-10-20T11:06:54.217Z,52.8
2022-10-20T11:09:51.376Z,53.7
2022-10-20T11:12:48.382Z,52.3
2022-10-20T11:15:47.578Z,52.5
2022-10-20T11:18:46.181Z,51.1
2022-10-20T11:22:15.236Z,48.6
2022-10-20T11:25:18.173Z,50.2
2022-10-20T11:28:17.593Z,52.6
2022-10-20T11:31:16.226Z,51.6
2022-10-20T11:34:10.426Z,46.7
2022-10-20T11:37:03.376Z,50.5
2022-10-20T11:40:07.835Z,50.6
2022-10-20T11:43:10.157Z,51.3
2022-10-20T11:46:05.461Z,50.3
2022-10-20T11:49:00.395Z,49.4
2022-10-20T11:51:52.446Z,49.4
2022-10-20T11:54:58.350Z,48.3
2022-10-20T11:58:17.439Z,47.2
2022-10-20T12:05:03.876Z,48.5
2022-10-20T12:08:28.885Z,49.2
2022-10-20T12:11:32.450Z,47.7
2022-10-20T12:14:31.503Z,46.1
2022-10-20T12:17:23.511Z,46.4
2022-10-20T12:20:17.836Z,49.2
2022-10-20T12:23:39.772Z,48.2
2022-10-20T12:26:47.964Z,48
2022-10-20T12:30:03.689Z,49.3
2022-10-20T12:33:28.515Z,47.4
2022-10-20T12:36:26.764Z,48.5
2022-10-20T12:39:17.742Z,49.6
2022-10-20T12:42:09.428Z,50.2
2022-10-20T12:45:07.291Z,49.4
2022-10-20T12:48:19.508Z,49.4
2022-10-20T12:51:09.837Z,49
2022-10-20T12:54:20.788Z,49.3
2022-10-20T12:57:11.387Z,50.1
2022-10-20T13:00:19.836Z,48.5
2022-10-20T13:03:56.587Z,47.9
2022-10-20T13:06:44.034Z,48.8
2022-10-20T13:09:31.959Z,47.7
2022-10-20T13:12:39.856Z,49.1
2022-10-20T13:15:27.224Z,48.1
2022-10-20T13:18:18.331Z,48.5
2022-10-20T13:21:12.964Z,47.4
2022-10-20T13:24:14.394Z,48
2022-10-20T13:27:07.968Z,47.5
2022-10-20T13:29:56.843Z,47.4
2022-10-20T13:33:01.575Z,48.2
2022-10-20T13:36:07.109Z,48
2022-10-20T13:39:01.689Z,46.1
2022-10-20T13:41:58.422Z,47.1
2022-10-20T13:44:55.785Z,46.5
2022-10-20T13:47:52.664Z,46.8
2022-10-20T13:50:53.732Z,47.9
2022-10-20T13:53:45.525Z,46
2022-10-20T13:56:36.929Z,46.5
2022-10-20T13:59:31.571Z,46.8
2022-10-20T14:02:19.381Z,47.6
2022-10-20T14:05:11.592Z,48.5
2022-10-20T14:08:01.905Z,48.3
2022-10-20T14:10:55.557Z,48.6
2022-10-20T14:13:49.211Z,48.5
2022-10-20T14:16:37.068Z,49
2022-10-20T14:19:24.763Z,48.5
2022-10-20T14:22:13.462Z,49.2
2022-10-20T14:25:05.995Z,49.5
2022-10-20T14:27:56.126Z,49.7
2022-10-20T14:30:44.430Z,49.5
2022-10-20T14:33:32.908Z,49.9
2022-10-20T14:39:16.132Z,50.7
2022-10-20T14:42:11.703Z,51.2
2022-10-20T14:45:08.110Z,51.8
2022-10-20T14:48:04.631Z,52.2
2022-10-20T14:50:59.464Z,52.4
2022-10-20T14:53:46.946Z,53.3
2022-10-20T14:56:34.338Z,53.4
2022-10-20T14:59:29.615Z,53.4
2022-10-20T15:02:19.466Z,53.8
2022-10-20T15:05:10.293Z,53.8
2022-10-20T15:08:31.679Z,54.4
2022-10-20T15:11:19.450Z,54.8
2022-10-20T15:14:08.967Z,55.1
2022-10-20T15:17:01.682Z,55.5
2022-10-20T15:19:49.446Z,55.6
2022-10-20T15:22:37.367Z,55.9
2022-10-20T15:25:25.458Z,56.1
2022-10-20T15:28:16.009Z,56.3
2022-10-20T15:31:10.704Z,56.7
2022-10-20T15:34:05.131Z,57.2
2022-10-20T15:36:57.954Z,57.7
2022-10-20T15:39:45.543Z,57.8
2022-10-20T15:42:33.388Z,59.4
2022-10-20T15:45:21.214Z,58.2
2022-10-20T15:48:20.102Z,58.6
2022-10-20T15:51:10.491Z,59.2
2022-10-20T15:54:02.435Z,59.9
2022-10-20T15:56:50.514Z,59.4
2022-10-20T15:59:38.055Z,59.6
2022-10-20T16:02:25.596Z,59.8
2022-10-20T16:05:13.209Z,60.8
2022-10-20T16:08:01.520Z,60.6
2022-10-20T16:10:49.390Z,61.4
2022-10-20T16:13:36.838Z,61.5
2022-10-20T16:16:25.368Z,62.4
2022-10-20T16:19:12.965Z,63.5
2022-10-20T16:22:00.578Z,62.6
2022-10-20T16:24:48.265Z,62.4
2022-10-20T16:27:36.869Z,62
2022-10-20T16:30:24.862Z,62.5
2022-10-20T16:33:12.465Z,61.9
2022-10-20T16:36:00.045Z,61.3
2022-10-20T16:38:50.620Z,61.7
2022-10-20T16:41:41.298Z,61.4
2022-10-20T16:44:28.846Z,61.3
2022-10-20T16:47:16.815Z,62.7
2022-10-20T16:50:04.933Z,62.1
2022-10-20T16:52:54.709Z,62
2022-10-20T16:55:42.205Z,62.3
2022-10-20T16:58:38.757Z,61.4
2022-10-20T17:01:26.334Z,62
2022-10-20T17:04:13.973Z,61.3
2022-10-20T17:07:01.945Z,61.9
2022-10-20T17:09:49.991Z,62.6
2022-10-20T17:12:37.580Z,62.5
2022-10-20T17:15:25.238Z,63.3
2022-10-20T17:18:13.687Z,62.8
2022-10-20T17:21:01.478Z,62.9
2022-10-20T17:23:50.300Z,62.1
2022-10-20T17:26:38.102Z,63
2022-10-20T17:29:26.618Z,61.8
2022-10-20T17:32:17.348Z,61.9
2022-10-20T17:35:05.861Z,63
2022-10-20T17:37:58.934Z,62.4
2022-10-20T17:40:49.348Z,63.1
2022-10-20T17:43:37.102Z,64.3
2022-10-20T17:46:24.935Z,63
2022-10-20T17:49:12.494Z,63.4
2022-10-20T17:52:00.093Z,62.5
2022-10-20T17:54:47.886Z,63.5
2022-10-20T17:57:35.379Z,63.9
2022-10-20T18:00:37.423Z,63.5
2022-10-20T18:03:38.959Z,63.6
2022-10-20T18:06:32.692Z,63
2022-10-20T18:09:22.096Z,62.3
2022-10-20T18:12:09.864Z,63
2022-10-20T18:14:58.962Z,63.1
2022-10-20T18:17:46.646Z,62.9
2022-10-20T18:20:34.452Z,63.4
2022-10-20T18:23:22.118Z,62.8
2022-10-20T18:26:09.701Z,63.2
2022-10-20T18:28:59.453Z,63.6
2022-10-20T18:31:49.167Z,63.7
2022-10-20T18:34:36.982Z,63.2
2022-10-20T18:37:24.740Z,63.3
2022-10-20T18:40:12.391Z,63.4
2022-10-20T18:43:00.187Z,63.2
2022-10-20T18:45:47.914Z,63.3
2022-10-20T18:48:36.941Z,63.4
2022-10-20T18:51:26.330Z,63.2
2022-10-20T18:54:14.935Z,63.2
2022-10-20T18:57:04.013Z,63.2
2022-10-20T18:59:51.639Z,63
2022-10-20T19:02:39.343Z,63.4
2022-10-20T19:05:26.907Z,63.2
2022-10-20T19:08:15.030Z,63.4
2022-10-20T19:11:02.593Z,63.9
2022-10-20T19:13:52.351Z,63.4
2022-10-20T19:16:40.185Z,63.3
2022-10-20T19:19:30.770Z,62.9
2022-10-20T19:22:18.248Z,63.2
2022-10-20T19:25:05.842Z,63.4
2022-10-20T19:27:54.636Z,63
2022-10-20T19:30:43.595Z,63.3
2022-10-20T19:33:31.140Z,63.3
2022-10-20T19:36:18.834Z,63.4
2022-10-20T19:39:07.275Z,63.3
2022-10-20T19:41:56.866Z,63.3
2022-10-20T19:44:46.916Z,63.4
2022-10-20T19:53:10.946Z,63.3
2022-10-20T19:55:58.947Z,63.5
2022-10-20T19:58:46.857Z,63.6
2022-10-20T20:07:36.736Z,63.7
2022-10-20T20:10:25.091Z,63.9
2022-10-20T20:13:12.673Z,63.8
2022-10-20T20:16:03.493Z,63.8
2022-10-20T20:18:54.665Z,63.8
2022-10-20T20:21:42.496Z,63.9
2022-10-20T20:24:30.741Z,63.9
2022-10-20T20:27:18.541Z,64.6
2022-10-20T20:30:06.137Z,63.8
2022-10-20T20:32:55.758Z,63.7
2022-10-20T20:35:43.313Z,63.8
2022-10-20T20:38:30.938Z,63.9
2022-10-20T20:41:20.918Z,63.8
2022-10-20T20:44:10.277Z,63.9
2022-10-20T20:46:57.988Z,64.3
2022-10-20T20:49:45.537Z,64
2022-10-20T20:52:33.187Z,64
2022-10-20T20:55:20.700Z,64.1
2022-10-20T20:58:08.212Z,64.2
2022-10-20T21:00:56.595Z,64.1
2022-10-20T21:03:49.310Z,64.1
2022-10-20T21:07:00.601Z,64.2
2022-10-20T21:09:48.613Z,64.4
2022-10-20T21:12:36.714Z,64.7
2022-10-20T21:15:24.441Z,64.5
2022-10-20T21:18:12.082Z,64.6
2022-10-20T21:20:59.605Z,64.5
2022-10-20T21:23:52.573Z,64.5
2022-10-20T21:26:41.153Z,64.8
2022-10-20T21:29:28.829Z,64.9
2022-10-20T21:32:17.191Z,64.7
2022-10-20T21:35:05.110Z,64.8
2022-10-20T21:37:53.181Z,64.8
2022-10-20T21:40:40.632Z,64.8
2022-10-20T21:43:28.121Z,64.6
2022-10-20T21:46:17.497Z,64.7
2022-10-20T21:49:07.001Z,64.8
2022-10-20T21:51:58.478Z,64.7
2022-10-20T21:54:46.163Z,64.6
2022-10-20T21:57:33.756Z,64.8
2022-10-20T22:00:23.298Z,64.6
2022-10-20T22:03:11.847Z,65.1
2022-10-20T22:05:59.576Z,65.2
2022-10-20T22:08:48.220Z,65.4
2022-10-20T22:11:38.309Z,64.8
2022-10-20T22:14:28.645Z,64.9
2022-10-20T22:17:16.179Z,65
2022-10-20T22:20:06.026Z,65.1
2022-10-20T22:22:54.925Z,65
2022-10-20T22:25:42.535Z,64.9
2022-10-20T22:28:30.348Z,64.9
2022-10-20T22:31:18.185Z,65
2022-10-20T22:34:06.037Z,65.4
2022-10-20T22:36:54.405Z,65.1
2022-10-20T22:39:42.246Z,65.6
2022-10-20T22:42:29.717Z,65.2
2022-10-20T22:45:17.249Z,65.6
2022-10-20T22:48:04.861Z,65.8
2022-10-20T22:50:52.723Z,65.8
2022-10-20T22:53:40.290Z,66
2022-10-20T22:56:28.780Z,65.8
2022-10-20T22:59:16.973Z,65.8
2022-10-20T23:02:04.569Z,65.3
2022-10-20T23:04:51.914Z,65.9
2022-10-20T23:07:39.634Z,65.8
2022-10-20T23:10:27.223Z,66.1
2022-10-20T23:13:14.630Z,66.1
2022-10-20T23:16:02.017Z,66
2022-10-20T23:18:49.625Z,66
2022-10-20T23:21:37.037Z,66.2
2022-10-20T23:24:24.333Z,65.9
2022-10-20T23:27:11.907Z,66.2
2022-10-20T23:29:59.296Z,66.3
2022-10-20T23:32:46.849Z,66.5
2022-10-20T23:35:34.685Z,66.2
2022-10-20T23:38:23.057Z,66.5
2022-10-20T23:41:10.525Z,66.4
2022-10-20T23:43:59.413Z,66.5
2022-10-20T23:46:46.787Z,66.8
2022-10-20T23:49:34.107Z,67.2
2022-10-20T23:52:21.311Z,66.5
2022-10-20T23:55:11.878Z,67
2022-10-20T23:58:02.097Z,67
