createdAt,value
2019-04-14T00:02:20.681Z,38.10
2019-04-14T00:04:50.751Z,40.70
2019-04-14T00:07:20.802Z,39.40
2019-04-14T00:09:49.821Z,32.93
2019-04-14T00:12:18.756Z,33.57
2019-04-14T00:14:47.055Z,38.30
2019-04-14T00:17:15.244Z,35.77
2019-04-14T00:19:43.488Z,37.43
2019-04-14T00:22:11.734Z,44.00
2019-04-14T00:24:40.264Z,40.43
2019-04-14T00:27:08.568Z,41.50
2019-04-14T00:29:37.174Z,42.10
2019-04-14T00:32:05.628Z,41.73
2019-04-14T00:34:35.452Z,40.77
2019-04-14T00:37:05.589Z,43.53
2019-04-14T00:39:42.198Z,44.57
2019-04-14T00:42:12.666Z,42.37
2019-04-14T00:44:43.011Z,39.50
2019-04-14T00:47:13.554Z,43.57
2019-04-14T00:49:42.072Z,43.83
2019-04-14T00:52:10.587Z,43.23
2019-04-14T00:54:39.306Z,44.93
2019-04-14T00:57:07.940Z,43.27
2019-04-14T00:59:36.052Z,45.07
2019-04-14T01:02:05.633Z,44.73
2019-04-14T01:04:33.900Z,46.57
2019-04-14T01:07:02.262Z,45.60
2019-04-14T01:09:30.573Z,44.90
2019-04-14T01:11:59.497Z,47.67
2019-04-14T01:14:27.892Z,46.57
2019-04-14T01:16:56.061Z,45.73
2019-04-14T01:19:24.455Z,45.73
2019-04-14T01:21:52.675Z,49.23
2019-04-14T01:24:20.902Z,49.47
2019-04-14T01:26:49.087Z,46.00
2019-04-14T01:29:17.300Z,49.87
2019-04-14T01:31:45.427Z,51.40
2019-04-14T01:34:13.570Z,46.27
2019-04-14T01:36:41.693Z,50.70
2019-04-14T01:39:11.053Z,47.50
2019-04-14T01:41:39.497Z,52.57
2019-04-14T01:44:07.673Z,53.80
2019-04-14T01:46:36.140Z,53.70
2019-04-14T01:49:05.531Z,54.63
2019-04-14T01:51:44.603Z,56.67
2019-04-14T01:54:26.331Z,55.77
2019-04-14T01:57:13.196Z,55.03
2019-04-14T01:59:41.728Z,58.53
2019-04-14T02:02:11.909Z,54.47
2019-04-14T02:04:40.111Z,58.47
2019-04-14T02:07:08.237Z,54.80
2019-04-14T02:09:36.383Z,52.23
2019-04-14T02:12:04.583Z,58.73
2019-04-14T02:14:32.789Z,52.23
2019-04-14T02:17:03.154Z,54.40
2019-04-14T02:19:30.765Z,55.87
2019-04-14T02:21:58.884Z,53.53
2019-04-14T02:24:27.021Z,59.23
2019-04-14T02:26:55.164Z,50.70
2019-04-14T02:29:23.383Z,58.63
2019-04-14T02:32:17.587Z,54.10
2019-04-14T02:34:49.352Z,54.40
2019-04-14T02:42:28.348Z,55.40
2019-04-14T02:44:51.672Z,61.93
2019-04-14T02:47:39.477Z,60.43
2019-04-14T02:54:51.761Z,64.13
2019-04-14T02:57:16.748Z,63.50
2019-04-14T03:04:44.851Z,57.43
2019-04-14T03:07:21.501Z,63.73
2019-04-14T03:09:52.427Z,56.77
2019-04-14T03:12:22.318Z,55.27
2019-04-14T03:14:47.746Z,58.80
2019-04-14T03:20:05.440Z,55.37
2019-04-14T03:22:49.925Z,57.27
2019-04-14T03:25:09.676Z,56.67
2019-04-14T03:30:46.128Z,58.83
2019-04-14T03:37:51.096Z,50.50
2019-04-14T03:40:27.471Z,46.67
2019-04-14T03:42:54.233Z,52.93
2019-04-14T03:45:31.404Z,51.33
2019-04-14T03:48:02.040Z,47.57
2019-04-14T03:50:28.884Z,50.60
2019-04-14T03:52:55.747Z,51.87
2019-04-14T03:55:11.503Z,58.83
2019-04-14T03:57:29.592Z,51.80
2019-04-14T03:59:58.439Z,53.90
2019-04-14T04:02:27.186Z,53.80
2019-04-14T04:04:55.562Z,51.00
2019-04-14T04:07:23.685Z,53.23
2019-04-14T04:09:54.087Z,51.40
2019-04-14T04:12:22.591Z,51.90
2019-04-14T04:14:51.112Z,48.23
2019-04-14T04:17:21.286Z,51.57
2019-04-14T04:19:59.947Z,50.60
2019-04-14T04:22:46.229Z,49.13
2019-04-14T04:25:18.791Z,50.67
2019-04-14T04:28:06.498Z,50.73
2019-04-14T04:30:45.496Z,54.73
2019-04-14T04:33:28.440Z,50.90
2019-04-14T04:35:58.632Z,47.33
2019-04-14T04:38:29.074Z,50.80
2019-04-14T04:40:57.414Z,54.60
2019-04-14T04:43:25.541Z,48.93
2019-04-14T04:45:53.842Z,56.47
2019-04-14T04:48:22.063Z,53.07
2019-04-14T04:50:50.183Z,51.50
2019-04-14T04:53:18.376Z,51.07
2019-04-14T04:55:46.503Z,50.20
2019-04-14T04:58:15.201Z,53.87
2019-04-14T05:00:43.897Z,53.03
2019-04-14T05:03:14.558Z,55.33
2019-04-14T05:06:01.092Z,51.77
2019-04-14T05:08:30.437Z,53.53
2019-04-14T05:11:06.067Z,56.93
2019-04-14T05:13:35.972Z,50.80
2019-04-14T05:16:04.257Z,55.27
2019-04-14T05:18:33.483Z,58.83
2019-04-14T05:21:01.874Z,56.63
2019-04-14T05:23:32.005Z,56.23
2019-04-14T05:26:00.673Z,53.63
2019-04-14T05:28:28.932Z,56.80
2019-04-14T05:30:57.157Z,64.33
2019-04-14T05:33:25.287Z,61.13
2019-04-14T05:35:53.417Z,60.33
2019-04-14T05:38:21.535Z,65.87
2019-04-14T05:40:50.245Z,62.47
2019-04-14T05:43:30.383Z,68.77
2019-04-14T05:45:48.287Z,61.30
2019-04-14T05:48:16.412Z,64.47
2019-04-14T05:50:44.570Z,60.30
2019-04-14T05:53:13.196Z,60.77
2019-04-14T05:55:41.677Z,64.80
2019-04-14T05:58:10.037Z,57.20
2019-04-14T06:00:39.429Z,60.07
2019-04-14T06:03:08.108Z,60.87
2019-04-14T06:05:36.336Z,61.03
2019-04-14T06:08:04.472Z,63.83
2019-04-14T06:10:33.077Z,60.53
2019-04-14T06:13:01.250Z,60.03
2019-04-14T06:15:29.364Z,62.73
2019-04-14T06:17:57.507Z,65.80
2019-04-14T06:20:25.628Z,63.43
2019-04-14T06:22:53.774Z,63.90
2019-04-14T06:25:21.902Z,60.00
2019-04-14T06:27:50.038Z,69.20
2019-04-14T06:30:26.259Z,61.30
2019-04-14T06:32:55.790Z,65.07
2019-04-14T06:35:37.979Z,61.07
2019-04-14T06:38:07.836Z,53.33
2019-04-14T06:40:37.600Z,59.73
2019-04-14T06:43:05.747Z,63.27
2019-04-14T06:45:33.871Z,69.07
2019-04-14T06:48:02.195Z,73.87
2019-04-14T06:50:30.339Z,69.17
2019-04-14T06:52:58.541Z,68.93
2019-04-14T06:55:26.656Z,68.07
2019-04-14T06:57:54.793Z,71.30
2019-04-14T07:00:22.917Z,70.83
2019-04-14T07:02:51.115Z,75.50
2019-04-14T07:05:19.237Z,78.03
2019-04-14T07:07:56.415Z,75.33
2019-04-14T07:10:17.225Z,78.33
2019-04-14T07:12:45.365Z,81.27
2019-04-14T07:15:13.552Z,75.70
2019-04-14T07:17:41.669Z,73.90
2019-04-14T07:20:09.963Z,73.40
2019-04-14T07:22:38.099Z,77.23
2019-04-14T07:25:06.473Z,75.80
2019-04-14T07:27:34.600Z,76.83
2019-04-14T07:30:07.051Z,70.67
2019-04-14T07:32:39.575Z,69.60
2019-04-14T07:35:12.148Z,61.87
2019-04-14T07:37:45.098Z,63.63
2019-04-14T07:40:17.645Z,54.47
2019-04-14T07:42:47.488Z,60.90
2019-04-14T07:45:17.296Z,60.47
2019-04-14T07:47:47.039Z,56.77
2019-04-14T07:50:19.831Z,62.57
2019-04-14T07:52:49.592Z,57.03
2019-04-14T07:55:19.373Z,64.50
2019-04-14T07:58:04.365Z,56.87
2019-04-14T08:00:49.110Z,59.87
2019-04-14T08:03:36.772Z,57.17
2019-04-14T08:06:04.922Z,62.13
2019-04-14T08:08:33.090Z,64.03
2019-04-14T08:11:01.221Z,63.03
2019-04-14T08:13:29.327Z,65.40
2019-04-14T08:15:57.476Z,59.07
2019-04-14T08:18:25.588Z,44.63
2019-04-14T08:20:53.728Z,57.07
2019-04-14T08:23:21.860Z,46.67
2019-04-14T08:25:50.008Z,52.53
2019-04-14T08:28:18.162Z,57.93
2019-04-14T08:30:46.275Z,59.37
2019-04-14T08:33:14.408Z,53.07
2019-04-14T08:35:42.525Z,57.17
2019-04-14T08:38:10.656Z,56.10
2019-04-14T08:40:38.764Z,53.07
2019-04-14T08:43:11.312Z,47.23
2019-04-14T08:45:44.155Z,38.07
2019-04-14T08:48:22.736Z,40.90
2019-04-14T08:51:04.772Z,39.60
2019-04-14T08:53:37.381Z,41.20
2019-04-14T08:56:23.661Z,40.03
2019-04-14T08:59:05.582Z,38.27
2019-04-14T09:01:41.235Z,38.53
2019-04-14T09:04:13.992Z,33.77
2019-04-14T09:06:55.460Z,34.27
2019-04-14T09:09:25.549Z,34.60
2019-04-14T09:11:55.312Z,31.53
2019-04-14T09:14:23.503Z,28.53
2019-04-14T09:16:51.620Z,26.87
2019-04-14T09:19:19.748Z,27.40
2019-04-14T09:21:47.864Z,26.80
2019-04-14T09:24:16.007Z,27.77
2019-04-14T09:26:44.205Z,27.23
2019-04-14T09:29:12.409Z,28.37
2019-04-14T09:31:40.583Z,25.27
2019-04-14T09:34:08.702Z,28.53
2019-04-14T09:36:36.840Z,22.90
2019-04-14T09:39:06.125Z,26.60
2019-04-14T09:41:34.252Z,27.67
2019-04-14T09:44:02.431Z,28.07
2019-04-14T09:46:30.637Z,26.13
2019-04-14T09:48:58.748Z,24.97
2019-04-14T09:51:26.890Z,28.03
2019-04-14T09:53:55.007Z,28.17
2019-04-14T09:56:23.512Z,26.97
2019-04-14T09:58:51.776Z,27.47
2019-04-14T10:01:19.923Z,28.13
2019-04-14T10:03:48.027Z,32.47
2019-04-14T10:06:16.170Z,24.70
2019-04-14T10:08:44.283Z,24.80
2019-04-14T10:11:12.420Z,23.33
2019-04-14T10:13:40.546Z,20.10
2019-04-14T10:16:08.719Z,24.73
2019-04-14T10:18:36.839Z,24.57
2019-04-14T10:21:16.940Z,27.97
2019-04-14T10:23:34.903Z,24.93
2019-04-14T10:26:03.146Z,26.87
2019-04-14T10:28:31.267Z,26.40
2019-04-14T10:30:59.389Z,28.27
2019-04-14T10:33:27.524Z,25.93
2019-04-14T10:35:55.876Z,27.83
2019-04-14T10:38:24.015Z,28.73
2019-04-14T10:40:52.138Z,27.07
2019-04-14T10:43:20.773Z,24.50
2019-04-14T10:45:48.884Z,25.87
2019-04-14T10:48:17.149Z,25.73
2019-04-14T10:50:45.260Z,25.70
2019-04-14T10:53:13.390Z,26.33
2019-04-14T10:55:41.596Z,24.57
2019-04-14T10:58:09.738Z,28.93
2019-04-14T11:00:37.950Z,27.00
2019-04-14T11:03:06.129Z,25.90
2019-04-14T11:05:38.647Z,26.87
2019-04-14T11:08:06.783Z,27.63
2019-04-14T11:10:34.904Z,24.90
2019-04-14T11:13:03.506Z,25.03
2019-04-14T11:15:31.648Z,25.53
2019-04-14T11:17:59.762Z,26.67
2019-04-14T11:20:27.900Z,20.07
2019-04-14T11:23:03.302Z,25.07
2019-04-14T11:25:25.883Z,23.43
2019-04-14T11:27:54.012Z,25.67
2019-04-14T11:30:23.817Z,24.47
2019-04-14T11:32:59.373Z,24.50
2019-04-14T11:35:29.153Z,24.93
2019-04-14T11:38:07.912Z,27.43
2019-04-14T11:40:43.842Z,25.83
2019-04-14T11:43:11.954Z,26.53
2019-04-14T11:45:40.147Z,23.90
2019-04-14T11:48:08.457Z,22.67
2019-04-14T11:50:36.636Z,24.40
2019-04-14T11:53:04.819Z,22.00
2019-04-14T11:55:33.505Z,22.67
2019-04-14T11:58:01.641Z,23.87
2019-04-14T12:00:47.809Z,24.00
2019-04-14T12:03:17.647Z,24.93
2019-04-14T12:05:59.716Z,23.67
2019-04-14T12:08:32.639Z,25.17
2019-04-14T12:11:00.853Z,23.90
2019-04-14T12:13:29.026Z,21.07
2019-04-14T12:15:57.156Z,23.37
2019-04-14T12:18:25.292Z,25.70
2019-04-14T12:20:53.489Z,22.63
2019-04-14T12:23:21.615Z,20.37
2019-04-14T12:25:49.834Z,19.80
2019-04-14T12:28:18.039Z,19.90
2019-04-14T12:30:46.796Z,23.57
2019-04-14T12:33:15.058Z,21.53
2019-04-14T12:35:43.162Z,22.67
2019-04-14T12:38:11.300Z,20.20
2019-04-14T12:40:40.231Z,19.70
2019-04-14T12:43:26.607Z,23.47
2019-04-14T12:46:06.302Z,19.57
2019-04-14T12:48:42.418Z,19.50
2019-04-14T12:51:12.172Z,21.23
2019-04-14T12:53:40.309Z,20.30
2019-04-14T12:56:08.457Z,18.83
2019-04-14T12:58:50.259Z,18.73
2019-04-14T13:01:20.012Z,16.53
2019-04-14T13:03:48.256Z,21.67
2019-04-14T13:06:16.373Z,19.50
2019-04-14T13:08:44.600Z,19.23
2019-04-14T13:11:12.719Z,18.07
2019-04-14T13:13:40.853Z,17.77
2019-04-14T13:16:08.970Z,17.70
2019-04-14T13:18:37.176Z,15.53
2019-04-14T13:21:05.367Z,15.13
2019-04-14T13:23:33.482Z,17.53
2019-04-14T13:26:01.616Z,13.87
2019-04-14T13:28:29.733Z,17.40
2019-04-14T13:30:57.870Z,17.50
2019-04-14T13:33:26.234Z,16.17
2019-04-14T13:35:54.439Z,17.00
2019-04-14T13:38:22.565Z,17.13
2019-04-14T13:40:50.702Z,17.60
2019-04-14T13:43:18.817Z,18.57
2019-04-14T13:45:46.954Z,18.77
2019-04-14T13:48:15.059Z,16.67
2019-04-14T13:50:43.223Z,15.73
2019-04-14T13:53:11.393Z,15.00
2019-04-14T13:55:39.688Z,15.10
2019-04-14T13:58:07.939Z,15.37
2019-04-14T14:00:36.241Z,16.87
2019-04-14T14:03:04.449Z,13.43
2019-04-14T14:05:32.818Z,16.37
2019-04-14T14:08:00.964Z,22.57
2019-04-14T14:10:30.044Z,13.87
2019-04-14T14:13:03.045Z,16.83
2019-04-14T14:15:47.998Z,14.13
2019-04-14T14:18:26.939Z,14.57
2019-04-14T14:21:05.411Z,14.10
2019-04-14T14:23:37.988Z,16.40
2019-04-14T14:26:22.904Z,12.50
2019-04-14T14:28:51.032Z,14.93
2019-04-14T14:31:20.504Z,12.83
2019-04-14T14:33:48.648Z,14.93
2019-04-14T14:36:16.777Z,16.33
2019-04-14T14:38:44.900Z,14.83
2019-04-14T14:41:14.741Z,13.57
2019-04-14T14:43:42.880Z,15.80
2019-04-14T14:46:18.322Z,15.90
2019-04-14T14:49:00.104Z,15.77
2019-04-14T14:51:33.199Z,16.73
2019-04-14T14:54:01.340Z,17.57
2019-04-14T14:56:29.458Z,13.03
2019-04-14T14:58:57.671Z,15.77
2019-04-14T15:01:25.843Z,17.20
2019-04-14T15:03:54.380Z,15.17
2019-04-14T15:06:22.493Z,15.90
2019-04-14T15:08:50.632Z,14.87
2019-04-14T15:11:18.831Z,14.83
2019-04-14T15:13:46.953Z,14.33
2019-04-14T15:16:15.155Z,14.03
2019-04-14T15:18:43.273Z,14.17
2019-04-14T15:21:11.533Z,14.60
2019-04-14T15:23:39.648Z,15.50
2019-04-14T15:26:07.784Z,16.43
2019-04-14T15:28:35.967Z,12.97
2019-04-14T15:31:04.105Z,16.33
2019-04-14T15:33:33.284Z,13.70
2019-04-14T15:36:01.432Z,19.03
2019-04-14T15:38:29.552Z,14.77
2019-04-14T15:40:57.683Z,16.37
2019-04-14T15:43:25.811Z,15.17
2019-04-14T15:45:53.971Z,18.03
2019-04-14T15:48:22.119Z,15.10
2019-04-14T15:50:50.322Z,20.17
2019-04-14T15:53:18.489Z,13.67
2019-04-14T15:55:46.601Z,15.17
2019-04-14T15:58:25.215Z,17.43
2019-04-14T16:00:54.979Z,18.63
2019-04-14T16:03:24.756Z,15.43
2019-04-14T16:05:54.520Z,13.60
2019-04-14T16:08:24.301Z,16.37
2019-04-14T16:10:54.057Z,18.77
2019-04-14T16:13:23.832Z,14.50
2019-04-14T16:15:53.588Z,17.53
2019-04-14T16:18:39.780Z,17.30
2019-04-14T16:21:07.901Z,18.37
2019-04-14T16:23:36.036Z,18.50
2019-04-14T16:26:14.865Z,16.80
2019-04-14T16:28:53.504Z,18.80
2019-04-14T16:31:39.608Z,14.77
2019-04-14T16:34:15.242Z,17.00
2019-04-14T16:36:45.111Z,20.00
2019-04-14T16:39:13.357Z,17.97
2019-04-14T16:41:41.467Z,15.47
2019-04-14T16:44:09.609Z,18.07
2019-04-14T16:46:37.790Z,17.37
2019-04-14T16:49:06.020Z,16.73
2019-04-14T16:51:35.777Z,14.90
2019-04-14T16:54:05.816Z,15.27
2019-04-14T16:56:35.576Z,18.20
2019-04-14T16:59:05.415Z,17.57
2019-04-14T17:01:35.176Z,14.33
2019-04-14T17:04:03.488Z,15.43
2019-04-14T17:06:31.600Z,14.07
2019-04-14T17:08:59.727Z,13.33
2019-04-14T17:11:27.940Z,17.33
2019-04-14T17:14:03.465Z,18.77
2019-04-14T17:16:39.287Z,15.50
2019-04-14T17:19:09.037Z,13.83
2019-04-14T17:21:38.811Z,15.93
2019-04-14T17:24:25.355Z,17.03
2019-04-14T17:26:55.159Z,17.70
2019-04-14T17:29:24.910Z,15.60
2019-04-14T17:32:11.546Z,16.17
2019-04-14T17:34:41.312Z,17.27
2019-04-14T17:37:27.303Z,15.13
2019-04-14T17:39:57.065Z,14.83
2019-04-14T17:42:43.021Z,18.50
2019-04-14T17:45:12.776Z,19.60
2019-04-14T17:47:51.864Z,16.23
2019-04-14T17:50:39.972Z,19.73
2019-04-14T17:53:13.977Z,19.10
2019-04-14T17:55:50.073Z,14.60
2019-04-14T17:58:20.988Z,17.47
2019-04-14T18:00:51.076Z,17.23
2019-04-14T18:03:20.839Z,16.47
2019-04-14T18:05:56.313Z,19.53
2019-04-14T18:08:29.147Z,15.77
2019-04-14T18:11:14.137Z,13.73
2019-04-14T18:13:55.822Z,14.27
2019-04-14T18:16:28.568Z,14.17
2019-04-14T18:19:14.658Z,15.93
2019-04-14T18:21:44.303Z,16.77
2019-04-14T18:24:12.579Z,16.70
2019-04-14T18:26:40.701Z,14.87
2019-04-14T18:29:21.409Z,14.27
2019-04-14T18:31:51.522Z,16.50
2019-04-14T18:34:24.073Z,23.67
2019-04-14T18:36:53.819Z,25.50
2019-04-14T18:39:26.723Z,18.33
2019-04-14T18:41:56.690Z,18.60
2019-04-14T18:44:32.539Z,18.57
2019-04-14T18:47:02.315Z,15.03
2019-04-14T18:49:32.176Z,15.43
2019-04-14T18:52:11.268Z,19.50
2019-04-14T18:54:41.046Z,16.40
2019-04-14T18:57:10.812Z,15.80
2019-04-14T18:59:40.580Z,16.10
2019-04-14T19:02:10.055Z,16.40
2019-04-14T19:04:38.239Z,16.27
2019-04-14T19:07:06.384Z,17.13
2019-04-14T19:09:34.508Z,18.13
2019-04-14T19:12:19.989Z,17.57
2019-04-14T19:14:49.744Z,17.13
2019-04-14T19:17:28.380Z,16.70
2019-04-14T19:20:01.826Z,17.10
2019-04-14T19:22:28.300Z,22.07
2019-04-14T19:25:07.404Z,28.50
2019-04-14T19:27:26.277Z,21.37
2019-04-14T19:29:54.402Z,25.07
2019-04-14T19:32:22.537Z,18.07
2019-04-14T19:34:50.738Z,19.70
2019-04-14T19:37:18.947Z,17.47
2019-04-14T19:39:47.068Z,22.57
2019-04-14T19:42:15.204Z,27.43
2019-04-14T19:44:43.468Z,21.60
2019-04-14T19:47:11.606Z,17.17
2019-04-14T19:49:39.720Z,17.40
2019-04-14T19:52:07.843Z,16.80
2019-04-14T19:54:35.967Z,15.53
2019-04-14T19:57:04.152Z,17.80
2019-04-14T19:59:32.363Z,18.10
2019-04-14T20:02:00.491Z,19.87
2019-04-14T20:04:28.624Z,13.93
2019-04-14T20:06:56.734Z,15.87
2019-04-14T20:09:24.941Z,16.63
2019-04-14T20:11:53.068Z,16.83
2019-04-14T20:14:21.205Z,17.03
2019-04-14T20:16:53.978Z,18.40
2019-04-14T20:19:40.210Z,18.10
2019-04-14T20:22:28.127Z,17.13
2019-04-14T20:24:57.899Z,18.37
2019-04-14T20:27:30.584Z,16.77
2019-04-14T20:30:06.242Z,16.53
2019-04-14T20:32:36.000Z,20.10
2019-04-14T20:35:05.173Z,16.10
2019-04-14T20:37:33.291Z,20.43
2019-04-14T20:40:01.424Z,20.27
2019-04-14T20:42:29.537Z,16.87
2019-04-14T20:44:57.910Z,18.43
2019-04-14T20:47:26.034Z,15.77
2019-04-14T20:49:54.172Z,18.73
2019-04-14T20:52:22.308Z,15.97
2019-04-14T20:54:50.456Z,17.83
2019-04-14T20:57:18.583Z,16.57
2019-04-14T20:59:46.854Z,19.27
2019-04-14T21:02:22.900Z,15.97
2019-04-14T21:04:52.699Z,16.97
2019-04-14T21:07:28.242Z,19.07
2019-04-14T21:09:58.020Z,18.07
2019-04-14T21:12:30.644Z,16.33
2019-04-14T21:15:15.441Z,18.40
2019-04-14T21:17:54.052Z,17.53
2019-04-14T21:20:40.236Z,18.83
2019-04-14T21:23:10.260Z,16.53
2019-04-14T21:25:40.282Z,21.50
2019-04-14T21:28:13.151Z,18.03
2019-04-14T21:30:49.287Z,17.57
2019-04-14T21:33:19.341Z,17.50
2019-04-14T21:36:00.883Z,18.63
2019-04-14T21:38:36.207Z,16.73
2019-04-14T21:41:15.163Z,19.47
2019-04-14T21:43:43.268Z,17.20
2019-04-14T21:46:11.410Z,17.03
2019-04-14T21:48:39.530Z,18.30
2019-04-14T21:51:07.721Z,16.93
2019-04-14T21:53:35.838Z,16.57
2019-04-14T21:56:13.190Z,20.47
2019-04-14T21:58:44.719Z,14.73
2019-04-14T22:01:35.460Z,17.17
2019-04-14T22:04:22.130Z,15.50
2019-04-14T22:07:01.237Z,17.73
2019-04-14T22:09:30.998Z,18.63
2019-04-14T22:12:00.205Z,16.77
2019-04-14T22:14:28.318Z,16.73
2019-04-14T22:16:56.464Z,19.30
2019-04-14T22:19:24.954Z,18.43
2019-04-14T22:21:53.085Z,20.87
2019-04-14T22:24:21.224Z,17.87
2019-04-14T22:26:49.418Z,17.83
2019-04-14T22:29:17.564Z,15.83
2019-04-14T22:31:45.692Z,16.37
2019-04-14T22:34:13.836Z,17.80
2019-04-14T22:36:41.972Z,16.87
2019-04-14T22:39:11.839Z,16.83
2019-04-14T22:41:39.960Z,20.27
2019-04-14T22:44:08.109Z,16.13
2019-04-14T22:46:36.229Z,16.50
2019-04-14T22:49:04.456Z,16.07
2019-04-14T22:51:32.565Z,19.50
2019-04-14T22:54:00.712Z,18.23
2019-04-14T22:56:38.704Z,19.63
2019-04-14T22:58:58.909Z,17.97
2019-04-14T23:01:28.750Z,18.20
2019-04-14T23:04:15.237Z,23.30
2019-04-14T23:07:01.112Z,25.37
2019-04-14T23:09:30.897Z,20.17
2019-04-14T23:12:19.083Z,20.87
2019-04-14T23:14:51.635Z,19.03
2019-04-14T23:17:39.457Z,17.90
2019-04-14T23:20:15.547Z,22.97
2019-04-14T23:22:45.381Z,20.00
2019-04-14T23:25:13.521Z,22.67
2019-04-14T23:27:41.647Z,22.87
2019-04-14T23:30:10.170Z,24.53
2019-04-14T23:32:38.347Z,22.73
2019-04-14T23:35:07.445Z,26.17
2019-04-14T23:37:35.655Z,21.30
2019-04-14T23:40:05.255Z,21.47
2019-04-14T23:42:33.780Z,31.17
2019-04-14T23:45:01.887Z,29.50
2019-04-14T23:47:30.051Z,27.10
2019-04-14T23:49:58.199Z,23.00
2019-04-14T23:52:26.341Z,25.73
2019-04-14T23:54:54.523Z,22.17
2019-04-14T23:57:22.677Z,28.07
2019-04-14T23:59:50.805Z,25.10
