createdAt,value
2018-01-14T00:00:12.703Z,16.95
2018-01-14T00:02:38.731Z,18.60
2018-01-14T00:05:04.701Z,17.58
2018-01-14T00:07:30.659Z,18.67
2018-01-14T00:09:57.392Z,19.02
2018-01-14T00:12:23.481Z,20.45
2018-01-14T00:14:49.909Z,18.00
2018-01-14T00:17:15.900Z,17.83
2018-01-14T00:19:41.840Z,17.25
2018-01-14T00:22:08.420Z,17.05
2018-01-14T00:24:34.368Z,17.80
2018-01-14T00:27:00.331Z,18.15
2018-01-14T00:29:26.437Z,18.30
2018-01-14T00:31:52.403Z,15.80
2018-01-14T00:34:18.527Z,17.23
2018-01-14T00:36:44.537Z,14.55
2018-01-14T00:39:10.515Z,15.82
2018-01-14T00:41:36.492Z,16.27
2018-01-14T00:44:02.473Z,15.02
2018-01-14T00:46:28.406Z,17.30
2018-01-14T00:48:54.499Z,15.57
2018-01-14T00:51:21.239Z,16.00
2018-01-14T00:53:47.945Z,16.10
2018-01-14T00:56:13.894Z,14.48
2018-01-14T00:58:40.599Z,15.37
2018-01-14T01:01:06.644Z,14.65
2018-01-14T01:03:32.635Z,15.20
2018-01-14T01:05:58.601Z,14.43
2018-01-14T01:08:25.354Z,15.30
2018-01-14T01:10:51.298Z,16.60
2018-01-14T01:13:17.247Z,15.77
2018-01-14T01:15:43.248Z,14.43
2018-01-14T01:18:09.206Z,15.90
2018-01-14T01:20:35.171Z,14.90
2018-01-14T01:23:01.251Z,14.50
2018-01-14T01:25:27.198Z,14.52
2018-01-14T01:27:53.925Z,16.35
2018-01-14T01:30:19.883Z,15.20
2018-01-14T01:32:45.957Z,14.10
2018-01-14T01:35:12.062Z,16.50
2018-01-14T01:37:38.015Z,15.75
2018-01-14T01:40:04.032Z,15.20
2018-01-14T01:42:29.976Z,16.30
2018-01-14T01:44:55.984Z,16.37
2018-01-14T01:47:22.076Z,17.12
2018-01-14T01:49:48.017Z,15.75
2018-01-14T01:52:14.004Z,14.83
2018-01-14T01:54:39.948Z,16.77
2018-01-14T01:57:05.927Z,17.83
2018-01-14T01:59:31.911Z,15.85
2018-01-14T02:01:57.863Z,15.82
2018-01-14T02:04:23.802Z,17.08
2018-01-14T02:06:49.897Z,17.53
2018-01-14T02:09:16.605Z,17.00
2018-01-14T02:11:42.572Z,17.95
2018-01-14T02:14:08.512Z,17.17
2018-01-14T02:16:34.503Z,18.70
2018-01-14T02:19:01.212Z,15.95
2018-01-14T02:21:27.171Z,19.17
2018-01-14T02:23:54.036Z,17.98
2018-01-14T02:26:19.992Z,18.50
2018-01-14T02:28:45.952Z,18.77
2018-01-14T02:31:12.660Z,21.50
2018-01-14T02:33:38.628Z,20.00
2018-01-14T02:36:04.608Z,19.02
2018-01-14T02:38:30.555Z,18.33
2018-01-14T02:40:57.381Z,18.87
2018-01-14T02:43:23.320Z,19.27
2018-01-14T02:45:50.170Z,19.45
2018-01-14T02:48:16.248Z,18.25
2018-01-14T02:50:42.209Z,18.33
2018-01-14T02:53:08.920Z,18.50
2018-01-14T02:55:34.932Z,18.12
2018-01-14T02:58:00.918Z,19.80
2018-01-14T03:00:26.880Z,20.35
2018-01-14T03:02:52.842Z,20.95
2018-01-14T03:05:19.567Z,19.00
2018-01-14T03:07:45.520Z,20.48
2018-01-14T03:10:11.474Z,22.92
2018-01-14T03:12:37.565Z,21.17
2018-01-14T03:15:03.535Z,20.10
2018-01-14T03:17:29.477Z,21.25
2018-01-14T03:19:55.421Z,19.57
2018-01-14T03:22:21.404Z,22.85
2018-01-14T03:24:48.711Z,22.05
2018-01-14T03:27:15.152Z,19.92
2018-01-14T03:29:41.134Z,21.15
2018-01-14T03:32:07.975Z,21.05
2018-01-14T03:34:33.980Z,19.15
2018-01-14T03:36:59.952Z,20.23
2018-01-14T03:39:25.893Z,18.60
2018-01-14T03:41:51.852Z,19.35
2018-01-14T03:44:17.938Z,20.80
2018-01-14T03:46:44.098Z,18.98
2018-01-14T03:49:10.063Z,19.65
2018-01-14T03:51:36.040Z,20.30
2018-01-14T03:54:02.024Z,20.42
2018-01-14T03:56:27.990Z,20.23
2018-01-14T03:58:53.932Z,19.52
2018-01-14T04:01:20.767Z,19.05
2018-01-14T04:03:46.703Z,17.10
2018-01-14T04:06:13.533Z,18.60
2018-01-14T04:08:40.248Z,20.20
2018-01-14T04:11:06.232Z,21.75
2018-01-14T04:13:32.163Z,19.45
2018-01-14T04:15:58.158Z,20.97
2018-01-14T04:18:24.833Z,20.12
2018-01-14T04:20:50.775Z,20.98
2018-01-14T04:23:16.852Z,21.20
2018-01-14T04:25:42.798Z,18.73
2018-01-14T04:28:08.881Z,22.52
2018-01-14T04:30:35.597Z,21.95
2018-01-14T04:33:01.527Z,19.42
2018-01-14T04:35:27.606Z,19.20
2018-01-14T04:37:53.564Z,19.10
2018-01-14T04:40:19.504Z,19.48
2018-01-14T04:42:46.247Z,18.77
2018-01-14T04:45:13.059Z,20.20
2018-01-14T04:47:39.027Z,20.70
2018-01-14T04:50:04.959Z,18.50
2018-01-14T04:52:30.905Z,18.67
2018-01-14T04:54:56.872Z,19.75
2018-01-14T04:57:23.567Z,19.50
2018-01-14T04:59:49.668Z,20.85
2018-01-14T05:02:15.622Z,19.98
2018-01-14T05:04:41.597Z,20.48
2018-01-14T05:07:07.547Z,21.45
2018-01-14T05:09:33.481Z,21.58
2018-01-14T05:11:59.693Z,20.03
2018-01-14T05:14:25.648Z,19.05
2018-01-14T05:16:51.620Z,21.40
2018-01-14T05:19:17.561Z,18.77
2018-01-14T05:21:43.539Z,19.05
2018-01-14T05:24:09.513Z,19.12
2018-01-14T05:26:35.489Z,18.17
2018-01-14T05:29:01.436Z,20.25
2018-01-14T05:31:27.559Z,19.52
2018-01-14T05:33:53.510Z,18.27
2018-01-14T05:36:19.464Z,20.50
2018-01-14T05:38:45.471Z,20.10
2018-01-14T05:41:11.419Z,20.15
2018-01-14T05:43:37.359Z,21.65
2018-01-14T05:46:03.608Z,18.40
2018-01-14T05:48:29.528Z,18.55
2018-01-14T05:50:55.507Z,19.40
2018-01-14T05:53:22.200Z,17.45
2018-01-14T05:55:48.146Z,18.87
2018-01-14T05:58:14.131Z,18.75
2018-01-14T06:00:40.071Z,18.58
2018-01-14T06:03:06.022Z,18.12
2018-01-14T06:05:32.111Z,19.83
2018-01-14T06:07:58.052Z,19.02
2018-01-14T06:10:24.000Z,19.40
2018-01-14T06:12:50.707Z,18.05
2018-01-14T06:15:16.643Z,20.10
2018-01-14T06:17:42.635Z,20.57
2018-01-14T06:20:08.580Z,18.87
2018-01-14T06:22:34.533Z,19.02
2018-01-14T06:25:01.369Z,17.95
2018-01-14T06:27:28.064Z,19.12
2018-01-14T06:29:54.109Z,19.05
2018-01-14T06:32:20.066Z,18.40
2018-01-14T06:34:46.756Z,19.12
2018-01-14T06:37:12.727Z,19.77
2018-01-14T06:39:39.400Z,19.23
2018-01-14T06:42:05.399Z,18.17
2018-01-14T06:44:31.505Z,19.15
2018-01-14T06:46:58.194Z,20.25
2018-01-14T06:49:24.156Z,19.60
2018-01-14T06:51:50.851Z,19.60
2018-01-14T06:54:16.838Z,20.10
2018-01-14T06:56:43.527Z,19.30
2018-01-14T06:59:09.484Z,17.98
2018-01-14T07:01:36.323Z,18.15
2018-01-14T07:04:02.292Z,19.45
2018-01-14T07:06:28.231Z,18.95
2018-01-14T07:08:54.184Z,17.80
2018-01-14T07:11:20.148Z,17.00
2018-01-14T07:13:46.076Z,18.27
2018-01-14T07:16:12.016Z,18.00
2018-01-14T07:18:38.112Z,18.20
2018-01-14T07:21:04.054Z,18.87
2018-01-14T07:23:30.064Z,18.40
2018-01-14T07:25:56.006Z,16.50
2018-01-14T07:28:22.015Z,17.05
2018-01-14T07:30:47.975Z,18.95
2018-01-14T07:33:13.975Z,17.58
2018-01-14T07:35:40.224Z,17.60
2018-01-14T07:38:06.173Z,16.98
2018-01-14T07:40:32.927Z,15.82
2018-01-14T07:42:58.882Z,16.42
2018-01-14T07:45:24.896Z,18.27
2018-01-14T07:47:51.142Z,16.08
2018-01-14T07:50:17.111Z,17.02
2018-01-14T07:52:43.959Z,17.48
2018-01-14T07:55:09.919Z,16.70
2018-01-14T07:57:35.916Z,17.42
2018-01-14T08:00:02.324Z,16.33
2018-01-14T08:02:29.020Z,16.48
2018-01-14T08:04:55.019Z,17.17
2018-01-14T08:07:21.000Z,16.75
2018-01-14T08:09:47.067Z,16.83
2018-01-14T08:12:13.831Z,16.80
2018-01-14T08:14:39.806Z,15.90
2018-01-14T08:17:06.510Z,17.35
2018-01-14T08:19:32.457Z,18.20
2018-01-14T08:21:59.171Z,17.98
2018-01-14T08:24:25.116Z,16.10
2018-01-14T08:26:52.839Z,16.15
2018-01-14T08:29:18.810Z,17.45
2018-01-14T08:31:45.499Z,15.75
2018-01-14T08:34:11.635Z,14.50
2018-01-14T08:36:37.576Z,15.30
2018-01-14T08:39:03.552Z,15.82
2018-01-14T08:41:29.521Z,15.38
2018-01-14T08:43:55.626Z,16.85
2018-01-14T08:46:21.599Z,14.95
2018-01-14T08:48:47.545Z,14.87
2018-01-14T08:51:13.533Z,14.77
2018-01-14T08:53:39.477Z,15.98
2018-01-14T08:56:05.455Z,15.77
2018-01-14T08:58:31.412Z,14.68
2018-01-14T09:00:57.511Z,15.40
2018-01-14T09:03:23.464Z,14.38
2018-01-14T09:05:49.536Z,14.48
2018-01-14T09:08:15.548Z,14.63
2018-01-14T09:10:41.489Z,14.65
2018-01-14T09:13:07.488Z,14.50
2018-01-14T09:15:33.447Z,14.57
2018-01-14T09:17:59.443Z,14.43
2018-01-14T09:20:25.397Z,13.55
2018-01-14T09:22:52.079Z,13.80
2018-01-14T09:25:18.072Z,14.10
2018-01-14T09:27:44.008Z,14.20
2018-01-14T09:30:10.111Z,14.02
2018-01-14T09:32:36.828Z,12.57
2018-01-14T09:35:02.932Z,12.52
2018-01-14T09:37:28.932Z,13.80
2018-01-14T09:39:54.880Z,13.38
2018-01-14T09:42:20.864Z,14.63
2018-01-14T09:44:47.081Z,12.55
2018-01-14T09:47:13.055Z,14.63
2018-01-14T09:49:39.015Z,13.10
2018-01-14T09:52:05.687Z,14.20
2018-01-14T09:54:31.796Z,12.35
2018-01-14T09:56:57.775Z,14.45
2018-01-14T09:59:23.724Z,13.70
2018-01-14T10:01:49.739Z,13.30
2018-01-14T10:04:16.426Z,12.98
2018-01-14T10:06:42.424Z,14.32
2018-01-14T10:09:08.387Z,12.70
2018-01-14T10:11:34.325Z,13.25
2018-01-14T10:14:00.436Z,13.00
2018-01-14T10:16:26.404Z,14.48
2018-01-14T10:18:52.396Z,14.07
2018-01-14T10:21:18.340Z,14.13
2018-01-14T10:23:44.284Z,13.75
2018-01-14T10:26:10.272Z,12.37
2018-01-14T10:28:37.143Z,13.88
2018-01-14T10:31:03.909Z,14.13
2018-01-14T10:33:29.869Z,13.35
2018-01-14T10:35:55.839Z,14.05
2018-01-14T10:38:21.788Z,13.95
2018-01-14T10:40:47.805Z,14.45
2018-01-14T10:43:13.779Z,13.30
2018-01-14T10:45:40.072Z,14.70
2018-01-14T10:48:06.355Z,14.68
2018-01-14T10:50:32.359Z,13.65
2018-01-14T10:52:59.098Z,13.90
2018-01-14T10:55:29.384Z,13.50
2018-01-14T10:57:56.508Z,13.68
2018-01-14T11:00:22.480Z,14.60
2018-01-14T11:02:48.584Z,13.73
2018-01-14T11:05:14.537Z,13.00
2018-01-14T11:07:41.231Z,14.05
2018-01-14T11:10:07.224Z,16.17
2018-01-14T11:12:33.181Z,15.85
2018-01-14T11:14:59.187Z,14.90
2018-01-14T11:17:25.149Z,12.60
2018-01-14T11:19:51.136Z,14.18
2018-01-14T11:22:17.119Z,13.95
2018-01-14T11:24:43.075Z,13.73
2018-01-14T11:27:09.215Z,15.35
2018-01-14T11:29:35.182Z,11.80
2018-01-14T11:32:01.873Z,15.18
2018-01-14T11:34:27.863Z,13.55
2018-01-14T11:36:53.800Z,11.93
2018-01-14T11:39:19.804Z,13.70
2018-01-14T11:41:45.769Z,11.77
2018-01-14T11:44:11.724Z,13.05
2018-01-14T11:46:38.704Z,13.50
2018-01-14T11:49:04.685Z,13.93
2018-01-14T11:51:30.673Z,12.70
2018-01-14T11:53:56.628Z,13.25
2018-01-14T11:56:22.752Z,12.55
2018-01-14T11:58:48.689Z,13.18
2018-01-14T12:01:15.400Z,13.03
2018-01-14T12:03:41.492Z,12.35
2018-01-14T12:06:07.440Z,14.18
2018-01-14T12:08:33.419Z,13.48
2018-01-14T12:10:59.367Z,11.80
2018-01-14T12:13:25.390Z,13.10
2018-01-14T12:15:51.362Z,11.52
2018-01-14T12:18:17.318Z,12.82
2018-01-14T12:20:43.328Z,12.05
2018-01-14T12:23:09.332Z,13.52
2018-01-14T12:25:36.022Z,12.75
2018-01-14T12:28:01.982Z,11.18
2018-01-14T12:30:27.935Z,12.07
2018-01-14T12:32:54.053Z,11.90
2018-01-14T12:35:20.058Z,12.45
2018-01-14T12:37:46.744Z,11.82
2018-01-14T12:40:12.765Z,10.90
2018-01-14T12:42:38.698Z,10.82
2018-01-14T12:45:04.839Z,10.40
2018-01-14T12:47:31.554Z,11.52
2018-01-14T12:49:57.529Z,10.80
2018-01-14T12:52:24.384Z,11.45
2018-01-14T12:54:51.082Z,10.88
2018-01-14T12:57:17.041Z,11.90
2018-01-14T12:59:43.775Z,11.60
2018-01-14T13:02:10.507Z,12.40
2018-01-14T13:04:36.455Z,11.02
2018-01-14T13:07:02.402Z,11.35
2018-01-14T13:09:28.515Z,12.40
2018-01-14T13:11:54.451Z,11.10
2018-01-14T13:14:20.470Z,11.80
2018-01-14T13:16:47.176Z,12.00
2018-01-14T13:19:13.128Z,11.70
2018-01-14T13:21:39.207Z,11.77
2018-01-14T13:24:05.899Z,11.65
2018-01-14T13:26:31.937Z,11.45
2018-01-14T13:28:57.872Z,11.50
2018-01-14T13:31:23.809Z,9.90
2018-01-14T13:33:49.781Z,10.70
2018-01-14T13:36:15.739Z,10.93
2018-01-14T13:38:41.735Z,10.70
2018-01-14T13:41:07.687Z,10.45
2018-01-14T13:43:33.641Z,10.48
2018-01-14T13:45:59.884Z,10.38
2018-01-14T13:48:25.828Z,11.40
2018-01-14T13:50:51.780Z,10.27
2018-01-14T13:53:17.755Z,10.52
2018-01-14T13:55:43.696Z,10.38
2018-01-14T13:58:09.687Z,10.25
2018-01-14T14:00:35.637Z,10.10
2018-01-14T14:03:01.592Z,10.23
2018-01-14T14:05:27.685Z,11.27
2018-01-14T14:07:53.624Z,11.60
2018-01-14T14:10:19.620Z,9.63
2018-01-14T14:12:45.572Z,11.30
2018-01-14T14:15:11.512Z,11.25
2018-01-14T14:17:37.926Z,11.33
2018-01-14T14:20:03.901Z,10.48
2018-01-14T14:22:29.875Z,11.70
2018-01-14T14:24:55.816Z,10.32
2018-01-14T14:27:21.798Z,10.25
2018-01-14T14:29:47.776Z,11.32
2018-01-14T14:32:13.728Z,10.55
2018-01-14T14:34:39.824Z,9.65
2018-01-14T14:37:05.790Z,10.35
2018-01-14T14:39:31.744Z,8.75
2018-01-14T14:41:57.788Z,8.93
2018-01-14T14:44:24.487Z,9.98
2018-01-14T14:46:50.489Z,9.65
2018-01-14T14:49:16.446Z,9.05
2018-01-14T14:51:42.395Z,8.55
2018-01-14T14:54:08.492Z,9.50
2018-01-14T14:56:34.420Z,10.80
2018-01-14T14:59:00.416Z,10.13
2018-01-14T15:01:26.382Z,9.90
2018-01-14T15:03:52.329Z,8.65
2018-01-14T15:06:18.301Z,8.88
2018-01-14T15:08:44.241Z,9.23
2018-01-14T15:11:11.104Z,10.07
2018-01-14T15:16:28.495Z,9.35
2018-01-14T15:18:54.475Z,9.90
2018-01-14T15:21:20.461Z,9.43
2018-01-14T15:23:47.176Z,8.95
2018-01-14T15:26:13.130Z,8.75
2018-01-14T15:28:39.840Z,8.50
2018-01-14T15:31:05.786Z,9.70
2018-01-14T15:33:32.508Z,9.38
2018-01-14T15:35:58.748Z,9.73
2018-01-14T15:38:24.696Z,8.95
2018-01-14T15:40:50.636Z,9.65
2018-01-14T15:43:16.667Z,9.07
2018-01-14T15:45:42.624Z,8.60
2018-01-14T15:48:08.566Z,9.85
2018-01-14T15:50:34.558Z,9.73
2018-01-14T15:53:00.540Z,9.82
2018-01-14T15:55:26.492Z,8.48
2018-01-14T15:58:00.393Z,9.10
2018-01-14T16:00:33.456Z,9.85
2018-01-14T16:02:59.448Z,10.23
2018-01-14T16:05:26.164Z,8.95
2018-01-14T16:07:52.120Z,9.18
2018-01-14T16:10:18.853Z,8.85
2018-01-14T16:12:45.524Z,9.25
2018-01-14T16:15:11.512Z,10.38
2018-01-14T16:17:38.209Z,8.57
2018-01-14T16:20:04.183Z,10.00
2018-01-14T16:22:31.033Z,10.15
2018-01-14T16:24:57.746Z,9.73
2018-01-14T16:27:23.766Z,9.43
2018-01-14T16:29:49.720Z,9.55
2018-01-14T16:32:15.677Z,9.25
2018-01-14T16:34:41.816Z,8.68
2018-01-14T16:37:07.768Z,9.80
2018-01-14T16:39:34.592Z,9.68
2018-01-14T16:42:00.576Z,10.50
2018-01-14T16:44:26.569Z,9.43
2018-01-14T16:46:53.272Z,9.40
2018-01-14T16:49:19.216Z,9.25
2018-01-14T16:51:45.212Z,9.10
2018-01-14T16:54:11.162Z,10.00
2018-01-14T16:56:37.944Z,10.32
2018-01-14T16:59:03.913Z,10.00
2018-01-14T17:01:29.885Z,9.00
2018-01-14T17:03:55.858Z,8.90
2018-01-14T17:06:21.816Z,9.50
2018-01-14T17:08:47.796Z,10.85
2018-01-14T17:11:13.789Z,9.75
2018-01-14T17:13:39.754Z,9.93
2018-01-14T17:16:06.605Z,10.13
2018-01-14T17:18:32.577Z,10.40
2018-01-14T17:20:58.557Z,9.35
2018-01-14T17:23:25.272Z,9.20
2018-01-14T17:25:51.236Z,9.93
2018-01-14T17:28:17.204Z,10.90
2018-01-14T17:30:43.158Z,10.55
2018-01-14T17:33:10.025Z,11.00
2018-01-14T17:35:36.167Z,10.43
2018-01-14T17:38:02.127Z,12.05
2018-01-14T17:40:28.136Z,12.98
2018-01-14T17:42:54.094Z,11.50
2018-01-14T17:45:20.121Z,11.38
2018-01-14T17:47:46.833Z,11.52
2018-01-14T17:50:13.523Z,10.43
2018-01-14T17:52:39.627Z,12.00
2018-01-14T17:55:07.220Z,10.65
2018-01-14T17:57:33.211Z,11.63
2018-01-14T17:59:59.209Z,12.32
2018-01-14T18:02:25.147Z,13.77
2018-01-14T18:04:51.989Z,13.30
2018-01-14T18:07:18.684Z,12.32
2018-01-14T18:09:44.672Z,13.90
2018-01-14T18:12:10.622Z,13.02
2018-01-14T18:14:36.623Z,13.25
2018-01-14T18:17:02.573Z,12.80
2018-01-14T18:19:28.694Z,13.45
2018-01-14T18:21:54.665Z,12.93
2018-01-14T18:24:21.372Z,14.05
2018-01-14T18:26:47.405Z,13.85
2018-01-14T18:29:13.384Z,12.02
2018-01-14T18:31:39.357Z,11.00
2018-01-14T18:34:05.480Z,11.35
2018-01-14T18:36:31.440Z,10.80
2018-01-14T18:38:57.446Z,11.85
2018-01-14T18:41:23.392Z,12.60
2018-01-14T18:43:49.339Z,12.03
2018-01-14T18:46:15.598Z,11.35
2018-01-14T18:48:41.559Z,12.52
2018-01-14T18:51:07.535Z,13.07
2018-01-14T18:53:33.561Z,12.98
2018-01-14T18:56:00.365Z,12.48
2018-01-14T18:58:26.580Z,12.13
2018-01-14T19:00:52.575Z,12.98
2018-01-14T19:03:18.567Z,12.23
2018-01-14T19:05:52.029Z,12.13
2018-01-14T19:08:25.233Z,13.73
2018-01-14T19:10:51.267Z,13.43
2018-01-14T19:13:17.251Z,13.23
2018-01-14T19:15:43.412Z,12.73
2018-01-14T19:18:09.553Z,11.80
2018-01-14T19:20:36.435Z,13.05
2018-01-14T19:23:02.769Z,13.45
2018-01-14T19:25:28.803Z,14.02
2018-01-14T19:27:54.864Z,13.02
2018-01-14T19:30:20.961Z,14.63
2018-01-14T19:32:47.038Z,12.73
2018-01-14T19:35:13.871Z,13.95
2018-01-14T19:37:39.931Z,12.45
2018-01-14T19:40:06.034Z,12.15
2018-01-14T19:42:32.297Z,12.50
2018-01-14T19:44:59.245Z,12.05
2018-01-14T19:47:25.485Z,13.00
2018-01-14T19:49:51.558Z,12.15
2018-01-14T19:52:17.738Z,12.40
2018-01-14T19:54:43.993Z,10.90
2018-01-14T19:57:11.069Z,12.10
2018-01-14T19:59:37.295Z,13.82
2018-01-14T20:02:03.549Z,13.80
2018-01-14T20:04:29.825Z,15.85
2018-01-14T20:06:56.825Z,15.02
2018-01-14T20:09:23.133Z,13.62
2018-01-14T20:11:49.432Z,14.38
2018-01-14T20:14:16.049Z,13.82
2018-01-14T20:16:43.051Z,15.13
2018-01-14T20:19:09.321Z,11.93
2018-01-14T20:21:35.586Z,12.48
2018-01-14T20:24:01.971Z,13.30
2018-01-14T20:26:28.272Z,13.43
2018-01-14T20:28:54.576Z,13.35
2018-01-14T20:31:20.925Z,13.50
2018-01-14T20:33:47.216Z,13.48
2018-01-14T20:36:14.222Z,13.65
2018-01-14T20:38:40.478Z,14.10
2018-01-14T20:41:06.769Z,14.60
2018-01-14T20:43:33.007Z,13.88
2018-01-14T20:45:59.429Z,14.60
2018-01-14T20:48:25.850Z,13.27
2018-01-14T20:50:51.856Z,14.07
2018-01-14T20:53:17.834Z,14.55
2018-01-14T20:55:43.788Z,13.75
2018-01-14T20:58:09.792Z,14.18
2018-01-14T21:00:35.785Z,13.90
2018-01-14T21:03:01.693Z,15.15
2018-01-14T21:05:27.672Z,16.27
2018-01-14T21:07:53.605Z,16.90
2018-01-14T21:10:19.621Z,16.97
2018-01-14T21:12:45.562Z,16.45
2018-01-14T21:15:11.677Z,17.48
2018-01-14T21:17:37.629Z,17.50
2018-01-14T21:20:03.577Z,18.62
2018-01-14T21:22:29.544Z,21.00
2018-01-14T21:24:55.484Z,19.27
2018-01-14T21:27:21.452Z,17.83
2018-01-14T21:29:47.582Z,17.40
2018-01-14T21:32:14.252Z,16.75
2018-01-14T21:34:40.367Z,16.98
2018-01-14T21:37:06.388Z,14.75
2018-01-14T21:39:32.339Z,14.57
2018-01-14T21:41:58.320Z,16.10
2018-01-14T21:44:24.261Z,17.00
2018-01-14T21:46:50.392Z,16.12
2018-01-14T21:49:16.335Z,15.88
2018-01-14T21:51:43.028Z,16.25
2018-01-14T21:54:11.556Z,16.15
2018-01-14T21:56:38.249Z,15.77
2018-01-14T21:59:04.232Z,15.75
2018-01-14T22:01:30.912Z,15.23
2018-01-14T22:03:56.846Z,15.05
2018-01-14T22:06:22.954Z,15.17
2018-01-14T22:08:48.899Z,15.45
2018-01-14T22:11:14.867Z,15.82
2018-01-14T22:13:40.793Z,16.65
2018-01-14T22:16:06.801Z,14.73
2018-01-14T22:18:32.776Z,15.75
2018-01-14T22:20:58.724Z,13.77
2018-01-14T22:23:24.809Z,14.75
2018-01-14T22:25:50.760Z,15.82
2018-01-14T22:28:16.759Z,17.00
2018-01-14T22:30:42.722Z,16.10
2018-01-14T22:33:08.673Z,18.02
2018-01-14T22:35:34.669Z,14.70
2018-01-14T22:38:01.355Z,16.15
2018-01-14T22:40:27.328Z,16.30
2018-01-14T22:42:54.196Z,15.93
2018-01-14T22:45:20.301Z,15.57
2018-01-14T22:47:47.064Z,15.65
2018-01-14T22:50:13.007Z,16.40
2018-01-14T22:52:38.959Z,15.90
2018-01-14T22:55:04.921Z,15.73
2018-01-14T22:57:31.591Z,15.55
2018-01-14T22:59:57.704Z,15.25
2018-01-14T23:02:23.656Z,15.85
2018-01-14T23:04:49.748Z,15.63
2018-01-14T23:07:15.705Z,15.60
2018-01-14T23:09:41.637Z,17.20
2018-01-14T23:12:07.611Z,16.17
2018-01-14T23:14:33.576Z,16.05
2018-01-14T23:16:59.569Z,15.73
2018-01-14T23:19:25.532Z,17.73
2018-01-14T23:21:51.624Z,15.90
2018-01-14T23:24:17.591Z,17.33
2018-01-14T23:26:44.277Z,17.50
2018-01-14T23:29:10.208Z,18.60
2018-01-14T23:31:36.187Z,16.90
2018-01-14T23:34:03.044Z,15.98
2018-01-14T23:36:29.128Z,16.65
2018-01-14T23:38:55.088Z,17.17
2018-01-14T23:41:21.024Z,16.40
2018-01-14T23:43:46.975Z,18.00
2018-01-14T23:46:12.923Z,17.17
2018-01-14T23:48:38.928Z,16.50
2018-01-14T23:51:04.873Z,16.40
2018-01-14T23:53:30.951Z,17.12
2018-01-14T23:55:56.900Z,17.20
2018-01-14T23:58:22.896Z,17.75
