createdAt,value
2019-05-23T01:41:56.374Z,7.10
2019-05-23T01:51:15.373Z,6.57
2019-05-23T02:24:46.628Z,7.80
2019-05-23T02:30:34.650Z,8.67
2019-05-23T02:47:40.029Z,9.20
2019-05-23T02:52:40.380Z,9.10
2019-05-23T02:57:26.815Z,9.50
2019-05-23T03:03:08.611Z,9.63
2019-05-23T03:07:54.140Z,9.40
2019-05-23T03:12:42.569Z,9.43
2019-05-23T03:17:30.700Z,9.97
2019-05-23T03:22:40.206Z,9.93
2019-05-23T03:27:25.744Z,8.20
2019-05-23T03:32:45.425Z,8.50
2019-05-23T03:37:32.349Z,8.57
2019-05-23T03:42:17.754Z,8.50
2019-05-23T03:47:07.760Z,8.30
2019-05-23T03:51:54.799Z,7.97
2019-05-23T03:56:44.857Z,7.43
2019-05-23T04:01:46.157Z,6.50
2019-05-23T04:06:22.614Z,6.90
2019-05-23T04:11:07.517Z,7.00
2019-05-23T04:15:53.085Z,7.57
2019-05-23T04:20:38.211Z,7.13
2019-05-23T04:25:22.727Z,5.83
2019-05-23T04:30:09.473Z,6.83
2019-05-23T04:34:54.421Z,6.67
2019-05-23T04:39:39.418Z,6.23
2019-05-23T04:44:24.958Z,7.07
2019-05-23T04:49:15.513Z,6.67
2019-05-23T04:54:04.476Z,6.73
2019-05-23T04:58:49.291Z,6.47
2019-05-23T05:03:36.195Z,6.37
2019-05-23T05:08:51.885Z,6.70
2019-05-23T05:13:10.238Z,7.50
2019-05-23T05:17:55.385Z,7.07
2019-05-23T05:22:40.858Z,6.20
2019-05-23T05:27:25.962Z,6.60
2019-05-23T05:32:11.742Z,6.23
2019-05-23T05:36:59.626Z,5.80
2019-05-23T05:42:20.710Z,5.97
2019-05-23T05:47:06.474Z,5.83
2019-05-23T05:51:51.318Z,5.87
2019-05-23T05:56:36.146Z,5.37
2019-05-23T06:01:33.321Z,5.60
2019-05-23T06:06:28.823Z,6.13
2019-05-23T06:11:15.894Z,5.90
2019-05-23T06:16:02.970Z,6.03
2019-05-23T06:20:48.019Z,5.60
2019-05-23T06:25:33.002Z,5.47
2019-05-23T06:30:21.339Z,6.97
2019-05-23T06:35:11.106Z,5.37
2019-05-23T06:39:57.031Z,5.63
2019-05-23T06:44:41.951Z,5.23
2019-05-23T06:49:30.973Z,6.63
2019-05-23T06:54:16.049Z,4.90
2019-05-23T06:59:04.794Z,5.07
2019-05-23T07:03:49.490Z,5.67
2019-05-23T07:08:34.672Z,5.23
2019-05-23T07:13:20.085Z,6.30
2019-05-23T07:18:06.005Z,6.47
2019-05-23T07:22:50.946Z,7.20
2019-05-23T07:27:35.979Z,7.10
2019-05-23T07:32:20.880Z,6.83
2019-05-23T07:37:06.652Z,6.47
2019-05-23T07:41:51.766Z,6.73
2019-05-23T07:46:37.191Z,7.40
2019-05-23T07:51:25.102Z,7.30
2019-05-23T07:56:21.069Z,7.27
2019-05-23T08:01:07.668Z,7.57
2019-05-23T08:05:53.345Z,8.40
2019-05-23T08:10:40.894Z,9.03
2019-05-23T08:15:28.922Z,9.30
2019-05-23T08:20:14.485Z,9.43
2019-05-23T08:24:59.273Z,9.57
2019-05-23T08:29:44.375Z,9.37
2019-05-23T08:34:42.451Z,9.80
2019-05-23T08:39:24.581Z,9.43
2019-05-23T13:12:31.924Z,4.43
2019-05-23T13:17:16.637Z,4.53
2019-05-23T13:22:01.747Z,4.40
2019-05-23T13:26:47.093Z,5.17
2019-05-23T13:31:32.322Z,5.60
2019-05-23T13:36:16.919Z,4.90
2019-05-23T13:41:01.872Z,4.90
2019-05-23T13:45:47.150Z,5.97
2019-05-23T13:50:32.628Z,5.00
2019-05-23T13:55:18.248Z,5.27
2019-05-23T14:00:03.067Z,5.00
2019-05-23T14:04:48.313Z,5.00
2019-05-23T14:09:33.098Z,5.30
2019-05-23T14:14:17.823Z,5.30
2019-05-23T14:19:03.200Z,4.70
2019-05-23T14:23:47.915Z,6.10
2019-05-23T14:28:33.806Z,4.93
2019-05-23T14:33:36.089Z,4.50
2019-05-23T14:38:30.979Z,4.70
2019-05-23T14:43:17.141Z,4.77
2019-05-23T14:48:12.614Z,4.60
2019-05-23T14:52:58.605Z,5.00
2019-05-23T14:57:43.758Z,3.90
2019-05-23T15:02:33.044Z,4.00
2019-05-23T15:07:17.944Z,4.07
2019-05-23T15:12:03.145Z,3.90
2019-05-23T15:16:47.949Z,3.20
2019-05-23T15:21:32.938Z,3.10
2019-05-23T15:26:23.220Z,3.07
2019-05-23T15:31:04.552Z,3.37
2019-05-23T15:35:49.953Z,3.50
2019-05-23T15:40:38.723Z,2.93
2019-05-23T15:45:23.414Z,2.73
2019-05-23T15:50:22.970Z,3.23
2019-05-23T15:55:25.624Z,4.30
2019-05-23T16:00:29.457Z,3.60
2019-05-23T16:05:16.479Z,3.10
2019-05-23T16:10:02.211Z,3.00
2019-05-23T16:14:47.113Z,3.33
2019-05-23T16:19:32.822Z,4.10
2019-05-23T16:24:18.399Z,4.00
2019-05-23T16:29:04.193Z,3.83
2019-05-23T16:33:57.944Z,3.10
2019-05-23T16:38:42.762Z,3.33
2019-05-23T16:43:28.283Z,3.23
2019-05-23T16:48:13.663Z,3.07
2019-05-23T16:52:59.054Z,2.70
2019-05-23T16:57:49.181Z,3.27
2019-05-23T17:02:50.851Z,2.60
2019-05-23T17:08:04.037Z,3.07
2019-05-23T17:13:10.654Z,3.00
2019-05-23T17:18:11.568Z,2.50
2019-05-23T17:23:05.724Z,2.63
2019-05-23T17:27:57.331Z,2.83
2019-05-23T17:32:42.946Z,2.10
2019-05-23T17:37:28.063Z,2.50
2019-05-23T17:42:13.320Z,2.53
2019-05-23T17:46:58.397Z,2.80
2019-05-23T17:51:44.778Z,2.40
2019-05-23T17:56:30.488Z,2.20
2019-05-23T18:01:16.150Z,2.30
2019-05-23T18:06:01.838Z,2.27
2019-05-23T18:10:47.056Z,2.27
2019-05-23T18:15:32.048Z,2.43
2019-05-23T18:20:50.886Z,2.50
2019-05-23T18:26:00.056Z,2.53
2019-05-23T18:30:58.130Z,2.60
2019-05-23T18:35:43.812Z,2.40
2019-05-23T18:40:30.954Z,3.03
2019-05-23T18:45:16.778Z,3.03
2019-05-23T18:50:04.093Z,2.80
2019-05-23T18:54:49.753Z,3.20
2019-05-23T18:59:34.856Z,3.70
2019-05-23T19:04:41.871Z,3.47
2019-05-23T19:09:28.459Z,3.37
2019-05-23T19:14:13.448Z,3.10
2019-05-23T19:18:58.925Z,4.00
2019-05-23T19:23:48.899Z,3.57
2019-05-23T19:28:32.340Z,3.13
2019-05-23T19:33:17.758Z,3.30
2019-05-23T19:38:02.572Z,3.43
2019-05-23T19:42:47.414Z,3.57
2019-05-23T19:47:33.774Z,3.17
2019-05-23T19:52:18.909Z,3.20
2019-05-23T19:57:06.024Z,3.20
2019-05-23T20:02:09.594Z,3.23
2019-05-23T20:06:56.303Z,3.40
2019-05-23T20:11:53.710Z,3.13
2019-05-23T20:16:27.738Z,3.93
2019-05-23T20:21:12.445Z,4.50
2019-05-23T20:25:57.180Z,5.60
2019-05-23T20:30:52.826Z,13.20
2019-05-23T20:35:37.619Z,23.07
2019-05-23T20:40:22.400Z,23.43
2019-05-23T20:45:07.084Z,22.53
2019-05-23T20:49:52.072Z,19.80
2019-05-23T20:54:40.043Z,10.03
2019-05-23T20:59:24.953Z,7.50
2019-05-23T21:04:10.345Z,5.57
2019-05-23T21:08:56.703Z,6.00
2019-05-23T21:13:42.466Z,6.03
2019-05-23T21:18:27.017Z,6.03
2019-05-23T21:23:11.852Z,6.40
2019-05-23T21:27:56.480Z,6.37
2019-05-23T21:32:43.849Z,4.97
2019-05-23T21:37:28.366Z,5.13
2019-05-23T21:42:13.264Z,5.60
2019-05-23T21:46:57.878Z,5.30
2019-05-23T21:51:42.954Z,4.33
2019-05-23T21:56:27.712Z,4.80
2019-05-23T22:01:31.636Z,5.10
2019-05-23T22:06:18.406Z,5.57
2019-05-23T22:11:03.461Z,5.70
2019-05-23T22:15:48.188Z,5.27
2019-05-23T22:20:33.118Z,5.70
2019-05-23T22:25:23.601Z,5.27
2019-05-23T22:30:08.470Z,5.13
2019-05-23T22:35:00.883Z,5.53
2019-05-23T22:39:45.744Z,5.20
2019-05-23T22:44:30.579Z,5.83
2019-05-23T22:49:15.437Z,5.57
2019-05-23T22:54:03.303Z,5.53
2019-05-23T22:58:48.175Z,5.43
2019-05-23T23:03:32.745Z,5.40
2019-05-23T23:08:20.796Z,5.13
2019-05-23T23:13:05.828Z,5.53
2019-05-23T23:17:50.601Z,5.50
2019-05-23T23:22:35.389Z,5.50
2019-05-23T23:27:20.392Z,5.00
2019-05-23T23:32:05.291Z,5.00
2019-05-23T23:36:50.041Z,5.40
2019-05-23T23:41:38.166Z,5.50
2019-05-23T23:46:40.302Z,5.23
2019-05-23T23:51:42.883Z,4.73
2019-05-23T23:56:45.263Z,4.50
