createdAt,value
2019-05-03T00:01:53.474Z,57.9
2019-05-03T00:17:08.027Z,58.6
2019-05-03T00:32:21.898Z,59.7
2019-05-03T00:47:37.117Z,59.8
2019-05-03T01:02:52.120Z,61
2019-05-03T01:18:06.279Z,61.5
2019-05-03T01:33:12.421Z,61.7
2019-05-03T01:48:35.411Z,62.3
2019-05-03T02:03:49.966Z,63.3
2019-05-03T02:19:04.592Z,63.5
2019-05-03T02:34:19.117Z,62.8
2019-05-03T02:49:31.541Z,60.5
2019-05-03T03:04:47.687Z,60.1
2019-05-03T03:20:01.959Z,62.6
2019-05-03T03:35:22.241Z,61.4
2019-05-03T03:50:35.841Z,70
2019-05-03T04:05:46.996Z,66.5
2019-05-03T04:20:57.308Z,59.7
2019-05-03T04:36:10.920Z,64
2019-05-03T04:51:26.365Z,64.2
2019-05-03T05:06:38.314Z,62.7
2019-05-03T05:21:51.706Z,65
2019-05-03T05:37:05.690Z,66.6
2019-05-03T05:52:18.931Z,68.3
2019-05-03T06:07:27.893Z,67.8
2019-05-03T06:22:46.031Z,67.5
2019-05-03T06:37:59.584Z,65.7
2019-05-03T06:53:15.783Z,60.8
2019-05-03T07:08:26.838Z,55.3
2019-05-03T07:23:40.558Z,53.4
2019-05-03T07:38:55.809Z,52.5
2019-05-03T07:54:07.979Z,47.9
2019-05-03T08:09:21.729Z,41.9
2019-05-03T08:24:34.960Z,42.5
2019-05-03T08:39:49.420Z,40.1
2019-05-03T08:55:05.435Z,38.9
2019-05-03T09:10:17.370Z,33.9
2019-05-03T09:25:25.006Z,34.2
2019-05-03T09:40:45.802Z,34.1
2019-05-03T09:55:59.636Z,33.5
2019-05-03T10:11:15.945Z,32.7
2019-05-03T10:26:28.018Z,31.4
2019-05-03T10:41:42.323Z,31.8
2019-05-03T10:56:56.769Z,29.9
2019-05-03T11:12:11.213Z,30.8
2019-05-03T11:27:26.090Z,32.4
2019-05-03T11:42:36.137Z,31.4
2019-05-03T11:57:56.792Z,27.4
2019-05-03T12:13:09.111Z,24.8
2019-05-03T12:28:25.989Z,23
2019-05-03T12:43:29.908Z,22.4
2019-05-03T12:58:55.591Z,20.4
2019-05-03T13:14:10.608Z,21.3
2019-05-03T13:29:27.068Z,21.5
2019-05-03T13:44:41.049Z,20.1
2019-05-03T13:59:55.604Z,17.8
2019-05-03T14:15:12.471Z,19.1
2019-05-03T14:30:27.414Z,20.2
2019-05-03T14:45:42.532Z,20.4
2019-05-03T15:00:47.808Z,21.2
2019-05-03T15:16:14.638Z,20.9
2019-05-03T15:31:27.863Z,21.2
2019-05-03T15:46:44.607Z,21.6
2019-05-03T16:01:57.933Z,19.9
2019-05-03T16:17:10.394Z,20.5
2019-05-03T16:32:28.197Z,20.5
2019-05-03T16:47:45.076Z,19.9
2019-05-03T17:02:59.008Z,20.2
2019-05-03T17:18:03.883Z,21.6
2019-05-03T17:33:29.065Z,22.2
2019-05-03T17:48:45.498Z,23.6
2019-05-03T18:04:09.637Z,24.4
2019-05-03T18:19:13.109Z,25.6
2019-05-03T18:34:25.183Z,26.6
2019-05-03T18:49:41.763Z,27.9
2019-05-03T19:04:56.099Z,28.5
2019-05-03T19:20:09.935Z,29.4
2019-05-03T19:35:15.995Z,30.1
2019-05-03T19:50:38.010Z,31
2019-05-03T20:05:51.950Z,31.6
2019-05-03T20:21:06.144Z,33.4
2019-05-03T20:36:20.292Z,34.1
2019-05-03T20:51:34.423Z,36.8
2019-05-03T21:06:48.054Z,38.6
2019-05-03T21:22:02.329Z,36.7
2019-05-03T21:37:16.305Z,36.8
2019-05-03T21:52:21.100Z,37.7
2019-05-03T22:07:44.680Z,39.1
2019-05-03T22:22:57.408Z,39.5
2019-05-03T22:38:10.952Z,39.8
2019-05-03T22:53:25.652Z,40.1
2019-05-03T23:08:36.358Z,39.6
2019-05-03T23:23:51.671Z,38.8
2019-05-03T23:39:05.727Z,38.2
2019-05-03T23:54:18.781Z,38.1
