createdAt,value
2018-05-06T00:00:59.476Z,101003.97
2018-05-06T00:03:27.904Z,100998.58
2018-05-06T00:05:56.374Z,101001.91
2018-05-06T00:08:24.796Z,101000.84
2018-05-06T00:10:53.213Z,100998.79
2018-05-06T00:13:21.685Z,101003.59
2018-05-06T00:15:50.105Z,100995.45
2018-05-06T00:18:18.520Z,101005.19
2018-05-06T00:20:46.996Z,101002.86
2018-05-06T00:23:15.437Z,101001.80
2018-05-06T00:25:43.868Z,100998.42
2018-05-06T00:28:12.335Z,101006.40
2018-05-06T00:30:40.752Z,101000.95
2018-05-06T00:33:09.184Z,101006.95
2018-05-06T00:35:37.660Z,101003.63
2018-05-06T00:38:06.089Z,101004.58
2018-05-06T00:40:34.535Z,101006.06
2018-05-06T00:43:03.039Z,100995.52
2018-05-06T00:45:31.455Z,100993.52
2018-05-06T00:47:59.864Z,100998.19
2018-05-06T00:50:28.316Z,101002.32
2018-05-06T00:52:56.739Z,101006.91
2018-05-06T00:55:25.165Z,101001.88
2018-05-06T00:57:53.632Z,101004.48
2018-05-06T01:00:22.070Z,101007.35
2018-05-06T01:02:50.496Z,101013.42
2018-05-06T01:05:18.981Z,101003.52
2018-05-06T01:07:47.405Z,101002.88
2018-05-06T01:10:15.819Z,101015.54
2018-05-06T01:12:44.276Z,101006.28
2018-05-06T01:15:12.696Z,101012.61
2018-05-06T01:17:41.124Z,101014.70
2018-05-06T01:20:09.601Z,101018.18
2018-05-06T01:22:38.032Z,101014.67
2018-05-06T01:25:06.472Z,101019.63
2018-05-06T01:27:34.940Z,101026.77
2018-05-06T01:30:03.430Z,101022.39
2018-05-06T01:32:31.890Z,101030.45
2018-05-06T01:35:00.362Z,101029.58
2018-05-06T01:37:28.799Z,101029.66
2018-05-06T01:39:57.257Z,101023.12
2018-05-06T01:42:25.744Z,101022.19
2018-05-06T01:44:54.171Z,101030.48
2018-05-06T01:47:22.592Z,101022.52
2018-05-06T01:49:51.082Z,101026.39
2018-05-06T01:52:19.502Z,101018.25
2018-05-06T01:54:47.935Z,101015.38
2018-05-06T01:57:16.412Z,101017.13
2018-05-06T01:59:44.836Z,101010.17
2018-05-06T02:02:13.256Z,101014.69
2018-05-06T02:04:41.731Z,101007.41
2018-05-06T02:07:10.187Z,101008.25
2018-05-06T02:09:38.633Z,101013.69
2018-05-06T02:12:07.117Z,101012.39
2018-05-06T02:14:35.549Z,101017.64
2018-05-06T02:17:03.977Z,101018.88
2018-05-06T02:19:32.469Z,101023.48
2018-05-06T02:22:00.889Z,101028.70
2018-05-06T02:24:29.297Z,101027.05
2018-05-06T02:26:57.752Z,101029.11
2018-05-06T02:29:26.164Z,101029.06
2018-05-06T02:31:54.616Z,101028.93
2018-05-06T02:34:23.104Z,101026.17
2018-05-06T02:36:51.523Z,101020.91
2018-05-06T02:39:19.956Z,101022.16
2018-05-06T02:41:48.427Z,101024.52
2018-05-06T02:44:16.860Z,101018.43
2018-05-06T02:46:45.272Z,101014.92
2018-05-06T02:49:13.768Z,101009.99
2018-05-06T02:51:42.184Z,101002.53
2018-05-06T02:54:10.930Z,100999.03
2018-05-06T02:56:39.461Z,100996.72
2018-05-06T02:59:07.897Z,100996.67
2018-05-06T03:01:36.344Z,100993.82
2018-05-06T03:04:04.810Z,100990.82
2018-05-06T03:06:33.232Z,100987.14
2018-05-06T03:09:01.670Z,100991.78
2018-05-06T03:11:30.124Z,100993.53
2018-05-06T03:13:58.562Z,100995.88
2018-05-06T03:16:26.996Z,100993.52
2018-05-06T03:18:55.456Z,100992.31
2018-05-06T03:21:23.869Z,100993.60
2018-05-06T03:23:52.297Z,100997.70
2018-05-06T03:26:20.776Z,101001.61
2018-05-06T03:28:49.188Z,101000.14
2018-05-06T03:31:17.603Z,100994.15
2018-05-06T03:33:46.073Z,100993.50
2018-05-06T03:36:14.504Z,101001.48
2018-05-06T03:38:42.964Z,100992.45
2018-05-06T03:41:11.429Z,100995.95
2018-05-06T03:43:39.885Z,100998.58
2018-05-06T03:46:08.299Z,100994.38
2018-05-06T03:48:36.783Z,100998.99
2018-05-06T03:51:05.208Z,100994.94
2018-05-06T03:53:33.640Z,100999.81
2018-05-06T03:59:28.780Z,100999.20
2018-05-06T04:04:57.065Z,100995.02
2018-05-06T04:07:25.532Z,100994.78
2018-05-06T04:09:53.968Z,100993.34
2018-05-06T04:12:22.391Z,100989.80
2018-05-06T04:14:50.866Z,100993.23
2018-05-06T04:17:19.308Z,100989.17
2018-05-06T04:19:47.716Z,100987.94
2018-05-06T04:22:16.163Z,100987.67
2018-05-06T04:24:44.585Z,100985.65
2018-05-06T04:27:13.041Z,100994.40
2018-05-06T04:29:41.532Z,100991.45
2018-05-06T04:32:09.943Z,100988.05
2018-05-06T04:34:38.356Z,100996.67
2018-05-06T04:37:06.815Z,100993.81
2018-05-06T04:39:35.244Z,101002.30
2018-05-06T04:42:03.681Z,101009.02
2018-05-06T04:44:32.144Z,101005.11
2018-05-06T04:47:00.572Z,101017.84
2018-05-06T04:49:28.993Z,101014.28
2018-05-06T04:51:57.457Z,101025.43
2018-05-06T04:54:25.871Z,101020.06
2018-05-06T04:56:54.280Z,101020.44
2018-05-06T04:59:22.732Z,101016.37
2018-05-06T05:01:51.139Z,101018.06
2018-05-06T05:04:19.554Z,101016.31
2018-05-06T05:06:48.004Z,101016.37
2018-05-06T05:09:16.429Z,101018.55
2018-05-06T05:11:44.848Z,101010.77
2018-05-06T05:14:13.317Z,101012.43
2018-05-06T05:16:41.736Z,101008.22
2018-05-06T05:19:10.161Z,101005.34
2018-05-06T05:21:38.721Z,101009.68
2018-05-06T05:24:07.143Z,101015.61
2018-05-06T05:26:35.588Z,101012.09
2018-05-06T05:29:04.112Z,101016.40
2018-05-06T05:31:32.524Z,101017.31
2018-05-06T05:34:00.965Z,101012.56
2018-05-06T05:36:29.416Z,101011.15
2018-05-06T05:38:57.852Z,101019.41
2018-05-06T05:41:26.272Z,101019.04
2018-05-06T05:43:54.747Z,101013.17
2018-05-06T05:46:23.173Z,101014.31
2018-05-06T05:48:51.580Z,101012.16
2018-05-06T05:51:20.032Z,101012.07
2018-05-06T05:53:48.464Z,101014.66
2018-05-06T05:56:16.881Z,101014.23
2018-05-06T05:58:45.348Z,101018.28
2018-05-06T06:01:13.764Z,101019.60
2018-05-06T06:03:42.196Z,101023.58
2018-05-06T06:06:10.676Z,101028.62
2018-05-06T06:08:39.108Z,101028.70
2018-05-06T06:11:07.536Z,101028.12
2018-05-06T06:13:35.992Z,101017.89
2018-05-06T06:16:04.420Z,101022.84
2018-05-06T06:18:32.851Z,101024.81
2018-05-06T06:21:01.336Z,101022.04
2018-05-06T06:23:29.753Z,101030.16
2018-05-06T06:25:58.174Z,101035.64
2018-05-06T06:28:26.639Z,101041.70
2018-05-06T06:30:55.053Z,101041.86
2018-05-06T06:33:23.512Z,101042.56
2018-05-06T06:35:51.977Z,101044.89
2018-05-06T06:38:20.450Z,101043.47
2018-05-06T06:40:48.878Z,101045.63
2018-05-06T06:43:17.331Z,101046.01
2018-05-06T06:45:45.755Z,101040.76
2018-05-06T06:48:14.168Z,101054.03
2018-05-06T06:50:42.648Z,101052.88
2018-05-06T06:53:11.064Z,101055.26
2018-05-06T06:55:39.564Z,101048.62
2018-05-06T06:58:08.008Z,101053.30
2018-05-06T07:00:36.439Z,101054.77
2018-05-06T07:03:05.382Z,101053.05
2018-05-06T07:05:33.836Z,101051.91
2018-05-06T07:08:02.248Z,101044.45
2018-05-06T07:10:30.665Z,101050.03
2018-05-06T07:12:59.156Z,101050.84
2018-05-06T07:15:27.569Z,101058.80
2018-05-06T07:17:55.988Z,101060.49
2018-05-06T07:20:24.433Z,101055.78
2018-05-06T07:22:52.864Z,101056.61
2018-05-06T07:25:21.276Z,101054.93
2018-05-06T07:27:49.737Z,101060.13
2018-05-06T07:30:18.169Z,101061.57
2018-05-06T07:32:46.600Z,101057.92
2018-05-06T07:35:15.065Z,101057.14
2018-05-06T07:37:43.498Z,101056.33
2018-05-06T07:40:11.913Z,101055.16
2018-05-06T07:42:40.402Z,101057.13
2018-05-06T07:45:08.816Z,101062.25
2018-05-06T07:47:37.236Z,101059.31
2018-05-06T07:50:05.747Z,101061.53
2018-05-06T07:52:34.167Z,101056.22
2018-05-06T07:55:02.584Z,101059.88
2018-05-06T07:57:31.040Z,101063.91
2018-05-06T07:59:59.476Z,101065.31
2018-05-06T08:02:27.908Z,101068.02
2018-05-06T08:04:56.380Z,101067.46
2018-05-06T08:07:24.825Z,101077.36
2018-05-06T08:09:53.258Z,101070.22
2018-05-06T08:12:21.730Z,101070.35
2018-05-06T08:14:50.144Z,101075.20
2018-05-06T08:17:18.592Z,101076.10
2018-05-06T08:19:47.085Z,101074.70
2018-05-06T08:22:15.498Z,101073.00
2018-05-06T08:24:43.919Z,101074.56
2018-05-06T08:27:12.386Z,101074.48
2018-05-06T08:29:40.837Z,101075.56
2018-05-06T08:32:09.250Z,101072.85
2018-05-06T08:34:37.719Z,101079.38
2018-05-06T08:37:06.148Z,101075.19
2018-05-06T08:39:34.564Z,101081.82
2018-05-06T08:42:03.024Z,101077.45
2018-05-06T08:44:31.448Z,101077.26
2018-05-06T08:46:59.878Z,101081.40
2018-05-06T08:49:28.342Z,101071.94
2018-05-06T08:51:56.759Z,101070.53
2018-05-06T08:54:25.205Z,101063.06
2018-05-06T08:56:53.929Z,101065.34
2018-05-06T08:59:22.364Z,101064.37
2018-05-06T09:01:50.788Z,101062.16
2018-05-06T09:04:19.288Z,101063.02
2018-05-06T09:06:47.708Z,101055.06
2018-05-06T09:09:16.126Z,101054.53
2018-05-06T09:11:44.583Z,101050.50
2018-05-06T09:14:13.015Z,101052.27
2018-05-06T09:16:41.430Z,101039.58
2018-05-06T09:19:09.884Z,101039.80
2018-05-06T09:21:38.299Z,101036.70
2018-05-06T09:24:06.725Z,101047.03
2018-05-06T09:26:35.187Z,101042.88
2018-05-06T09:29:03.633Z,101040.16
2018-05-06T09:31:32.040Z,101037.80
2018-05-06T09:34:00.529Z,101033.87
2018-05-06T09:36:28.944Z,101029.11
2018-05-06T09:38:57.368Z,101032.72
2018-05-06T09:41:25.837Z,101039.97
2018-05-06T09:43:54.255Z,101026.63
2018-05-06T09:46:22.675Z,101027.33
2018-05-06T09:48:51.327Z,101034.95
2018-05-06T09:51:19.764Z,101022.41
2018-05-06T09:53:48.254Z,101019.49
2018-05-06T09:56:17.879Z,101024.86
2018-05-06T09:58:46.306Z,101018.70
2018-05-06T10:01:14.724Z,101012.84
2018-05-06T10:03:43.216Z,101008.02
2018-05-06T10:06:11.628Z,101015.34
2018-05-06T10:08:40.051Z,101024.42
2018-05-06T10:11:08.540Z,101026.64
2018-05-06T10:13:36.952Z,101018.67
2018-05-06T10:16:05.390Z,101016.08
2018-05-06T10:18:33.881Z,101018.28
2018-05-06T10:21:02.353Z,101009.50
2018-05-06T10:23:30.773Z,101017.98
2018-05-06T10:25:59.232Z,101020.10
2018-05-06T10:28:27.657Z,101015.58
2018-05-06T10:30:56.084Z,101013.78
2018-05-06T10:33:24.574Z,101013.61
2018-05-06T10:35:52.988Z,101005.22
2018-05-06T10:38:21.462Z,101002.17
2018-05-06T10:40:50.313Z,100997.55
2018-05-06T10:43:18.730Z,100991.45
2018-05-06T10:45:47.188Z,100990.75
2018-05-06T10:48:15.648Z,100989.58
2018-05-06T10:50:44.070Z,100978.16
2018-05-06T10:53:12.492Z,100976.34
2018-05-06T10:55:40.972Z,100980.30
2018-05-06T10:58:09.381Z,100969.06
2018-05-06T11:00:37.793Z,100974.38
2018-05-06T11:03:06.276Z,100971.09
2018-05-06T11:05:34.693Z,100967.92
2018-05-06T11:08:03.134Z,100961.52
2018-05-06T11:10:31.638Z,100974.28
2018-05-06T11:13:00.053Z,100964.66
2018-05-06T11:15:28.495Z,100961.03
2018-05-06T11:17:56.964Z,100961.73
2018-05-06T11:20:25.416Z,100956.37
2018-05-06T11:22:53.853Z,100956.70
2018-05-06T11:25:22.341Z,100957.59
2018-05-06T11:27:50.787Z,100947.41
2018-05-06T11:30:19.211Z,100952.84
2018-05-06T11:32:47.713Z,100944.24
2018-05-06T11:35:16.173Z,100951.59
2018-05-06T11:37:44.588Z,100953.16
2018-05-06T11:40:13.051Z,100947.92
2018-05-06T11:42:41.469Z,100946.69
2018-05-06T11:45:09.908Z,100945.47
2018-05-06T11:47:38.388Z,100940.23
2018-05-06T11:50:06.811Z,100935.05
2018-05-06T11:52:35.220Z,100945.61
2018-05-06T11:55:03.695Z,100938.05
2018-05-06T11:57:32.114Z,100935.89
2018-05-06T12:00:00.532Z,100929.73
2018-05-06T12:02:29.077Z,100933.25
2018-05-06T12:04:57.500Z,100928.16
2018-05-06T12:07:25.921Z,100919.27
2018-05-06T12:09:54.472Z,100930.27
2018-05-06T12:12:22.857Z,100919.27
2018-05-06T12:14:51.276Z,100926.23
2018-05-06T12:17:19.760Z,100912.66
2018-05-06T12:19:48.180Z,100915.16
2018-05-06T12:22:16.599Z,100917.52
2018-05-06T12:24:45.077Z,100912.75
2018-05-06T12:27:13.627Z,100908.51
2018-05-06T12:29:42.054Z,100902.34
2018-05-06T12:32:10.547Z,100901.23
2018-05-06T12:34:38.976Z,100893.75
2018-05-06T12:37:07.405Z,100891.15
2018-05-06T12:39:35.872Z,100904.00
2018-05-06T12:42:04.320Z,100896.28
2018-05-06T12:44:32.745Z,100889.63
2018-05-06T12:47:01.235Z,100892.45
2018-05-06T12:49:29.731Z,100890.60
2018-05-06T12:51:58.128Z,100882.24
2018-05-06T12:54:26.608Z,100881.59
2018-05-06T12:56:55.036Z,100877.75
2018-05-06T12:59:23.456Z,100877.59
2018-05-06T13:01:51.919Z,100873.71
2018-05-06T13:04:20.338Z,100868.31
2018-05-06T13:06:48.775Z,100861.55
2018-05-06T13:09:17.252Z,100861.15
2018-05-06T13:11:45.695Z,100867.57
2018-05-06T13:14:14.140Z,100857.37
2018-05-06T13:16:42.663Z,100861.53
2018-05-06T13:19:11.052Z,100853.84
2018-05-06T13:21:39.466Z,100855.42
2018-05-06T13:24:08.020Z,100850.13
2018-05-06T13:26:36.428Z,100847.78
2018-05-06T13:29:04.881Z,100843.80
2018-05-06T13:31:33.383Z,100840.58
2018-05-06T13:34:01.846Z,100837.41
2018-05-06T13:36:30.290Z,100825.72
2018-05-06T13:38:58.800Z,100831.31
2018-05-06T13:41:27.273Z,100834.83
2018-05-06T13:43:55.776Z,100838.84
2018-05-06T13:46:24.249Z,100832.43
2018-05-06T13:48:52.678Z,100835.56
2018-05-06T13:51:21.136Z,100835.11
2018-05-06T13:53:49.628Z,100824.98
2018-05-06T13:56:18.052Z,100828.65
2018-05-06T13:58:46.524Z,100831.14
2018-05-06T14:01:14.976Z,100822.91
2018-05-06T14:03:43.393Z,100823.00
2018-05-06T14:06:11.853Z,100823.92
2018-05-06T14:08:40.315Z,100818.45
2018-05-06T14:11:08.740Z,100814.02
2018-05-06T14:13:37.165Z,100820.08
2018-05-06T14:16:05.621Z,100820.66
2018-05-06T14:18:34.078Z,100815.73
2018-05-06T14:21:02.823Z,100817.78
2018-05-06T14:23:31.302Z,100820.27
2018-05-06T14:25:59.787Z,100817.16
2018-05-06T14:28:28.225Z,100815.73
2018-05-06T14:30:56.722Z,100805.13
2018-05-06T14:33:25.154Z,100804.33
2018-05-06T14:35:53.573Z,100808.02
2018-05-06T14:38:22.036Z,100802.53
2018-05-06T14:40:50.500Z,100800.08
2018-05-06T14:43:18.923Z,100795.89
2018-05-06T14:45:47.421Z,100792.14
2018-05-06T14:48:15.894Z,100793.88
2018-05-06T14:50:44.305Z,100792.23
2018-05-06T14:53:12.800Z,100790.93
2018-05-06T14:55:41.225Z,100786.94
2018-05-06T14:58:09.672Z,100789.95
2018-05-06T15:00:38.156Z,100792.79
2018-05-06T15:03:06.613Z,100787.55
2018-05-06T15:05:35.040Z,100786.02
2018-05-06T15:08:03.520Z,100779.98
2018-05-06T15:10:32.069Z,100780.52
2018-05-06T15:13:00.429Z,100774.34
2018-05-06T15:15:28.899Z,100775.66
2018-05-06T15:17:57.317Z,100775.20
2018-05-06T15:20:25.737Z,100777.61
2018-05-06T15:22:54.210Z,100775.80
2018-05-06T15:25:22.641Z,100770.84
2018-05-06T15:27:51.065Z,100775.16
2018-05-06T15:30:19.520Z,100776.89
2018-05-06T15:32:47.956Z,100769.58
2018-05-06T15:35:16.396Z,100766.38
2018-05-06T15:37:44.886Z,100764.30
2018-05-06T15:40:13.312Z,100765.02
2018-05-06T15:42:41.733Z,100767.24
2018-05-06T15:45:10.217Z,100765.66
2018-05-06T15:47:38.656Z,100762.74
2018-05-06T15:50:07.429Z,100763.70
2018-05-06T15:52:35.965Z,100761.29
2018-05-06T15:55:04.348Z,100759.92
2018-05-06T15:57:32.796Z,100755.57
2018-05-06T16:00:01.337Z,100752.75
2018-05-06T16:05:30.554Z,100745.63
2018-05-06T16:07:58.968Z,100745.89
2018-05-06T16:10:27.384Z,100744.75
2018-05-06T16:12:55.852Z,100738.70
2018-05-06T16:15:24.316Z,100737.97
2018-05-06T16:17:52.761Z,100737.05
2018-05-06T16:20:21.213Z,100738.02
2018-05-06T16:22:49.643Z,100735.95
2018-05-06T16:25:18.072Z,100733.10
2018-05-06T16:27:46.532Z,100725.25
2018-05-06T16:30:14.958Z,100725.02
2018-05-06T16:32:43.388Z,100726.83
2018-05-06T16:35:11.865Z,100725.81
2018-05-06T16:37:40.289Z,100725.19
2018-05-06T16:40:08.729Z,100729.27
2018-05-06T16:42:37.232Z,100736.41
2018-05-06T16:45:05.721Z,100730.66
2018-05-06T16:47:34.160Z,100717.96
2018-05-06T16:50:02.641Z,100717.42
2018-05-06T16:52:31.105Z,100722.17
2018-05-06T16:54:59.545Z,100724.08
2018-05-06T16:57:28.139Z,100717.36
2018-05-06T16:59:56.505Z,100717.77
2018-05-06T17:02:24.960Z,100718.24
2018-05-06T17:04:53.484Z,100714.80
2018-05-06T17:07:21.917Z,100715.13
2018-05-06T17:09:50.351Z,100713.86
2018-05-06T17:12:18.816Z,100713.13
2018-05-06T17:14:47.235Z,100717.15
2018-05-06T17:17:15.672Z,100721.36
2018-05-06T17:19:44.197Z,100713.08
2018-05-06T17:22:12.646Z,100710.29
2018-05-06T17:24:41.074Z,100712.69
2018-05-06T17:27:09.529Z,100714.70
2018-05-06T17:29:37.952Z,100716.80
2018-05-06T17:32:06.406Z,100722.13
2018-05-06T17:34:34.872Z,100715.20
2018-05-06T17:37:03.304Z,100726.52
2018-05-06T17:39:31.752Z,100725.69
2018-05-06T17:42:00.269Z,100721.52
2018-05-06T17:44:28.699Z,100717.23
2018-05-06T17:46:57.164Z,100713.88
2018-05-06T17:49:25.636Z,100722.13
2018-05-06T17:51:54.064Z,100720.90
2018-05-06T17:54:22.509Z,100721.62
2018-05-06T17:56:51.012Z,100721.08
2018-05-06T17:59:19.468Z,100718.05
2018-05-06T18:01:47.908Z,100726.91
2018-05-06T18:04:16.420Z,100723.67
2018-05-06T18:06:44.838Z,100725.12
2018-05-06T18:09:13.268Z,100722.93
2018-05-06T18:11:41.736Z,100720.59
2018-05-06T18:14:10.156Z,100722.75
2018-05-06T18:16:38.608Z,100720.23
2018-05-06T18:19:07.117Z,100723.05
2018-05-06T18:21:35.554Z,100727.20
2018-05-06T18:24:04.000Z,100717.80
2018-05-06T18:26:32.479Z,100727.94
2018-05-06T18:29:00.919Z,100726.56
2018-05-06T18:31:29.362Z,100727.38
2018-05-06T18:33:57.857Z,100729.45
2018-05-06T18:36:26.327Z,100728.83
2018-05-06T18:38:55.931Z,100726.41
2018-05-06T18:41:24.412Z,100720.22
2018-05-06T18:43:52.832Z,100721.66
2018-05-06T18:46:21.313Z,100724.32
2018-05-06T18:48:49.773Z,100729.92
2018-05-06T18:51:18.526Z,100726.89
2018-05-06T18:53:46.933Z,100732.16
2018-05-06T18:56:15.409Z,100730.39
2018-05-06T18:58:43.828Z,100734.69
2018-05-06T19:01:12.258Z,100741.75
2018-05-06T19:03:40.725Z,100743.39
2018-05-06T19:06:09.142Z,100741.14
2018-05-06T19:08:37.581Z,100749.77
2018-05-06T19:11:06.067Z,100744.46
2018-05-06T19:13:34.506Z,100745.69
2018-05-06T19:16:02.932Z,100746.39
2018-05-06T19:18:31.396Z,100749.30
2018-05-06T19:20:59.845Z,100749.48
2018-05-06T19:23:28.268Z,100749.43
2018-05-06T19:25:56.729Z,100751.28
2018-05-06T19:28:26.114Z,100751.48
2018-05-06T19:30:55.614Z,100750.16
2018-05-06T19:33:24.096Z,100752.27
2018-05-06T19:35:52.540Z,100751.39
2018-05-06T19:38:20.956Z,100755.11
2018-05-06T19:40:49.458Z,100757.30
2018-05-06T19:43:17.875Z,100765.94
2018-05-06T19:45:46.280Z,100770.41
2018-05-06T19:48:14.733Z,100764.19
2018-05-06T19:50:43.148Z,100765.92
2018-05-06T19:53:11.578Z,100766.95
2018-05-06T19:55:40.035Z,100768.15
2018-05-06T19:58:08.512Z,100767.08
2018-05-06T20:00:36.999Z,100766.11
2018-05-06T20:03:05.476Z,100761.83
2018-05-06T20:05:33.922Z,100764.53
2018-05-06T20:08:02.344Z,100769.09
2018-05-06T20:10:30.812Z,100759.48
2018-05-06T20:12:59.300Z,100759.28
2018-05-06T20:15:28.061Z,100756.38
2018-05-06T20:17:56.533Z,100758.17
2018-05-06T20:20:24.949Z,100753.23
2018-05-06T20:22:53.396Z,100759.33
2018-05-06T20:25:21.915Z,100755.40
2018-05-06T20:27:50.332Z,100760.05
2018-05-06T20:30:18.740Z,100765.05
2018-05-06T20:32:47.212Z,100766.73
2018-05-06T20:35:15.641Z,100764.30
2018-05-06T20:37:44.069Z,100770.66
2018-05-06T20:40:12.524Z,100772.30
2018-05-06T20:42:40.935Z,100771.88
2018-05-06T20:45:09.353Z,100769.72
2018-05-06T20:47:37.815Z,100771.71
2018-05-06T20:50:06.232Z,100766.31
2018-05-06T20:52:34.650Z,100771.38
2018-05-06T20:55:03.132Z,100766.66
2018-05-06T20:57:31.554Z,100767.56
2018-05-06T21:00:00.035Z,100766.33
2018-05-06T21:02:28.504Z,100767.88
2018-05-06T21:04:56.921Z,100761.30
2018-05-06T21:07:25.348Z,100763.82
2018-05-06T21:09:53.828Z,100756.34
2018-05-06T21:12:22.246Z,100756.38
2018-05-06T21:14:50.672Z,100756.88
2018-05-06T21:17:19.131Z,100752.93
2018-05-06T21:19:47.553Z,100760.62
2018-05-06T21:22:15.970Z,100763.80
2018-05-06T21:24:44.430Z,100761.18
2018-05-06T21:27:12.880Z,100759.11
2018-05-06T21:29:41.330Z,100766.38
2018-05-06T21:32:09.829Z,100764.50
2018-05-06T21:34:38.256Z,100768.73
2018-05-06T21:37:06.765Z,100767.89
2018-05-06T21:39:35.193Z,100765.56
2018-05-06T21:42:03.613Z,100767.88
2018-05-06T21:44:32.028Z,100763.75
2018-05-06T21:47:00.517Z,100767.48
2018-05-06T21:49:28.936Z,100770.55
2018-05-06T21:51:57.352Z,100763.73
2018-05-06T21:54:25.846Z,100762.23
2018-05-06T21:56:54.254Z,100762.18
2018-05-06T21:59:22.672Z,100757.49
2018-05-06T22:01:51.160Z,100754.30
2018-05-06T22:04:19.578Z,100752.39
2018-05-06T22:06:48.029Z,100754.36
2018-05-06T22:09:16.505Z,100747.88
2018-05-06T22:11:44.938Z,100755.99
2018-05-06T22:14:13.366Z,100752.95
2018-05-06T22:16:41.870Z,100749.25
2018-05-06T22:19:10.293Z,100752.80
2018-05-06T22:21:38.705Z,100746.14
2018-05-06T22:24:07.182Z,100751.28
2018-05-06T22:26:35.600Z,100750.13
2018-05-06T22:29:04.016Z,100746.66
2018-05-06T22:31:32.582Z,100748.00
2018-05-06T22:34:00.944Z,100745.00
2018-05-06T22:36:29.361Z,100740.94
2018-05-06T22:38:57.816Z,100740.04
2018-05-06T22:41:26.312Z,100739.13
2018-05-06T22:43:54.676Z,100737.69
2018-05-06T22:46:23.136Z,100738.28
2018-05-06T22:48:51.553Z,100741.74
2018-05-06T22:51:19.971Z,100731.73
2018-05-06T22:53:48.440Z,100733.33
2018-05-06T22:56:16.868Z,100731.05
2018-05-06T22:58:45.285Z,100725.66
2018-05-06T23:01:13.751Z,100725.09
2018-05-06T23:03:42.168Z,100723.22
2018-05-06T23:06:10.594Z,100719.93
2018-05-06T23:08:39.057Z,100721.63
2018-05-06T23:11:07.568Z,100721.03
2018-05-06T23:13:35.932Z,100719.94
2018-05-06T23:16:04.452Z,100722.38
2018-05-06T23:18:32.874Z,100721.31
2018-05-06T23:21:01.321Z,100721.97
2018-05-06T23:23:29.786Z,100725.67
2018-05-06T23:25:58.213Z,100721.73
2018-05-06T23:28:26.626Z,100721.14
2018-05-06T23:30:55.077Z,100716.94
2018-05-06T23:33:23.482Z,100714.08
2018-05-06T23:35:51.912Z,100721.23
2018-05-06T23:38:20.385Z,100723.75
2018-05-06T23:40:48.813Z,100722.89
2018-05-06T23:43:17.284Z,100722.89
2018-05-06T23:45:45.714Z,100728.80
2018-05-06T23:48:14.137Z,100728.00
2018-05-06T23:50:42.548Z,100728.72
2018-05-06T23:53:11.022Z,100738.65
2018-05-06T23:55:39.516Z,100731.78
2018-05-06T23:58:07.946Z,100732.09
