createdAt,value
2022-10-09T00:01:29.112Z,9.90
2022-10-09T00:03:57.983Z,9.10
2022-10-09T00:06:29.739Z,9.80
2022-10-09T00:08:58.386Z,13.20
2022-10-09T00:11:28.129Z,9.30
2022-10-09T00:13:56.434Z,7.80
2022-10-09T00:16:24.537Z,10.40
2022-10-09T00:18:51.898Z,11.50
2022-10-09T00:21:26.207Z,9.80
2022-10-09T00:23:58.266Z,9.90
2022-10-09T00:26:26.011Z,8.70
2022-10-09T00:28:53.136Z,9.70
2022-10-09T00:31:20.525Z,11.80
2022-10-09T00:33:47.588Z,9.40
2022-10-09T00:36:19.715Z,10.40
2022-10-09T00:38:47.075Z,10.30
2022-10-09T00:41:19.578Z,10.40
2022-10-09T00:43:58.170Z,11.20
2022-10-09T00:46:34.544Z,9.80
2022-10-09T00:49:17.894Z,10.10
2022-10-09T00:51:47.505Z,9.90
2022-10-09T00:54:20.240Z,8.00
2022-10-09T00:56:48.649Z,10.00
2022-10-09T00:59:17.648Z,8.70
2022-10-09T01:01:45.384Z,11.00
2022-10-09T01:04:12.682Z,12.20
2022-10-09T01:07:30.712Z,9.40
2022-10-09T01:10:12.571Z,11.10
2022-10-09T01:12:56.653Z,9.10
2022-10-09T01:15:49.708Z,9.00
2022-10-09T01:18:29.253Z,8.70
2022-10-09T01:21:20.150Z,10.80
2022-10-09T01:24:08.494Z,9.20
2022-10-09T01:27:04.550Z,12.40
2022-10-09T01:29:49.646Z,8.40
2022-10-09T01:32:22.894Z,11.00
2022-10-09T01:34:52.633Z,10.70
2022-10-09T01:37:22.371Z,10.10
2022-10-09T01:39:50.493Z,10.10
2022-10-09T01:42:20.441Z,9.40
2022-10-09T01:44:46.945Z,11.70
2022-10-09T01:47:18.257Z,11.80
2022-10-09T01:50:14.781Z,11.10
2022-10-09T01:52:54.122Z,15.30
2022-10-09T01:55:58.687Z,14.10
2022-10-09T01:58:51.808Z,13.10
2022-10-09T02:01:27.008Z,11.70
2022-10-09T02:03:57.283Z,12.20
2022-10-09T02:06:26.440Z,10.80
2022-10-09T02:08:55.176Z,13.70
2022-10-09T02:13:55.572Z,11.00
2022-10-09T02:16:43.689Z,12.20
2022-10-09T02:19:32.724Z,13.20
2022-10-09T02:22:20.093Z,11.10
2022-10-09T02:24:47.217Z,11.60
2022-10-09T02:27:14.960Z,11.80
2022-10-09T02:29:44.652Z,11.40
2022-10-09T02:32:12.216Z,13.90
2022-10-09T02:34:39.291Z,10.80
2022-10-09T02:37:07.360Z,10.00
2022-10-09T02:39:34.222Z,12.00
2022-10-09T02:42:00.977Z,11.20
2022-10-09T02:44:27.745Z,11.30
2022-10-09T02:46:54.345Z,10.90
2022-10-09T02:49:20.724Z,10.50
2022-10-09T02:51:47.229Z,11.40
2022-10-09T02:54:13.657Z,11.90
2022-10-09T02:56:40.065Z,8.30
2022-10-09T02:59:07.492Z,9.60
2022-10-09T03:01:34.046Z,10.70
2022-10-09T03:04:00.451Z,12.00
2022-10-09T03:06:28.878Z,9.50
2022-10-09T03:08:56.395Z,12.10
2022-10-09T03:11:25.819Z,11.60
2022-10-09T03:13:52.928Z,9.80
2022-10-09T03:16:22.977Z,10.50
2022-10-09T03:18:51.186Z,10.80
2022-10-09T03:21:22.978Z,13.10
2022-10-09T03:23:50.313Z,10.40
2022-10-09T03:26:20.776Z,12.50
2022-10-09T03:28:49.897Z,9.80
2022-10-09T03:31:46.505Z,10.20
2022-10-09T03:34:05.637Z,10.00
2022-10-09T03:36:32.148Z,8.70
2022-10-09T03:38:58.500Z,10.50
2022-10-09T03:41:24.892Z,11.10
2022-10-09T03:43:51.318Z,13.60
2022-10-09T03:46:17.828Z,11.40
2022-10-09T03:48:44.342Z,11.80
2022-10-09T03:51:10.731Z,12.70
2022-10-09T03:53:37.230Z,11.40
2022-10-09T03:56:03.821Z,9.60
2022-10-09T03:58:30.281Z,10.70
2022-10-09T04:00:56.902Z,11.70
2022-10-09T04:03:23.485Z,12.10
2022-10-09T04:05:50.093Z,11.70
2022-10-09T04:08:16.492Z,11.70
2022-10-09T04:10:42.948Z,11.90
2022-10-09T04:13:09.428Z,10.50
2022-10-09T04:15:36.677Z,10.90
2022-10-09T04:18:03.791Z,10.50
2022-10-09T04:20:30.280Z,10.90
2022-10-09T04:22:56.670Z,12.00
2022-10-09T04:25:23.109Z,12.10
2022-10-09T04:27:49.541Z,12.50
2022-10-09T04:30:16.241Z,12.80
2022-10-09T04:32:42.647Z,11.70
2022-10-09T04:35:09.076Z,10.00
2022-10-09T04:37:36.737Z,10.80
2022-10-09T04:40:03.837Z,9.30
2022-10-09T04:42:30.716Z,12.80
2022-10-09T04:44:57.074Z,10.30
2022-10-09T04:47:23.613Z,13.70
2022-10-09T04:49:50.031Z,10.30
2022-10-09T04:52:16.417Z,10.00
2022-10-09T04:54:42.844Z,12.50
2022-10-09T04:57:09.229Z,11.80
2022-10-09T04:59:35.732Z,14.20
2022-10-09T05:02:02.143Z,12.40
2022-10-09T05:04:28.909Z,14.90
2022-10-09T05:06:55.287Z,10.60
2022-10-09T05:09:21.645Z,10.20
2022-10-09T05:11:48.076Z,9.90
2022-10-09T05:14:14.671Z,15.00
2022-10-09T05:17:08.335Z,13.30
2022-10-09T05:19:27.971Z,14.80
2022-10-09T05:21:54.819Z,13.10
2022-10-09T05:24:21.289Z,13.60
2022-10-09T05:26:47.700Z,13.40
2022-10-09T05:29:14.108Z,11.00
2022-10-09T05:31:40.645Z,11.70
2022-10-09T05:34:07.073Z,14.90
2022-10-09T05:36:33.478Z,11.60
2022-10-09T05:39:01.220Z,14.00
2022-10-09T05:41:29.690Z,20.90
2022-10-09T05:44:02.263Z,13.90
2022-10-09T05:46:30.272Z,12.00
2022-10-09T05:49:06.403Z,15.60
2022-10-09T05:51:36.950Z,18.20
2022-10-09T05:54:04.700Z,14.40
2022-10-09T05:56:35.054Z,20.20
2022-10-09T05:59:08.385Z,15.90
2022-10-09T06:01:39.282Z,23.90
2022-10-09T06:04:10.843Z,18.10
2022-10-09T06:06:39.966Z,22.60
2022-10-09T06:09:08.105Z,13.00
2022-10-09T06:11:37.654Z,16.60
2022-10-09T06:14:06.819Z,13.90
2022-10-09T06:16:41.852Z,13.70
2022-10-09T06:19:12.634Z,13.50
2022-10-09T06:21:39.540Z,15.50
2022-10-09T06:24:06.985Z,17.00
2022-10-09T06:26:33.573Z,10.50
2022-10-09T06:29:02.217Z,11.90
2022-10-09T06:31:31.996Z,10.80
2022-10-09T06:34:01.237Z,11.20
2022-10-09T06:36:31.737Z,12.30
2022-10-09T06:39:05.106Z,11.90
2022-10-09T06:41:31.487Z,12.20
2022-10-09T06:44:05.056Z,13.40
2022-10-09T06:46:35.800Z,11.10
2022-10-09T06:49:04.028Z,11.60
2022-10-09T06:51:31.044Z,10.30
2022-10-09T06:54:01.347Z,12.50
2022-10-09T06:56:31.351Z,13.20
2022-10-09T06:59:03.437Z,10.20
2022-10-09T07:01:32.220Z,11.10
2022-10-09T07:04:07.069Z,10.20
2022-10-09T07:06:38.661Z,12.10
2022-10-09T07:09:09.688Z,10.10
2022-10-09T07:11:40.221Z,11.60
2022-10-09T07:14:09.638Z,12.30
2022-10-09T07:16:45.173Z,12.20
2022-10-09T07:19:13.249Z,11.10
2022-10-09T07:21:43.634Z,11.00
2022-10-09T07:24:12.787Z,20.90
2022-10-09T07:26:43.847Z,10.50
2022-10-09T07:29:14.649Z,15.90
2022-10-09T07:31:41.133Z,16.70
2022-10-09T07:34:07.839Z,16.30
2022-10-09T07:36:34.494Z,25.50
2022-10-09T07:39:01.528Z,16.90
2022-10-09T07:41:30.164Z,17.50
2022-10-09T07:43:58.130Z,13.10
2022-10-09T07:46:30.802Z,14.10
2022-10-09T07:48:58.837Z,13.10
2022-10-09T07:51:29.317Z,12.50
2022-10-09T07:53:57.191Z,13.10
2022-10-09T07:56:28.990Z,12.50
2022-10-09T07:59:03.794Z,13.30
2022-10-09T08:01:32.522Z,9.80
2022-10-09T08:04:00.818Z,11.60
2022-10-09T08:06:28.397Z,13.70
2022-10-09T08:08:57.810Z,11.00
2022-10-09T08:11:27.125Z,13.50
2022-10-09T08:13:54.501Z,11.20
2022-10-09T08:16:23.051Z,11.20
2022-10-09T08:18:53.650Z,11.40
2022-10-09T08:21:20.723Z,11.60
2022-10-09T08:23:47.114Z,10.40
2022-10-09T08:26:20.837Z,9.80
2022-10-09T08:28:53.159Z,10.60
2022-10-09T08:31:21.852Z,9.90
2022-10-09T08:33:53.373Z,9.10
2022-10-09T08:36:20.580Z,7.70
2022-10-09T08:38:48.311Z,8.30
2022-10-09T08:41:33.214Z,11.20
2022-10-09T08:44:23.796Z,11.40
2022-10-09T08:47:37.846Z,11.80
2022-10-09T08:50:16.556Z,10.90
2022-10-09T08:52:57.028Z,10.10
2022-10-09T08:55:36.794Z,11.40
2022-10-09T08:58:06.387Z,18.20
2022-10-09T09:00:51.812Z,9.60
2022-10-09T09:03:56.603Z,10.10
2022-10-09T09:06:54.934Z,13.00
2022-10-09T09:09:51.955Z,8.00
2022-10-09T09:12:50.601Z,21.30
2022-10-09T09:15:41.797Z,16.50
2022-10-09T09:18:29.666Z,20.80
2022-10-09T09:21:04.933Z,10.90
2022-10-09T09:23:40.987Z,18.10
2022-10-09T09:26:17.884Z,17.20
2022-10-09T09:28:48.830Z,11.40
2022-10-09T09:31:28.058Z,6.20
2022-10-09T09:34:25.196Z,11.50
2022-10-09T09:36:58.394Z,13.20
2022-10-09T09:40:42.228Z,18.50
2022-10-09T09:42:20.174Z,12.10
2022-10-09T09:44:57.959Z,16.30
2022-10-09T09:47:51.715Z,8.30
2022-10-09T09:50:46.984Z,22.90
2022-10-09T09:53:31.876Z,9.80
2022-10-09T09:55:59.632Z,9.40
2022-10-09T09:58:38.346Z,9.40
2022-10-09T10:01:07.122Z,9.50
2022-10-09T10:03:36.018Z,14.30
2022-10-09T10:06:02.915Z,10.30
2022-10-09T10:08:34.220Z,12.70
2022-10-09T10:11:06.664Z,8.20
2022-10-09T10:13:47.109Z,11.40
2022-10-09T10:16:32.132Z,14.90
2022-10-09T10:18:58.863Z,9.50
2022-10-09T10:21:25.382Z,10.30
2022-10-09T10:23:59.082Z,9.00
2022-10-09T10:26:43.200Z,11.70
2022-10-09T10:29:20.494Z,9.60
2022-10-09T10:32:04.495Z,7.40
2022-10-09T10:34:38.384Z,9.50
2022-10-09T10:37:13.959Z,8.60
2022-10-09T10:39:49.168Z,11.50
2022-10-09T10:42:25.924Z,9.70
2022-10-09T10:45:04.123Z,6.50
2022-10-09T10:47:37.113Z,8.60
2022-10-09T10:50:03.745Z,9.00
2022-10-09T10:52:52.864Z,8.40
2022-10-09T10:55:55.679Z,21.30
2022-10-09T10:59:12.289Z,12.00
2022-10-09T11:01:54.059Z,14.60
2022-10-09T11:05:05.806Z,16.50
2022-10-09T11:07:59.875Z,6.60
2022-10-09T11:10:47.329Z,11.20
2022-10-09T11:13:34.885Z,32.20
2022-10-09T11:16:30.178Z,24.90
2022-10-09T11:19:29.527Z,35.70
2022-10-09T11:22:42.287Z,80.90
2022-10-09T11:25:34.395Z,12.60
2022-10-09T11:28:24.611Z,8.70
2022-10-09T11:31:30.276Z,12.10
2022-10-09T11:34:12.170Z,10.60
2022-10-09T11:36:45.044Z,11.90
2022-10-09T11:39:20.383Z,6.80
2022-10-09T11:41:50.273Z,10.20
2022-10-09T11:44:55.228Z,9.10
2022-10-09T11:47:36.628Z,16.00
2022-10-09T11:50:46.912Z,6.40
2022-10-09T11:53:17.670Z,12.30
2022-10-09T11:55:44.502Z,9.40
2022-10-09T11:58:32.015Z,6.70
2022-10-09T12:01:23.019Z,7.70
2022-10-09T12:04:04.847Z,7.50
2022-10-09T12:06:32.982Z,8.30
2022-10-09T12:09:07.944Z,4.90
2022-10-09T12:11:35.168Z,7.20
2022-10-09T12:14:08.443Z,6.00
2022-10-09T12:16:39.644Z,5.40
2022-10-09T12:19:21.155Z,6.50
2022-10-09T12:22:18.191Z,5.20
2022-10-09T12:24:59.084Z,5.40
2022-10-09T12:27:33.491Z,7.30
2022-10-09T12:30:35.422Z,5.30
2022-10-09T12:33:22.828Z,5.10
2022-10-09T12:36:05.671Z,8.00
2022-10-09T12:38:33.148Z,5.40
2022-10-09T12:41:13.874Z,7.20
2022-10-09T12:43:46.696Z,6.90
2022-10-09T12:46:14.793Z,7.30
2022-10-09T12:48:43.532Z,6.90
2022-10-09T12:51:26.813Z,5.60
2022-10-09T12:53:55.012Z,6.40
2022-10-09T12:56:38.058Z,7.30
2022-10-09T12:59:07.087Z,5.70
2022-10-09T13:01:35.374Z,6.90
2022-10-09T13:04:05.544Z,7.60
2022-10-09T13:06:49.921Z,8.40
2022-10-09T13:09:37.167Z,8.50
2022-10-09T13:12:21.176Z,9.20
2022-10-09T13:15:07.619Z,8.60
2022-10-09T13:17:43.804Z,9.40
2022-10-09T13:20:16.356Z,9.30
2022-10-09T13:23:00.717Z,8.70
2022-10-09T13:25:44.219Z,8.20
2022-10-09T13:28:20.429Z,7.50
2022-10-09T13:30:47.633Z,7.40
2022-10-09T13:33:16.644Z,7.50
2022-10-09T13:35:49.902Z,8.10
2022-10-09T13:38:17.864Z,7.90
2022-10-09T13:40:44.521Z,9.00
2022-10-09T13:43:23.712Z,9.60
2022-10-09T13:45:57.503Z,10.80
2022-10-09T13:48:25.543Z,8.70
2022-10-09T13:50:52.376Z,9.40
2022-10-09T13:53:18.824Z,9.40
2022-10-09T13:55:45.207Z,8.30
2022-10-09T13:58:11.614Z,8.80
2022-10-09T14:00:44.522Z,8.20
2022-10-09T14:03:11.564Z,9.80
2022-10-09T14:05:38.516Z,10.60
2022-10-09T14:08:04.974Z,9.30
2022-10-09T14:10:31.337Z,8.30
2022-10-09T14:12:58.546Z,12.20
2022-10-09T14:15:25.032Z,9.20
2022-10-09T14:17:52.020Z,8.80
2022-10-09T14:20:18.652Z,8.70
2022-10-09T14:22:45.015Z,8.50
2022-10-09T14:25:11.420Z,8.70
2022-10-09T14:27:41.529Z,9.80
2022-10-09T14:30:11.378Z,8.30
2022-10-09T14:32:37.785Z,9.80
2022-10-09T14:35:04.561Z,8.40
2022-10-09T14:37:41.214Z,9.20
2022-10-09T14:40:11.001Z,7.20
2022-10-09T14:42:39.005Z,7.90
2022-10-09T14:45:06.514Z,8.80
2022-10-09T14:47:32.948Z,9.00
2022-10-09T14:49:59.370Z,7.90
2022-10-09T14:52:26.776Z,9.30
2022-10-09T14:54:53.158Z,8.00
2022-10-09T14:57:19.736Z,9.50
2022-10-09T14:59:46.198Z,15.60
2022-10-09T15:02:15.680Z,9.50
2022-10-09T15:04:48.976Z,11.90
2022-10-09T15:07:15.369Z,10.90
2022-10-09T15:09:41.768Z,10.00
2022-10-09T15:12:08.173Z,11.70
2022-10-09T15:14:34.568Z,10.90
2022-10-09T15:17:01.008Z,9.30
2022-10-09T15:19:34.014Z,10.30
2022-10-09T15:22:00.393Z,7.30
2022-10-09T15:24:26.818Z,9.10
2022-10-09T15:26:53.203Z,6.90
2022-10-09T15:29:19.634Z,8.40
2022-10-09T15:31:56.490Z,9.30
2022-10-09T15:34:22.990Z,7.60
2022-10-09T15:36:49.465Z,7.10
2022-10-09T15:39:16.069Z,9.40
2022-10-09T15:41:43.635Z,8.80
2022-10-09T15:44:20.749Z,7.10
2022-10-09T15:46:48.494Z,9.00
2022-10-09T15:49:14.949Z,8.30
2022-10-09T15:51:42.783Z,6.70
2022-10-09T15:54:12.010Z,7.00
2022-10-09T15:56:40.243Z,6.50
2022-10-09T15:59:10.426Z,8.80
2022-10-09T16:01:36.865Z,9.30
2022-10-09T16:04:03.337Z,8.10
2022-10-09T16:06:29.785Z,9.70
2022-10-09T16:08:58.263Z,6.10
2022-10-09T16:11:26.519Z,7.60
2022-10-09T16:13:54.627Z,7.50
2022-10-09T16:16:25.836Z,9.30
2022-10-09T16:18:52.744Z,8.00
2022-10-09T16:21:24.269Z,10.20
2022-10-09T16:23:55.797Z,12.00
2022-10-09T16:26:25.872Z,11.50
2022-10-09T16:28:52.586Z,12.10
2022-10-09T16:31:26.345Z,11.00
2022-10-09T16:33:53.295Z,11.90
2022-10-09T16:36:19.828Z,14.40
2022-10-09T16:38:47.001Z,13.10
2022-10-09T16:41:19.240Z,12.20
2022-10-09T16:43:48.153Z,15.20
2022-10-09T16:46:22.269Z,15.50
2022-10-09T16:48:50.177Z,19.00
2022-10-09T16:51:21.835Z,21.10
2022-10-09T16:53:53.251Z,23.60
2022-10-09T16:56:25.586Z,20.30
2022-10-09T16:58:57.651Z,18.40
2022-10-09T17:01:25.805Z,25.70
2022-10-09T17:03:57.860Z,24.60
2022-10-09T17:06:26.015Z,19.30
2022-10-09T17:08:55.348Z,25.30
2022-10-09T17:11:23.109Z,31.30
2022-10-09T17:13:49.812Z,25.10
2022-10-09T17:16:23.829Z,26.20
2022-10-09T17:18:50.496Z,27.10
2022-10-09T17:21:18.290Z,27.60
2022-10-09T17:23:46.587Z,25.70
2022-10-09T17:26:19.077Z,25.40
2022-10-09T17:28:47.218Z,33.10
2022-10-09T17:31:21.323Z,35.30
2022-10-09T17:33:50.139Z,33.90
2022-10-09T17:36:20.761Z,29.40
2022-10-09T17:38:49.371Z,36.70
2022-10-09T17:41:18.725Z,34.30
2022-10-09T17:43:45.505Z,32.10
2022-10-09T17:46:15.017Z,28.30
2022-10-09T17:48:48.287Z,27.90
2022-10-09T17:51:19.032Z,30.50
2022-10-09T17:53:46.640Z,33.00
2022-10-09T17:56:13.835Z,30.50
2022-10-09T17:58:40.416Z,24.50
2022-10-09T18:01:10.208Z,27.00
2022-10-09T18:03:37.366Z,29.10
2022-10-09T18:06:11.016Z,29.90
2022-10-09T18:08:38.374Z,30.30
2022-10-09T18:11:09.781Z,27.80
2022-10-09T18:13:39.053Z,30.40
2022-10-09T18:16:13.596Z,39.50
2022-10-09T18:18:40.236Z,33.10
2022-10-09T18:21:10.927Z,33.60
2022-10-09T18:23:37.928Z,35.30
2022-10-09T18:26:10.847Z,37.00
2022-10-09T18:28:37.665Z,34.80
2022-10-09T18:31:10.162Z,38.10
2022-10-09T18:33:36.990Z,39.60
2022-10-09T18:36:19.372Z,32.20
2022-10-09T18:38:52.004Z,37.50
2022-10-09T18:41:21.494Z,35.00
2022-10-09T18:43:48.642Z,35.20
2022-10-09T18:46:18.786Z,38.80
2022-10-09T18:48:46.046Z,29.80
2022-10-09T18:51:17.502Z,30.20
2022-10-09T18:53:52.115Z,31.00
2022-10-09T18:56:20.721Z,48.50
2022-10-09T18:58:49.417Z,59.90
2022-10-09T19:01:16.166Z,77.90
2022-10-09T19:03:46.019Z,92.80
2022-10-09T19:06:15.804Z,100.80
2022-10-09T19:08:42.347Z,104.50
2022-10-09T19:11:09.110Z,100.00
2022-10-09T19:13:35.617Z,90.10
2022-10-09T19:16:05.643Z,94.40
2022-10-09T19:18:35.048Z,91.10
2022-10-09T19:21:05.331Z,80.30
2022-10-09T19:23:31.793Z,82.30
2022-10-09T19:25:59.670Z,88.50
2022-10-09T19:28:32.931Z,77.90
2022-10-09T19:31:02.477Z,74.40
2022-10-09T19:33:29.525Z,74.80
2022-10-09T19:35:57.218Z,70.30
2022-10-09T19:38:24.758Z,70.90
2022-10-09T19:40:51.760Z,77.00
2022-10-09T19:43:19.815Z,70.20
2022-10-09T19:45:49.465Z,65.60
2022-10-09T19:48:18.320Z,65.50
2022-10-09T19:50:46.107Z,66.30
2022-10-09T19:53:13.553Z,65.70
2022-10-09T19:55:39.992Z,63.60
2022-10-09T19:58:06.701Z,57.70
2022-10-09T20:00:33.145Z,129.50
2022-10-09T20:02:59.605Z,252.80
2022-10-09T20:05:26.171Z,134.30
2022-10-09T20:07:52.585Z,153.60
2022-10-09T20:10:19.414Z,177.80
2022-10-09T20:12:45.853Z,179.10
2022-10-09T20:15:12.321Z,159.00
2022-10-09T20:17:38.746Z,118.20
2022-10-09T20:20:07.266Z,115.30
2022-10-09T20:22:33.705Z,114.70
2022-10-09T20:25:00.083Z,83.60
2022-10-09T20:27:26.496Z,81.10
2022-10-09T20:29:53.650Z,77.80
2022-10-09T20:32:20.508Z,71.40
2022-10-09T20:34:47.275Z,73.60
2022-10-09T20:37:13.702Z,78.50
2022-10-09T20:39:40.136Z,73.60
2022-10-09T20:42:06.567Z,78.30
2022-10-09T20:44:33.055Z,76.00
2022-10-09T20:46:59.561Z,66.90
2022-10-09T20:49:26.052Z,59.60
2022-10-09T20:51:56.718Z,55.50
2022-10-09T20:54:23.311Z,54.50
2022-10-09T20:56:50.353Z,51.20
2022-10-09T20:59:17.995Z,50.30
2022-10-09T21:01:45.060Z,50.80
2022-10-09T21:04:12.167Z,48.40
2022-10-09T21:06:38.892Z,50.70
2022-10-09T21:09:05.432Z,59.30
2022-10-09T21:11:32.521Z,60.90
2022-10-09T21:13:58.944Z,51.80
2022-10-09T21:16:25.644Z,62.60
2022-10-09T21:19:01.941Z,62.70
2022-10-09T21:21:29.519Z,71.00
2022-10-09T21:23:59.010Z,63.50
2022-10-09T21:26:27.881Z,63.00
2022-10-09T21:28:59.049Z,59.10
2022-10-09T21:31:29.698Z,51.40
2022-10-09T21:33:57.263Z,53.50
2022-10-09T21:37:16.025Z,52.00
2022-10-09T21:39:33.903Z,53.30
2022-10-09T21:42:00.317Z,60.30
2022-10-09T21:44:27.525Z,58.40
2022-10-09T21:46:54.981Z,55.60
2022-10-09T21:49:25.220Z,51.20
2022-10-09T21:51:52.107Z,54.00
2022-10-09T21:54:19.668Z,47.00
2022-10-09T21:56:46.109Z,44.70
2022-10-09T21:59:12.629Z,42.60
2022-10-09T22:01:39.134Z,43.30
2022-10-09T22:04:05.778Z,46.10
2022-10-09T22:06:32.285Z,49.40
2022-10-09T22:08:59.911Z,59.50
2022-10-09T22:11:26.844Z,57.60
2022-10-09T22:13:55.752Z,49.60
2022-10-09T22:16:22.625Z,48.50
2022-10-09T22:18:49.088Z,48.70
2022-10-09T22:21:16.317Z,51.80
2022-10-09T22:23:43.006Z,50.30
2022-10-09T22:26:17.018Z,50.40
2022-10-09T22:28:45.587Z,47.80
2022-10-09T22:31:25.419Z,49.40
2022-10-09T22:33:58.261Z,51.00
2022-10-09T22:36:28.557Z,51.30
2022-10-09T22:38:57.418Z,50.30
2022-10-09T22:41:26.763Z,53.60
2022-10-09T22:43:57.367Z,46.70
2022-10-09T22:46:31.797Z,55.80
2022-10-09T22:48:59.446Z,51.90
2022-10-09T22:51:28.271Z,58.10
2022-10-09T22:53:56.626Z,60.60
2022-10-09T22:56:30.977Z,62.80
2022-10-09T22:58:57.637Z,57.90
2022-10-09T23:01:48.943Z,55.30
2022-10-09T23:04:18.378Z,57.50
2022-10-09T23:06:48.770Z,54.50
2022-10-09T23:09:15.671Z,58.40
2022-10-09T23:11:42.261Z,53.60
2022-10-09T23:14:10.575Z,50.60
2022-10-09T23:16:37.162Z,52.90
2022-10-09T23:19:07.054Z,46.50
2022-10-09T23:21:36.197Z,44.50
2022-10-09T23:24:03.347Z,42.30
2022-10-09T23:26:32.484Z,46.50
2022-10-09T23:29:04.117Z,46.70
2022-10-09T23:31:31.104Z,46.10
2022-10-09T23:33:58.376Z,54.70
2022-10-09T23:36:28.133Z,52.90
2022-10-09T23:38:56.069Z,50.60
2022-10-09T23:41:26.537Z,52.20
2022-10-09T23:43:53.530Z,52.40
2022-10-09T23:46:25.014Z,48.70
2022-10-09T23:48:53.352Z,45.10
2022-10-09T23:51:22.576Z,43.60
2022-10-09T23:53:49.263Z,48.80
2022-10-09T23:56:27.427Z,45.60
2022-10-09T23:58:55.686Z,48.90
