createdAt,value
2019-05-26T05:11:54.408Z,3.69
2019-05-26T05:21:54.034Z,3.47
2019-05-26T05:31:53.453Z,3.80
2019-05-26T05:41:53.586Z,3.92
2019-05-26T05:51:53.677Z,4.28
2019-05-26T06:01:54.079Z,5.00
2019-05-26T06:11:57.087Z,5.47
2019-05-26T06:21:55.668Z,6.61
2019-05-26T06:31:54.367Z,5.54
2019-05-26T06:41:53.745Z,6.71
2019-05-26T06:51:53.912Z,6.67
2019-05-26T07:01:53.472Z,6.63
2019-05-26T07:11:59.951Z,7.42
2019-05-26T07:21:53.814Z,8.01
2019-05-26T07:31:52.778Z,7.03
2019-05-26T07:42:09.252Z,7.94
2019-05-26T07:51:53.819Z,7.19
2019-05-26T08:01:54.594Z,7.26
2019-05-26T08:11:55.702Z,6.92
2019-05-26T08:21:54.694Z,8.99
2019-05-26T08:31:55.537Z,8.18
2019-05-26T08:41:55.598Z,8.57
2019-05-26T08:51:53.854Z,7.55
2019-05-26T09:01:53.911Z,3.96
2019-05-26T09:11:55.616Z,0.00
2019-05-26T09:21:53.630Z,0.00
2019-05-26T09:31:54.288Z,0.00
2019-05-26T09:42:03.256Z,4.57
2019-05-26T09:51:53.849Z,8.04
2019-05-26T10:01:55.764Z,5.84
2019-05-26T10:11:54.106Z,7.25
2019-05-26T10:21:53.977Z,6.57
2019-05-26T10:31:53.807Z,6.56
2019-05-26T10:41:52.981Z,7.66
2019-05-26T10:51:52.944Z,7.29
2019-05-26T11:01:53.007Z,2.71
2019-05-26T11:11:52.982Z,2.29
2019-05-26T11:21:53.362Z,8.64
2019-05-26T11:31:53.374Z,5.92
2019-05-26T11:41:56.301Z,0.00
2019-05-26T11:51:52.225Z,0.00
2019-05-26T12:02:06.637Z,0.19
2019-05-26T12:11:53.996Z,8.37
2019-05-26T12:21:55.457Z,3.99
2019-05-26T12:31:55.393Z,0.00
2019-05-26T12:41:55.055Z,0.00
2019-05-26T12:51:54.109Z,0.00
2019-05-26T13:01:53.560Z,0.00
2019-05-26T13:11:55.682Z,0.00
2019-05-26T13:21:55.350Z,0.00
2019-05-26T13:31:53.524Z,0.00
2019-05-26T13:41:55.284Z,0.00
2019-05-26T13:51:53.401Z,0.00
2019-05-26T14:01:53.351Z,0.00
2019-05-26T14:11:54.062Z,0.00
2019-05-26T14:21:53.422Z,0.00
2019-05-26T14:31:55.382Z,0.00
2019-05-26T14:41:53.454Z,0.00
2019-05-26T14:51:55.776Z,0.00
2019-05-26T15:01:55.337Z,0.00
2019-05-26T15:11:53.474Z,0.00
2019-05-26T15:21:53.433Z,0.00
2019-05-26T15:31:53.619Z,0.00
2019-05-26T15:41:53.979Z,0.00
2019-05-26T15:51:54.725Z,0.00
2019-05-26T16:01:55.369Z,0.00
2019-05-26T16:11:53.484Z,0.00
2019-05-26T16:21:56.227Z,5.40
2019-05-26T16:31:54.039Z,7.15
2019-05-26T16:41:56.039Z,6.86
2019-05-26T16:51:55.222Z,7.45
2019-05-26T17:01:54.245Z,6.69
2019-05-26T17:11:54.212Z,8.03
2019-05-26T17:21:53.868Z,7.76
2019-05-26T17:31:54.050Z,7.29
2019-05-26T17:41:54.226Z,7.27
2019-05-26T17:51:54.188Z,7.56
2019-05-26T18:01:52.783Z,7.43
2019-05-26T18:11:57.250Z,5.17
2019-05-26T18:21:56.036Z,5.14
2019-05-26T18:31:55.319Z,6.16
2019-05-26T18:41:57.923Z,5.83
2019-05-26T18:51:55.987Z,4.77
2019-05-26T19:01:52.273Z,5.88
