createdAt,value
2018-08-23T00:01:26.976Z,9.60
2018-08-23T00:03:56.151Z,8.83
2018-08-23T00:06:24.319Z,9.23
2018-08-23T00:08:52.666Z,10.07
2018-08-23T00:11:23.842Z,9.43
2018-08-23T00:13:52.092Z,9.60
2018-08-23T00:16:33.956Z,9.00
2018-08-23T00:19:03.188Z,10.13
2018-08-23T00:21:31.389Z,9.53
2018-08-23T00:24:05.964Z,9.53
2018-08-23T00:26:34.615Z,9.70
2018-08-23T00:29:02.533Z,8.20
2018-08-23T00:31:33.490Z,9.63
2018-08-23T00:34:01.637Z,9.63
2018-08-23T00:36:29.808Z,9.60
2018-08-23T00:38:57.981Z,10.17
2018-08-23T00:41:26.338Z,9.90
2018-08-23T00:43:55.059Z,9.50
2018-08-23T00:46:23.061Z,9.40
2018-08-23T00:48:51.208Z,9.53
2018-08-23T00:51:20.139Z,9.37
2018-08-23T00:53:53.480Z,10.83
2018-08-23T00:56:22.585Z,10.40
2018-08-23T00:58:54.684Z,10.67
2018-08-23T01:01:22.821Z,9.40
2018-08-23T01:03:50.972Z,10.23
2018-08-23T01:06:21.526Z,10.57
2018-08-23T01:08:49.679Z,10.83
2018-08-23T01:11:17.594Z,10.03
2018-08-23T01:13:45.889Z,10.13
2018-08-23T01:16:14.737Z,10.20
2018-08-23T01:18:42.775Z,10.33
2018-08-23T01:21:11.380Z,10.60
2018-08-23T01:23:39.981Z,9.47
2018-08-23T01:26:08.683Z,11.20
2018-08-23T01:28:36.843Z,10.53
2018-08-23T01:31:24.870Z,10.00
2018-08-23T01:33:55.400Z,9.60
2018-08-23T01:36:29.069Z,9.30
2018-08-23T01:38:57.241Z,10.47
2018-08-23T01:41:25.397Z,10.23
2018-08-23T01:43:53.553Z,10.93
2018-08-23T01:46:25.448Z,10.50
2018-08-23T01:48:53.961Z,9.40
2018-08-23T01:51:22.169Z,9.27
2018-08-23T01:53:50.386Z,9.33
2018-08-23T01:56:18.701Z,8.70
2018-08-23T01:58:46.850Z,8.80
2018-08-23T02:01:17.173Z,9.10
2018-08-23T02:03:45.460Z,10.60
2018-08-23T02:06:13.622Z,10.53
2018-08-23T02:08:42.863Z,9.90
2018-08-23T02:11:11.010Z,9.53
2018-08-23T02:13:39.190Z,10.80
2018-08-23T02:16:07.357Z,10.90
2018-08-23T02:18:35.517Z,10.13
2018-08-23T02:21:07.937Z,9.97
2018-08-23T02:23:42.276Z,9.70
2018-08-23T02:26:10.463Z,10.17
2018-08-23T02:28:38.634Z,10.30
2018-08-23T02:31:06.547Z,10.40
2018-08-23T02:33:34.708Z,10.03
2018-08-23T02:36:08.669Z,9.47
2018-08-23T02:38:36.839Z,9.80
2018-08-23T02:41:05.069Z,11.30
2018-08-23T02:43:33.220Z,10.90
2018-08-23T02:46:02.494Z,10.40
2018-08-23T02:48:30.657Z,10.50
2018-08-23T02:50:58.801Z,11.37
2018-08-23T02:53:30.683Z,10.57
2018-08-23T02:56:04.916Z,10.73
2018-08-23T02:58:33.069Z,10.93
2018-08-23T03:01:04.439Z,10.90
2018-08-23T03:03:33.403Z,10.57
2018-08-23T03:06:01.542Z,9.90
2018-08-23T03:08:41.345Z,10.87
2018-08-23T03:11:09.513Z,9.87
2018-08-23T03:13:43.985Z,10.20
2018-08-23T03:16:12.568Z,10.00
2018-08-23T03:18:40.706Z,9.60
2018-08-23T03:21:08.896Z,10.10
2018-08-23T03:23:37.029Z,10.40
2018-08-23T03:26:05.196Z,10.20
2018-08-23T03:28:34.430Z,10.40
2018-08-23T03:31:03.546Z,10.47
2018-08-23T03:33:33.261Z,11.20
2018-08-23T03:36:01.417Z,10.50
2018-08-23T03:38:29.573Z,10.33
2018-08-23T03:40:57.769Z,10.67
2018-08-23T03:43:25.921Z,11.00
2018-08-23T03:45:57.167Z,11.00
2018-08-23T03:48:25.363Z,10.13
2018-08-23T03:50:53.961Z,11.60
2018-08-23T03:53:22.380Z,11.83
2018-08-23T03:56:06.172Z,10.80
2018-08-23T03:58:34.398Z,10.50
2018-08-23T04:01:03.555Z,11.77
2018-08-23T04:03:31.661Z,10.80
2018-08-23T04:06:15.042Z,10.60
2018-08-23T04:08:43.489Z,10.00
2018-08-23T04:11:11.666Z,9.27
2018-08-23T04:13:39.830Z,9.80
2018-08-23T04:16:08.001Z,10.03
2018-08-23T04:18:36.156Z,10.60
2018-08-23T04:21:04.294Z,10.90
2018-08-23T04:23:33.087Z,10.17
2018-08-23T04:26:01.254Z,11.10
2018-08-23T04:28:29.419Z,12.07
2018-08-23T04:30:57.585Z,11.53
2018-08-23T04:33:25.788Z,11.80
2018-08-23T04:35:54.027Z,10.80
2018-08-23T04:38:22.198Z,11.70
2018-08-23T04:40:55.718Z,10.63
2018-08-23T04:43:23.986Z,11.07
2018-08-23T04:45:52.061Z,12.20
2018-08-23T04:48:20.241Z,10.70
2018-08-23T04:50:48.412Z,10.17
2018-08-23T04:53:16.344Z,11.10
2018-08-23T04:55:44.275Z,12.03
2018-08-23T04:58:12.421Z,11.10
2018-08-23T05:00:40.605Z,10.00
2018-08-23T05:03:08.761Z,11.40
2018-08-23T05:05:36.918Z,10.47
2018-08-23T05:08:05.208Z,11.80
2018-08-23T05:10:33.364Z,11.73
2018-08-23T05:13:01.309Z,12.20
2018-08-23T05:15:29.228Z,11.50
2018-08-23T05:17:57.570Z,12.00
2018-08-23T05:20:25.750Z,11.33
2018-08-23T05:22:59.446Z,12.60
2018-08-23T05:25:27.590Z,12.60
2018-08-23T05:28:15.395Z,12.53
2018-08-23T05:30:44.456Z,12.37
2018-08-23T05:33:17.780Z,12.73
2018-08-23T05:35:46.001Z,11.70
2018-08-23T05:38:14.841Z,13.00
2018-08-23T05:40:48.296Z,12.30
2018-08-23T05:43:16.822Z,11.73
2018-08-23T05:46:02.606Z,11.83
2018-08-23T05:48:31.005Z,11.93
2018-08-23T05:51:09.589Z,11.57
2018-08-23T05:53:40.812Z,10.23
2018-08-23T05:56:09.139Z,10.63
2018-08-23T05:58:37.391Z,12.47
2018-08-23T06:01:05.536Z,11.27
2018-08-23T06:03:33.720Z,11.57
2018-08-23T06:06:03.013Z,11.67
2018-08-23T06:08:31.377Z,11.80
2018-08-23T06:11:05.698Z,12.73
2018-08-23T06:13:33.880Z,12.03
2018-08-23T06:16:02.057Z,13.20
2018-08-23T06:18:30.246Z,12.07
2018-08-23T06:20:58.388Z,12.03
2018-08-23T06:23:32.038Z,12.30
2018-08-23T06:26:00.185Z,12.33
2018-08-23T06:28:28.354Z,12.17
2018-08-23T06:30:57.668Z,12.50
2018-08-23T06:33:37.385Z,12.13
2018-08-23T06:36:06.053Z,10.93
2018-08-23T06:38:35.134Z,11.50
2018-08-23T06:41:05.617Z,10.27
2018-08-23T06:43:34.405Z,10.50
2018-08-23T06:46:03.170Z,10.83
2018-08-23T06:48:31.569Z,11.43
2018-08-23T06:51:00.738Z,11.33
2018-08-23T06:53:46.332Z,12.10
2018-08-23T06:56:15.251Z,12.83
2018-08-23T06:58:43.436Z,11.63
2018-08-23T07:01:26.981Z,11.93
2018-08-23T07:04:00.521Z,11.67
2018-08-23T07:06:28.708Z,10.87
2018-08-23T07:08:56.894Z,10.60
2018-08-23T07:11:25.058Z,11.20
2018-08-23T07:13:58.564Z,10.80
2018-08-23T07:16:27.044Z,11.00
2018-08-23T07:18:55.629Z,12.10
2018-08-23T07:21:23.838Z,13.17
2018-08-23T07:23:52.021Z,11.80
2018-08-23T07:26:20.269Z,11.43
2018-08-23T07:28:48.382Z,11.63
2018-08-23T07:31:16.545Z,13.73
2018-08-23T07:33:47.709Z,12.63
2018-08-23T07:36:21.326Z,12.40
2018-08-23T07:38:49.853Z,12.37
2018-08-23T07:41:18.044Z,11.50
2018-08-23T07:43:46.202Z,11.23
2018-08-23T07:46:14.452Z,11.40
2018-08-23T07:48:42.765Z,10.00
2018-08-23T07:51:18.569Z,11.37
2018-08-23T07:53:46.668Z,11.33
2018-08-23T07:56:19.269Z,10.53
2018-08-23T07:58:48.490Z,10.83
2018-08-23T08:01:16.660Z,9.67
2018-08-23T08:03:44.854Z,10.57
2018-08-23T08:06:17.719Z,10.27
2018-08-23T08:08:45.861Z,11.13
2018-08-23T08:11:14.053Z,11.07
2018-08-23T08:13:42.218Z,11.07
2018-08-23T08:16:15.053Z,11.07
2018-08-23T08:18:42.992Z,11.30
2018-08-23T08:21:15.807Z,11.60
2018-08-23T08:23:44.470Z,9.60
2018-08-23T08:26:12.631Z,9.57
2018-08-23T08:28:40.806Z,9.83
2018-08-23T08:31:08.985Z,8.60
2018-08-23T08:33:38.109Z,9.00
2018-08-23T08:36:06.628Z,9.20
2018-08-23T08:38:35.469Z,9.10
2018-08-23T08:41:03.652Z,9.47
2018-08-23T08:43:31.837Z,9.63
2018-08-23T08:46:00.572Z,8.60
2018-08-23T08:48:31.627Z,9.47
2018-08-23T08:51:21.514Z,8.70
2018-08-23T08:53:49.721Z,7.90
2018-08-23T08:56:22.669Z,9.07
2018-08-23T08:58:51.017Z,8.30
2018-08-23T09:01:20.068Z,8.27
2018-08-23T09:03:48.288Z,8.73
2018-08-23T09:06:23.988Z,9.17
2018-08-23T09:08:52.166Z,7.47
2018-08-23T09:11:22.483Z,8.00
2018-08-23T09:13:50.484Z,8.13
2018-08-23T09:16:21.949Z,8.13
2018-08-23T09:18:56.123Z,8.40
2018-08-23T09:21:24.289Z,8.20
2018-08-23T09:23:52.462Z,8.30
2018-08-23T09:26:22.880Z,8.70
2018-08-23T09:28:51.064Z,8.80
2018-08-23T09:31:19.233Z,9.40
2018-08-23T09:33:47.414Z,8.50
2018-08-23T09:36:15.561Z,8.70
2018-08-23T09:38:43.472Z,8.80
2018-08-23T09:41:11.396Z,9.63
2018-08-23T09:43:39.325Z,9.10
2018-08-23T09:46:07.499Z,8.00
2018-08-23T09:48:35.659Z,8.53
2018-08-23T09:51:16.194Z,9.00
2018-08-23T09:53:44.620Z,8.70
2018-08-23T09:56:44.505Z,9.00
2018-08-23T09:59:12.617Z,9.00
2018-08-23T10:01:46.097Z,7.67
2018-08-23T10:04:19.476Z,8.70
2018-08-23T10:06:55.963Z,8.07
2018-08-23T10:09:26.196Z,8.00
2018-08-23T10:11:59.736Z,8.07
2018-08-23T10:14:36.660Z,8.73
2018-08-23T10:17:10.516Z,7.60
2018-08-23T10:19:44.048Z,8.13
2018-08-23T10:22:22.488Z,7.43
2018-08-23T10:24:50.850Z,8.30
2018-08-23T10:27:21.319Z,8.50
2018-08-23T10:29:49.485Z,7.83
2018-08-23T10:32:17.756Z,8.60
2018-08-23T10:34:46.202Z,7.73
2018-08-23T10:37:14.373Z,7.60
2018-08-23T10:39:42.296Z,7.30
2018-08-23T10:42:16.444Z,8.40
2018-08-23T10:44:44.705Z,7.17
2018-08-23T10:47:16.863Z,6.77
2018-08-23T10:49:45.066Z,7.60
2018-08-23T10:52:13.227Z,7.30
2018-08-23T10:54:41.399Z,7.67
2018-08-23T10:57:13.802Z,7.20
2018-08-23T10:59:41.728Z,6.80
2018-08-23T11:02:09.881Z,7.03
2018-08-23T11:04:38.042Z,7.40
2018-08-23T11:07:06.193Z,7.40
2018-08-23T11:09:39.909Z,7.83
2018-08-23T11:12:12.306Z,8.20
2018-08-23T11:14:40.461Z,7.83
2018-08-23T11:17:13.970Z,6.83
2018-08-23T11:19:47.586Z,7.17
2018-08-23T11:22:15.751Z,6.53
2018-08-23T11:24:43.909Z,6.47
2018-08-23T11:27:12.048Z,6.90
2018-08-23T11:29:40.325Z,7.10
2018-08-23T11:32:08.132Z,6.77
2018-08-23T11:34:36.277Z,6.40
2018-08-23T11:37:04.395Z,6.20
2018-08-23T11:39:32.543Z,6.47
2018-08-23T11:42:00.441Z,7.13
2018-08-23T11:44:28.595Z,7.00
2018-08-23T11:46:56.565Z,7.10
2018-08-23T11:49:24.512Z,6.90
2018-08-23T11:51:52.684Z,7.63
2018-08-23T11:54:20.877Z,6.87
2018-08-23T11:56:49.028Z,7.00
2018-08-23T11:59:17.215Z,6.50
2018-08-23T12:01:45.355Z,7.03
2018-08-23T12:04:13.488Z,6.50
2018-08-23T12:06:41.399Z,6.47
2018-08-23T12:09:09.578Z,6.63
2018-08-23T12:11:37.794Z,5.67
2018-08-23T12:14:05.965Z,6.73
2018-08-23T12:16:34.142Z,6.10
2018-08-23T12:19:02.306Z,7.23
2018-08-23T12:21:30.477Z,5.70
2018-08-23T12:23:58.393Z,5.70
2018-08-23T12:26:26.342Z,6.17
2018-08-23T12:29:09.422Z,5.70
2018-08-23T12:31:38.218Z,6.20
2018-08-23T12:34:07.721Z,5.90
2018-08-23T12:36:41.240Z,5.90
2018-08-23T12:39:15.000Z,5.60
2018-08-23T12:41:48.691Z,6.67
2018-08-23T12:44:17.422Z,7.27
2018-08-23T12:46:45.659Z,6.33
2018-08-23T12:49:13.832Z,7.10
2018-08-23T12:51:41.970Z,7.10
2018-08-23T12:54:10.127Z,6.80
2018-08-23T12:56:38.263Z,7.03
2018-08-23T12:59:06.422Z,7.30
2018-08-23T13:01:34.661Z,7.40
2018-08-23T13:04:02.887Z,7.30
2018-08-23T13:06:30.709Z,8.30
2018-08-23T13:08:58.850Z,8.77
2018-08-23T13:11:27.011Z,8.70
2018-08-23T13:13:55.181Z,9.10
2018-08-23T13:16:23.361Z,8.47
2018-08-23T13:18:51.533Z,8.60
2018-08-23T13:21:19.706Z,8.20
2018-08-23T13:23:47.843Z,8.17
2018-08-23T13:26:16.029Z,8.43
2018-08-23T13:28:44.715Z,7.60
2018-08-23T13:31:12.986Z,8.20
2018-08-23T13:33:41.187Z,8.40
2018-08-23T13:36:09.361Z,9.70
2018-08-23T13:38:37.503Z,9.07
2018-08-23T13:41:05.657Z,9.00
2018-08-23T13:43:34.141Z,9.60
2018-08-23T13:46:02.235Z,9.93
2018-08-23T13:48:30.507Z,9.40
2018-08-23T13:50:58.585Z,9.17
2018-08-23T13:53:26.769Z,9.37
2018-08-23T13:55:54.712Z,11.97
2018-08-23T13:58:22.922Z,10.20
2018-08-23T14:00:51.101Z,10.83
2018-08-23T14:03:19.032Z,9.57
2018-08-23T14:05:46.950Z,8.47
2018-08-23T14:08:14.877Z,8.57
2018-08-23T14:10:43.066Z,8.27
2018-08-23T14:13:11.238Z,8.63
2018-08-23T14:15:44.646Z,8.10
2018-08-23T14:18:12.813Z,8.83
2018-08-23T14:20:40.961Z,9.20
2018-08-23T14:23:09.145Z,10.77
2018-08-23T14:25:37.324Z,10.00
2018-08-23T14:28:06.035Z,8.30
2018-08-23T14:30:34.229Z,9.60
2018-08-23T14:33:02.441Z,7.80
2018-08-23T14:35:30.299Z,8.43
2018-08-23T14:37:58.465Z,7.50
2018-08-23T14:40:26.503Z,7.93
2018-08-23T14:42:54.700Z,7.87
2018-08-23T14:45:28.560Z,6.60
2018-08-23T14:48:02.174Z,6.70
2018-08-23T14:50:30.758Z,6.50
2018-08-23T14:52:58.693Z,6.70
2018-08-23T14:55:32.210Z,7.67
2018-08-23T14:58:00.605Z,7.57
2018-08-23T15:00:28.871Z,6.63
2018-08-23T15:02:57.101Z,7.30
2018-08-23T15:05:25.271Z,9.40
2018-08-23T15:07:53.617Z,8.67
2018-08-23T15:10:21.768Z,9.80
2018-08-23T15:12:51.252Z,9.27
2018-08-23T15:15:23.654Z,8.57
2018-08-23T15:17:52.552Z,9.00
2018-08-23T15:20:20.803Z,8.77
2018-08-23T15:22:48.716Z,9.60
2018-08-23T15:25:16.945Z,8.40
2018-08-23T15:27:44.850Z,7.70
2018-08-23T15:30:14.886Z,6.33
2018-08-23T15:32:43.148Z,7.03
2018-08-23T15:35:11.315Z,7.90
2018-08-23T15:37:39.468Z,7.30
2018-08-23T15:40:07.420Z,7.10
2018-08-23T15:42:35.573Z,6.80
2018-08-23T15:45:03.734Z,7.83
2018-08-23T15:47:31.864Z,7.20
2018-08-23T15:50:00.039Z,7.20
2018-08-23T15:52:27.962Z,6.77
2018-08-23T15:54:56.125Z,7.03
2018-08-23T15:57:24.259Z,8.00
2018-08-23T15:59:52.413Z,8.30
2018-08-23T16:02:20.561Z,9.63
2018-08-23T16:04:48.694Z,9.13
2018-08-23T16:07:16.861Z,9.20
2018-08-23T16:09:45.195Z,9.40
2018-08-23T16:12:13.332Z,9.50
2018-08-23T16:14:41.502Z,6.10
2018-08-23T16:17:15.022Z,5.67
2018-08-23T16:19:48.686Z,7.30
2018-08-23T16:22:16.609Z,8.60
2018-08-23T16:24:44.558Z,9.50
2018-08-23T16:27:12.713Z,9.10
2018-08-23T16:29:45.114Z,9.10
2018-08-23T16:32:17.383Z,9.63
2018-08-23T16:34:45.521Z,8.83
2018-08-23T16:37:13.688Z,9.50
2018-08-23T16:39:42.319Z,7.83
2018-08-23T16:42:10.785Z,9.07
2018-08-23T16:44:39.176Z,8.70
2018-08-23T16:47:08.077Z,7.30
2018-08-23T16:49:36.339Z,8.27
2018-08-23T16:52:04.487Z,7.30
2018-08-23T16:54:32.645Z,8.07
2018-08-23T16:57:00.807Z,7.40
2018-08-23T16:59:29.165Z,8.37
2018-08-23T17:01:57.554Z,9.53
2018-08-23T17:04:31.030Z,10.03
2018-08-23T17:06:59.177Z,8.43
2018-08-23T17:09:27.362Z,8.73
2018-08-23T17:11:55.549Z,7.57
2018-08-23T17:14:23.781Z,6.93
2018-08-23T17:16:57.358Z,7.33
2018-08-23T17:19:25.523Z,7.00
2018-08-23T17:21:53.678Z,7.60
2018-08-23T17:24:21.927Z,7.60
2018-08-23T17:26:50.010Z,8.40
2018-08-23T17:29:18.179Z,7.57
2018-08-23T17:31:46.357Z,8.17
2018-08-23T17:34:14.512Z,8.07
2018-08-23T17:36:43.175Z,8.23
2018-08-23T17:39:11.502Z,8.07
2018-08-23T17:41:39.931Z,7.60
2018-08-23T17:44:08.440Z,7.77
2018-08-23T17:46:36.648Z,8.43
2018-08-23T17:49:05.034Z,8.67
2018-08-23T17:51:33.447Z,9.30
2018-08-23T17:54:01.855Z,8.97
2018-08-23T17:56:30.199Z,8.57
2018-08-23T17:58:58.556Z,8.47
2018-08-23T18:01:26.678Z,8.33
2018-08-23T18:03:54.963Z,8.70
2018-08-23T18:06:23.238Z,7.73
2018-08-23T18:08:51.686Z,8.73
2018-08-23T18:11:19.885Z,9.10
2018-08-23T18:13:48.282Z,9.23
2018-08-23T18:16:21.888Z,9.17
2018-08-23T18:18:50.203Z,9.20
2018-08-23T18:21:18.481Z,8.80
2018-08-23T18:23:46.932Z,9.60
2018-08-23T18:26:15.299Z,8.53
2018-08-23T18:28:43.595Z,9.00
2018-08-23T18:31:11.939Z,10.03
2018-08-23T18:33:40.452Z,9.13
2018-08-23T18:36:08.673Z,9.13
2018-08-23T18:38:37.225Z,8.43
2018-08-23T18:41:05.533Z,8.83
2018-08-23T18:43:33.729Z,8.13
2018-08-23T18:46:02.745Z,9.40
2018-08-23T18:48:31.109Z,9.27
2018-08-23T18:50:59.530Z,9.00
2018-08-23T18:53:27.923Z,8.87
2018-08-23T18:55:56.349Z,9.07
2018-08-23T18:58:25.012Z,9.20
2018-08-23T19:00:54.259Z,10.07
2018-08-23T19:03:22.393Z,9.20
2018-08-23T19:05:50.754Z,8.97
2018-08-23T19:08:19.080Z,9.13
2018-08-23T19:10:47.425Z,9.53
2018-08-23T19:13:15.847Z,10.83
2018-08-23T19:15:49.623Z,11.03
2018-08-23T19:18:18.132Z,10.13
2018-08-23T19:20:46.366Z,9.20
2018-08-23T19:23:15.016Z,9.20
2018-08-23T19:25:43.550Z,9.43
2018-08-23T19:28:11.926Z,8.73
2018-08-23T19:30:40.276Z,8.87
2018-08-23T19:33:08.757Z,8.80
2018-08-23T19:35:36.948Z,10.13
2018-08-23T19:38:05.615Z,9.63
2018-08-23T19:40:33.600Z,9.30
2018-08-23T19:43:02.645Z,8.80
2018-08-23T19:45:36.479Z,8.40
2018-08-23T19:48:05.178Z,9.00
2018-08-23T19:50:33.558Z,10.50
2018-08-23T19:53:02.052Z,8.37
2018-08-23T19:55:33.973Z,9.30
2018-08-23T19:58:05.443Z,11.40
2018-08-23T20:00:35.869Z,11.70
2018-08-23T20:03:04.553Z,11.07
2018-08-23T20:05:33.044Z,11.70
2018-08-23T20:08:01.579Z,12.23
2018-08-23T20:10:30.107Z,11.30
2018-08-23T20:12:58.605Z,12.30
2018-08-23T20:15:26.870Z,11.77
2018-08-23T20:17:55.965Z,11.33
2018-08-23T20:20:24.574Z,11.43
2018-08-23T20:22:52.991Z,12.30
2018-08-23T20:25:21.479Z,10.77
2018-08-23T20:27:49.920Z,11.80
2018-08-23T20:30:18.334Z,11.40
2018-08-23T20:32:46.886Z,11.00
2018-08-23T20:35:15.378Z,9.70
2018-08-23T20:37:43.899Z,9.63
2018-08-23T20:40:12.803Z,8.93
2018-08-23T20:42:41.274Z,9.03
2018-08-23T20:45:09.741Z,9.17
2018-08-23T20:47:38.217Z,9.60
2018-08-23T20:50:06.361Z,9.27
2018-08-23T20:52:34.509Z,10.90
2018-08-23T20:55:02.949Z,10.20
2018-08-23T20:57:31.347Z,9.97
2018-08-23T20:59:59.449Z,8.80
2018-08-23T21:02:28.049Z,11.00
2018-08-23T21:04:56.480Z,8.80
2018-08-23T21:07:25.036Z,9.03
2018-08-23T21:09:53.501Z,8.33
2018-08-23T21:12:21.910Z,8.43
2018-08-23T21:14:50.369Z,9.03
2018-08-23T21:17:18.769Z,9.27
2018-08-23T21:19:47.096Z,9.50
2018-08-23T21:22:17.872Z,10.00
2018-08-23T21:24:46.497Z,12.00
2018-08-23T21:27:14.867Z,10.23
2018-08-23T21:29:43.225Z,9.83
2018-08-23T21:32:11.244Z,11.30
2018-08-23T21:34:39.798Z,10.60
2018-08-23T21:37:08.021Z,10.73
2018-08-23T21:39:36.181Z,11.20
2018-08-23T21:42:04.669Z,11.00
2018-08-23T21:44:33.210Z,10.63
2018-08-23T21:47:01.668Z,10.70
2018-08-23T21:49:29.941Z,10.63
2018-08-23T21:51:58.145Z,9.60
2018-08-23T21:54:26.594Z,9.73
2018-08-23T21:56:55.001Z,8.90
2018-08-23T21:59:23.467Z,9.50
2018-08-23T22:01:56.097Z,10.27
2018-08-23T22:04:24.610Z,11.40
2018-08-23T22:06:52.776Z,10.87
2018-08-23T22:09:21.249Z,10.57
2018-08-23T22:11:49.777Z,9.73
2018-08-23T22:14:18.208Z,10.20
2018-08-23T22:16:46.681Z,10.70
2018-08-23T22:19:15.161Z,8.80
2018-08-23T22:21:43.398Z,7.37
2018-08-23T22:24:11.804Z,7.90
2018-08-23T22:26:40.075Z,8.20
2018-08-23T22:29:08.201Z,7.23
2018-08-23T22:31:36.356Z,7.50
2018-08-23T22:34:04.931Z,7.90
2018-08-23T22:36:33.524Z,8.83
2018-08-23T22:39:02.035Z,7.27
2018-08-23T22:41:30.513Z,7.50
2018-08-23T22:43:58.965Z,8.07
2018-08-23T22:46:27.346Z,8.10
2018-08-23T22:48:55.842Z,8.10
2018-08-23T22:51:24.304Z,8.13
2018-08-23T22:53:52.858Z,8.47
2018-08-23T22:56:21.361Z,7.83
2018-08-23T22:58:49.794Z,8.03
2018-08-23T23:01:18.288Z,7.43
2018-08-23T23:03:52.116Z,7.93
2018-08-23T23:06:20.614Z,8.23
2018-08-23T23:08:49.170Z,9.00
2018-08-23T23:11:17.626Z,10.17
2018-08-23T23:13:45.831Z,9.00
2018-08-23T23:16:14.373Z,9.30
2018-08-23T23:18:42.836Z,10.20
2018-08-23T23:21:11.295Z,10.23
2018-08-23T23:23:39.854Z,10.20
2018-08-23T23:26:08.374Z,9.80
2018-08-23T23:28:37.679Z,10.40
2018-08-23T23:31:06.137Z,8.30
2018-08-23T23:33:34.622Z,8.17
2018-08-23T23:36:03.030Z,7.77
2018-08-23T23:38:31.439Z,7.07
2018-08-23T23:40:59.860Z,7.33
2018-08-23T23:43:28.366Z,7.63
2018-08-23T23:45:56.877Z,7.20
2018-08-23T23:48:25.359Z,7.40
2018-08-23T23:50:53.877Z,7.47
2018-08-23T23:53:22.195Z,6.97
2018-08-23T23:55:50.740Z,8.20
2018-08-23T23:58:19.234Z,7.50
