createdAt,value
2023-05-19T00:01:01.818Z,0.80
2023-05-19T00:03:31.811Z,0.70
2023-05-19T00:06:02.913Z,0.40
2023-05-19T00:08:32.511Z,0.85
2023-05-19T00:11:02.677Z,0.55
2023-05-19T00:13:31.037Z,0.70
2023-05-19T00:15:59.606Z,0.40
2023-05-19T00:18:29.901Z,0.60
2023-05-19T00:20:58.067Z,0.80
2023-05-19T00:23:26.247Z,0.70
2023-05-19T00:25:54.432Z,0.65
2023-05-19T00:28:23.885Z,0.70
2023-05-19T00:30:53.731Z,0.65
2023-05-19T00:33:21.790Z,0.70
2023-05-19T00:35:49.857Z,0.75
2023-05-19T00:38:17.969Z,0.80
2023-05-19T00:40:46.701Z,0.70
2023-05-19T00:43:14.840Z,0.68
2023-05-19T00:45:44.652Z,0.82
2023-05-19T00:48:12.780Z,0.60
2023-05-19T00:50:41.752Z,0.60
2023-05-19T00:53:09.878Z,0.70
2023-05-19T00:55:40.579Z,0.75
2023-05-19T00:58:11.144Z,1.00
2023-05-19T01:00:39.864Z,1.10
2023-05-19T01:03:11.837Z,0.90
2023-05-19T01:05:44.725Z,0.90
2023-05-19T01:08:12.975Z,0.75
2023-05-19T01:10:41.134Z,0.63
2023-05-19T01:13:09.693Z,1.00
2023-05-19T01:15:48.222Z,0.80
2023-05-19T01:18:26.049Z,0.77
2023-05-19T01:21:03.904Z,0.80
2023-05-19T01:23:40.405Z,0.88
2023-05-19T01:26:37.248Z,1.00
2023-05-19T01:29:37.411Z,1.00
2023-05-19T01:32:08.873Z,1.23
2023-05-19T01:34:43.287Z,0.90
2023-05-19T01:37:12.855Z,2.83
2023-05-19T01:39:41.656Z,1.05
2023-05-19T01:42:10.444Z,0.70
2023-05-19T01:44:39.269Z,1.00
2023-05-19T01:47:09.916Z,0.80
2023-05-19T01:49:38.129Z,0.82
2023-05-19T01:52:06.723Z,0.70
2023-05-19T01:54:34.929Z,0.70
2023-05-19T01:57:14.025Z,0.70
2023-05-19T02:02:26.907Z,0.68
2023-05-19T02:05:01.258Z,0.77
2023-05-19T02:07:38.729Z,0.70
2023-05-19T02:10:11.844Z,0.82
2023-05-19T02:12:41.769Z,0.70
2023-05-19T02:15:15.356Z,0.60
2023-05-19T02:17:48.286Z,0.90
2023-05-19T02:20:36.710Z,0.70
2023-05-19T02:23:04.892Z,0.93
2023-05-19T02:25:32.969Z,0.85
2023-05-19T02:28:01.475Z,0.80
2023-05-19T02:30:32.163Z,1.25
2023-05-19T02:33:03.043Z,0.77
2023-05-19T02:35:31.166Z,0.70
2023-05-19T02:37:59.297Z,0.90
2023-05-19T02:40:27.379Z,0.95
2023-05-19T02:42:56.376Z,0.75
2023-05-19T02:45:24.390Z,0.73
2023-05-19T02:47:52.505Z,1.05
2023-05-19T02:50:22.590Z,0.88
2023-05-19T02:52:50.689Z,1.00
2023-05-19T02:55:18.767Z,1.20
2023-05-19T02:57:46.804Z,1.13
2023-05-19T03:00:16.051Z,1.10
2023-05-19T03:02:45.989Z,1.13
2023-05-19T03:05:14.337Z,0.75
2023-05-19T03:07:43.793Z,1.17
2023-05-19T03:10:12.032Z,0.95
2023-05-19T03:12:40.281Z,0.93
2023-05-19T03:15:09.227Z,0.77
2023-05-19T03:17:37.332Z,0.73
2023-05-19T03:20:06.354Z,1.23
2023-05-19T03:22:34.404Z,2.80
2023-05-19T03:25:04.312Z,0.80
2023-05-19T03:27:33.801Z,0.93
2023-05-19T03:30:02.752Z,1.17
2023-05-19T03:32:33.975Z,0.90
2023-05-19T03:35:02.759Z,0.80
2023-05-19T03:37:32.508Z,0.93
2023-05-19T03:40:00.927Z,1.00
2023-05-19T03:42:30.539Z,1.00
2023-05-19T03:44:58.691Z,0.57
2023-05-19T03:47:26.892Z,1.40
2023-05-19T03:52:53.642Z,0.75
2023-05-19T03:55:30.676Z,1.00
2023-05-19T03:58:00.208Z,0.70
2023-05-19T04:00:28.329Z,0.77
2023-05-19T04:02:56.865Z,1.00
2023-05-19T04:05:25.644Z,0.75
2023-05-19T04:07:55.607Z,0.80
2023-05-19T04:10:25.305Z,0.68
2023-05-19T04:12:56.185Z,1.23
2023-05-19T04:15:26.426Z,1.65
2023-05-19T04:17:54.698Z,1.30
2023-05-19T04:20:22.840Z,0.88
2023-05-19T04:22:52.066Z,0.70
2023-05-19T04:25:21.138Z,1.02
2023-05-19T04:27:49.853Z,1.00
2023-05-19T04:30:29.432Z,1.00
2023-05-19T04:33:01.271Z,0.80
2023-05-19T04:35:29.656Z,0.60
2023-05-19T04:37:58.906Z,1.25
2023-05-19T04:40:31.519Z,1.10
2023-05-19T04:43:02.153Z,1.27
2023-05-19T04:45:33.138Z,1.00
2023-05-19T04:48:05.329Z,0.98
2023-05-19T04:50:34.391Z,1.00
2023-05-19T04:53:02.641Z,1.05
2023-05-19T04:55:31.055Z,0.90
2023-05-19T04:57:59.485Z,1.30
2023-05-19T05:00:28.381Z,0.70
2023-05-19T05:03:00.595Z,0.70
2023-05-19T05:05:32.907Z,1.20
2023-05-19T05:08:01.808Z,1.10
2023-05-19T05:10:34.052Z,1.27
2023-05-19T05:13:03.120Z,1.00
2023-05-19T05:15:32.087Z,0.98
2023-05-19T05:18:03.136Z,1.30
2023-05-19T05:20:34.186Z,1.20
2023-05-19T05:23:03.736Z,0.93
2023-05-19T05:25:33.977Z,1.10
2023-05-19T05:28:05.281Z,1.23
2023-05-19T05:30:36.184Z,0.80
2023-05-19T05:33:06.484Z,0.85
2023-05-19T05:35:39.936Z,0.75
2023-05-19T05:38:11.605Z,1.27
2023-05-19T05:40:40.761Z,0.88
2023-05-19T05:43:09.882Z,1.17
2023-05-19T05:45:43.964Z,1.50
2023-05-19T05:48:12.888Z,1.67
2023-05-19T05:50:44.796Z,1.48
2023-05-19T05:53:18.912Z,2.03
2023-05-19T05:55:49.308Z,1.52
2023-05-19T05:58:18.555Z,1.38
2023-05-19T06:00:48.644Z,1.13
2023-05-19T06:03:17.950Z,1.20
2023-05-19T06:05:47.711Z,1.67
2023-05-19T06:08:17.366Z,1.10
2023-05-19T06:10:47.369Z,1.10
2023-05-19T06:13:18.022Z,1.20
2023-05-19T06:15:47.695Z,1.10
2023-05-19T06:18:25.209Z,1.00
2023-05-19T06:20:55.718Z,0.95
2023-05-19T06:23:24.017Z,1.08
2023-05-19T06:25:52.343Z,1.10
2023-05-19T06:28:20.624Z,1.08
2023-05-19T06:30:48.880Z,0.95
2023-05-19T06:33:50.114Z,1.05
2023-05-19T06:36:19.694Z,1.33
2023-05-19T06:38:48.655Z,1.35
2023-05-19T06:41:17.270Z,0.70
2023-05-19T06:43:48.401Z,1.08
2023-05-19T06:46:17.847Z,1.30
2023-05-19T06:48:46.283Z,1.40
2023-05-19T06:51:15.702Z,1.02
2023-05-19T06:53:46.064Z,0.90
2023-05-19T06:56:15.035Z,1.08
2023-05-19T06:58:43.746Z,0.70
2023-05-19T07:01:12.757Z,0.90
2023-05-19T07:03:46.918Z,0.77
2023-05-19T07:06:16.340Z,1.20
2023-05-19T07:08:46.373Z,1.13
2023-05-19T07:11:14.865Z,0.77
2023-05-19T07:13:44.365Z,1.13
2023-05-19T07:16:13.403Z,1.30
2023-05-19T07:18:41.799Z,1.00
2023-05-19T07:21:11.814Z,0.98
2023-05-19T07:23:40.081Z,1.40
2023-05-19T07:26:09.573Z,1.20
2023-05-19T07:28:39.873Z,1.02
2023-05-19T07:31:10.300Z,1.10
2023-05-19T07:33:38.435Z,1.00
2023-05-19T07:36:06.729Z,1.08
2023-05-19T07:38:35.819Z,1.38
2023-05-19T07:41:04.487Z,1.20
2023-05-19T07:43:34.255Z,0.90
2023-05-19T07:46:02.496Z,0.90
2023-05-19T07:48:30.730Z,2.17
2023-05-19T07:50:58.939Z,1.80
2023-05-19T07:53:28.041Z,1.10
2023-05-19T07:55:58.407Z,1.00
2023-05-19T07:58:27.213Z,1.20
2023-05-19T08:00:58.505Z,1.00
2023-05-19T08:03:26.930Z,0.90
2023-05-19T08:05:55.153Z,1.05
2023-05-19T08:08:23.348Z,1.30
2023-05-19T08:10:51.482Z,1.00
2023-05-19T08:13:19.593Z,0.88
2023-05-19T08:15:47.948Z,0.70
2023-05-19T08:18:17.449Z,0.90
2023-05-19T08:20:46.409Z,0.98
2023-05-19T08:23:14.501Z,1.35
2023-05-19T08:25:42.545Z,1.13
2023-05-19T08:28:10.788Z,0.90
2023-05-19T08:30:39.033Z,0.68
2023-05-19T08:33:07.545Z,1.20
2023-05-19T08:35:37.318Z,0.93
2023-05-19T08:38:05.498Z,1.00
2023-05-19T08:40:36.132Z,1.35
2023-05-19T08:43:04.506Z,1.17
2023-05-19T08:45:34.744Z,1.15
2023-05-19T08:48:04.221Z,0.90
2023-05-19T08:50:36.436Z,1.00
2023-05-19T08:53:31.353Z,0.95
2023-05-19T08:56:10.216Z,0.93
2023-05-19T08:58:41.456Z,1.13
2023-05-19T09:01:10.051Z,1.35
2023-05-19T09:03:39.277Z,1.40
2023-05-19T09:06:08.914Z,1.58
2023-05-19T09:08:38.559Z,0.98
2023-05-19T09:11:07.646Z,1.40
2023-05-19T09:13:36.028Z,1.10
2023-05-19T09:16:04.462Z,1.33
2023-05-19T09:18:33.060Z,1.40
2023-05-19T09:21:02.778Z,1.35
2023-05-19T09:23:33.628Z,1.42
2023-05-19T09:26:07.256Z,1.58
2023-05-19T09:28:38.041Z,1.48
2023-05-19T09:31:07.837Z,1.40
2023-05-19T09:33:37.363Z,1.40
2023-05-19T09:36:08.338Z,1.20
2023-05-19T09:38:37.393Z,1.20
2023-05-19T09:41:08.019Z,1.02
2023-05-19T09:43:36.527Z,1.48
2023-05-19T09:46:06.829Z,1.80
2023-05-19T09:48:36.553Z,1.27
2023-05-19T09:51:06.481Z,1.15
2023-05-19T09:53:35.524Z,1.30
2023-05-19T09:56:03.981Z,0.88
2023-05-19T09:58:36.528Z,1.30
2023-05-19T10:01:06.103Z,1.27
2023-05-19T10:03:35.480Z,1.10
2023-05-19T10:06:05.519Z,1.50
2023-05-19T10:08:36.037Z,1.20
2023-05-19T10:11:04.695Z,1.30
2023-05-19T10:13:38.718Z,1.30
2023-05-19T10:16:07.885Z,1.13
2023-05-19T10:18:37.556Z,1.38
2023-05-19T10:21:09.475Z,1.17
2023-05-19T10:23:37.804Z,1.40
2023-05-19T10:26:07.718Z,1.30
2023-05-19T10:28:40.555Z,1.63
2023-05-19T10:31:12.417Z,1.20
2023-05-19T10:33:58.064Z,1.50
2023-05-19T10:36:45.453Z,1.55
2023-05-19T10:39:19.074Z,1.30
2023-05-19T10:42:02.412Z,1.17
2023-05-19T10:44:47.628Z,1.35
2023-05-19T10:47:16.030Z,1.50
2023-05-19T10:49:44.099Z,1.58
2023-05-19T10:52:23.170Z,1.45
2023-05-19T10:54:54.460Z,1.23
2023-05-19T10:57:28.149Z,1.35
2023-05-19T10:59:58.141Z,1.40
2023-05-19T11:02:47.564Z,2.30
2023-05-19T11:05:19.541Z,1.40
2023-05-19T11:07:57.450Z,1.30
2023-05-19T11:10:25.551Z,1.77
2023-05-19T11:12:53.732Z,1.30
2023-05-19T11:15:27.512Z,1.33
2023-05-19T11:17:56.158Z,1.58
2023-05-19T11:20:25.395Z,1.05
2023-05-19T11:23:07.222Z,1.30
2023-05-19T11:25:46.996Z,1.60
2023-05-19T11:28:17.660Z,1.30
2023-05-19T11:30:50.637Z,1.20
2023-05-19T11:33:20.369Z,1.17
2023-05-19T11:35:49.890Z,1.98
2023-05-19T11:38:18.338Z,1.60
2023-05-19T11:40:47.755Z,1.83
2023-05-19T11:43:16.323Z,1.65
2023-05-19T11:45:44.449Z,1.25
2023-05-19T11:48:15.956Z,1.50
2023-05-19T11:50:45.016Z,1.00
2023-05-19T11:53:14.202Z,1.38
2023-05-19T11:55:47.132Z,1.40
2023-05-19T11:58:16.029Z,1.40
2023-05-19T12:00:47.749Z,1.27
2023-05-19T12:03:22.880Z,1.45
2023-05-19T12:05:51.451Z,1.40
2023-05-19T12:08:19.720Z,1.90
2023-05-19T12:10:49.889Z,1.40
2023-05-19T12:13:18.093Z,1.40
2023-05-19T12:15:46.192Z,1.30
2023-05-19T12:18:14.401Z,1.10
2023-05-19T12:20:44.516Z,1.40
2023-05-19T12:23:13.530Z,1.50
2023-05-19T12:25:41.701Z,1.45
2023-05-19T12:28:09.787Z,1.70
2023-05-19T12:30:38.337Z,1.20
2023-05-19T12:33:06.749Z,1.30
2023-05-19T12:35:36.320Z,1.83
2023-05-19T12:38:07.749Z,1.33
2023-05-19T12:40:37.350Z,1.08
2023-05-19T12:43:07.890Z,1.38
2023-05-19T12:45:37.008Z,1.50
2023-05-19T12:48:06.714Z,1.65
2023-05-19T12:50:35.356Z,1.52
2023-05-19T12:53:03.669Z,1.40
2023-05-19T12:55:39.485Z,1.23
2023-05-19T12:58:08.714Z,1.35
2023-05-19T13:00:42.539Z,1.20
2023-05-19T13:03:18.391Z,1.02
2023-05-19T13:05:48.037Z,1.50
2023-05-19T13:08:18.147Z,1.38
2023-05-19T13:10:49.257Z,1.05
2023-05-19T13:13:18.011Z,1.40
2023-05-19T13:15:48.949Z,1.20
2023-05-19T13:18:17.826Z,1.40
2023-05-19T13:20:49.210Z,1.50
2023-05-19T13:23:18.612Z,1.67
2023-05-19T13:25:48.170Z,1.20
2023-05-19T13:28:16.343Z,1.20
2023-05-19T13:30:45.802Z,1.50
2023-05-19T13:33:14.077Z,1.10
2023-05-19T13:35:42.250Z,1.20
2023-05-19T13:38:11.302Z,1.02
2023-05-19T13:40:39.814Z,1.33
2023-05-19T13:43:09.728Z,1.30
2023-05-19T13:45:38.136Z,1.20
2023-05-19T13:48:07.446Z,1.13
2023-05-19T13:50:35.808Z,1.23
2023-05-19T13:53:03.910Z,1.20
2023-05-19T13:55:32.195Z,1.00
2023-05-19T13:58:00.301Z,1.25
2023-05-19T14:00:31.671Z,1.30
2023-05-19T14:03:00.728Z,1.10
2023-05-19T14:05:29.293Z,1.20
2023-05-19T14:07:58.222Z,1.20
2023-05-19T14:10:26.523Z,1.52
2023-05-19T14:13:29.077Z,1.52
2023-05-19T14:15:44.683Z,1.10
2023-05-19T14:18:12.854Z,0.95
2023-05-19T14:20:40.926Z,0.98
2023-05-19T14:23:09.101Z,1.25
2023-05-19T14:25:37.179Z,1.20
2023-05-19T14:28:05.492Z,1.08
2023-05-19T14:30:34.064Z,1.08
2023-05-19T14:33:03.906Z,1.30
2023-05-19T14:35:31.984Z,1.25
2023-05-19T14:38:00.086Z,0.98
2023-05-19T14:40:28.189Z,1.20
2023-05-19T14:42:56.270Z,1.00
2023-05-19T14:45:24.437Z,1.17
2023-05-19T14:47:52.762Z,1.52
2023-05-19T14:50:22.630Z,2.08
2023-05-19T14:52:50.872Z,1.02
2023-05-19T14:55:19.113Z,1.20
2023-05-19T14:57:48.527Z,1.10
2023-05-19T15:00:16.965Z,1.90
2023-05-19T15:02:45.254Z,1.13
2023-05-19T15:05:13.441Z,1.40
2023-05-19T15:07:42.920Z,1.20
2023-05-19T15:10:11.354Z,1.23
2023-05-19T15:12:39.571Z,0.98
2023-05-19T15:15:08.855Z,1.00
2023-05-19T15:17:37.024Z,1.70
2023-05-19T15:20:05.734Z,1.63
2023-05-19T15:22:34.167Z,1.10
2023-05-19T15:25:03.737Z,0.80
2023-05-19T15:27:31.961Z,1.48
2023-05-19T15:30:00.054Z,1.30
2023-05-19T15:32:28.295Z,1.30
2023-05-19T15:34:56.359Z,1.33
2023-05-19T15:37:24.721Z,0.95
2023-05-19T15:39:53.048Z,1.30
2023-05-19T15:42:22.874Z,1.30
2023-05-19T15:44:51.066Z,1.25
2023-05-19T15:47:19.129Z,1.10
2023-05-19T15:49:47.800Z,1.35
2023-05-19T15:52:15.981Z,1.40
2023-05-19T15:54:44.290Z,1.70
2023-05-19T15:57:13.576Z,2.00
2023-05-19T15:59:43.089Z,1.52
2023-05-19T16:02:12.737Z,1.50
2023-05-19T16:04:41.024Z,1.60
2023-05-19T16:07:09.158Z,1.80
2023-05-19T16:09:37.353Z,1.50
2023-05-19T16:12:06.718Z,1.73
2023-05-19T16:14:36.734Z,1.38
2023-05-19T16:17:11.443Z,1.30
2023-05-19T16:19:39.748Z,1.30
2023-05-19T16:22:07.829Z,1.17
2023-05-19T16:24:35.870Z,1.23
2023-05-19T16:27:04.949Z,1.20
2023-05-19T16:29:33.105Z,1.15
2023-05-19T16:32:01.356Z,1.30
2023-05-19T16:34:30.838Z,1.13
2023-05-19T16:36:59.005Z,1.80
2023-05-19T16:39:27.149Z,1.60
2023-05-19T16:41:55.429Z,1.60
2023-05-19T16:44:24.651Z,1.60
2023-05-19T16:46:52.697Z,1.10
2023-05-19T16:49:20.947Z,1.30
2023-05-19T16:51:50.443Z,1.40
2023-05-19T16:54:18.777Z,1.80
2023-05-19T16:56:47.325Z,1.10
2023-05-19T16:59:15.408Z,1.30
2023-05-19T17:01:43.533Z,1.70
2023-05-19T17:04:11.767Z,1.10
2023-05-19T17:06:39.930Z,1.50
2023-05-19T17:09:09.505Z,1.50
2023-05-19T17:11:37.558Z,1.60
2023-05-19T17:14:08.096Z,1.30
2023-05-19T17:16:36.314Z,1.40
2023-05-19T17:19:04.671Z,1.30
2023-05-19T17:21:32.788Z,1.45
2023-05-19T17:24:01.050Z,1.70
2023-05-19T17:26:30.531Z,1.40
2023-05-19T17:28:58.614Z,2.08
2023-05-19T17:31:26.773Z,1.80
2023-05-19T17:33:55.164Z,1.45
2023-05-19T17:36:23.399Z,1.30
2023-05-19T17:38:51.510Z,1.85
2023-05-19T17:41:19.626Z,1.92
2023-05-19T17:43:49.500Z,1.83
2023-05-19T17:46:17.797Z,1.40
2023-05-19T17:48:45.926Z,1.40
2023-05-19T17:51:13.995Z,1.60
2023-05-19T17:53:43.011Z,1.70
2023-05-19T17:56:13.132Z,1.75
2023-05-19T17:58:41.747Z,1.73
2023-05-19T18:01:11.734Z,1.90
2023-05-19T18:03:40.454Z,2.42
2023-05-19T18:06:09.038Z,1.20
2023-05-19T18:08:38.700Z,1.58
2023-05-19T18:11:07.117Z,1.40
2023-05-19T18:13:35.827Z,1.42
2023-05-19T18:16:04.061Z,1.35
2023-05-19T18:18:34.739Z,1.70
2023-05-19T18:21:03.142Z,2.08
2023-05-19T18:23:31.629Z,1.35
2023-05-19T18:26:00.233Z,2.40
2023-05-19T18:28:29.737Z,1.85
2023-05-19T18:31:01.715Z,5.97
2023-05-19T18:33:31.315Z,1.25
2023-05-19T18:36:01.694Z,1.58
2023-05-19T18:38:30.193Z,1.90
2023-05-19T18:41:00.757Z,1.48
2023-05-19T18:43:30.155Z,1.92
2023-05-19T18:45:58.598Z,1.70
2023-05-19T18:48:27.123Z,2.20
2023-05-19T18:50:55.406Z,1.50
2023-05-19T18:53:24.878Z,3.50
2023-05-19T18:55:52.959Z,1.60
2023-05-19T18:58:21.673Z,1.45
2023-05-19T19:00:50.433Z,1.55
2023-05-19T19:03:18.577Z,1.67
2023-05-19T19:05:46.695Z,1.60
2023-05-19T19:08:14.823Z,1.65
2023-05-19T19:10:44.890Z,1.60
2023-05-19T19:13:12.962Z,1.60
2023-05-19T19:15:41.210Z,1.60
2023-05-19T19:18:09.361Z,1.13
2023-05-19T19:20:37.490Z,1.70
2023-05-19T19:23:06.727Z,1.92
2023-05-19T19:25:35.035Z,1.50
2023-05-19T19:28:04.779Z,1.60
2023-05-19T19:30:33.160Z,1.60
2023-05-19T19:33:01.370Z,1.67
2023-05-19T19:35:29.579Z,1.95
2023-05-19T19:37:58.506Z,1.25
2023-05-19T19:40:26.776Z,1.05
2023-05-19T19:42:55.201Z,1.23
2023-05-19T19:45:24.769Z,1.67
2023-05-19T19:47:52.983Z,1.65
2023-05-19T19:50:22.132Z,1.55
2023-05-19T19:52:50.613Z,1.38
2023-05-19T19:55:18.899Z,1.52
2023-05-19T19:57:49.581Z,1.50
2023-05-19T20:00:18.534Z,1.70
2023-05-19T20:03:03.495Z,1.50
2023-05-19T20:05:33.373Z,1.30
2023-05-19T20:08:01.546Z,1.60
2023-05-19T20:10:29.615Z,1.80
2023-05-19T20:12:58.892Z,1.50
2023-05-19T20:15:27.207Z,1.45
2023-05-19T20:17:56.667Z,1.55
2023-05-19T20:20:24.761Z,1.30
2023-05-19T20:22:52.909Z,1.67
2023-05-19T20:25:21.114Z,1.60
2023-05-19T20:27:49.230Z,1.25
2023-05-19T20:30:17.471Z,1.58
2023-05-19T20:32:46.951Z,1.80
2023-05-19T20:35:20.478Z,1.60
2023-05-19T20:37:49.474Z,2.47
2023-05-19T20:40:18.753Z,1.70
2023-05-19T20:42:47.338Z,1.80
2023-05-19T20:45:16.630Z,1.67
2023-05-19T20:47:44.830Z,1.27
2023-05-19T20:50:12.997Z,1.65
2023-05-19T20:52:42.466Z,1.83
2023-05-19T20:55:10.728Z,1.80
2023-05-19T20:57:39.138Z,1.90
2023-05-19T21:00:09.123Z,2.15
2023-05-19T21:02:37.681Z,1.63
2023-05-19T21:05:06.608Z,1.80
2023-05-19T21:07:35.022Z,1.70
2023-05-19T21:10:04.480Z,2.05
2023-05-19T21:12:34.240Z,2.72
2023-05-19T21:15:03.724Z,1.85
2023-05-19T21:17:31.913Z,1.83
2023-05-19T21:20:00.622Z,2.08
2023-05-19T21:22:28.957Z,1.80
2023-05-19T21:24:57.047Z,2.00
2023-05-19T21:27:26.535Z,2.05
2023-05-19T21:29:55.080Z,1.90
2023-05-19T21:32:23.185Z,2.10
2023-05-19T21:34:51.380Z,2.15
2023-05-19T21:37:20.355Z,2.10
2023-05-19T21:39:48.846Z,1.80
2023-05-19T21:42:16.939Z,1.88
2023-05-19T21:44:46.565Z,2.22
2023-05-19T21:47:15.304Z,1.98
2023-05-19T21:49:43.472Z,2.30
2023-05-19T21:52:11.564Z,2.10
2023-05-19T21:54:39.612Z,2.05
2023-05-19T21:57:07.736Z,2.30
2023-05-19T21:59:35.743Z,2.05
2023-05-19T22:02:05.878Z,2.20
2023-05-19T22:04:34.041Z,2.45
2023-05-19T22:07:02.089Z,2.33
2023-05-19T22:09:30.317Z,2.50
2023-05-19T22:11:58.343Z,1.98
2023-05-19T22:14:26.425Z,2.45
2023-05-19T22:16:54.592Z,2.58
2023-05-19T22:19:24.102Z,2.40
2023-05-19T22:22:02.003Z,2.33
2023-05-19T22:24:38.293Z,2.53
2023-05-19T22:27:08.733Z,2.42
2023-05-19T22:29:38.427Z,2.15
2023-05-19T22:32:07.705Z,1.75
2023-05-19T22:34:37.097Z,2.15
2023-05-19T22:37:05.718Z,2.85
2023-05-19T22:39:33.769Z,1.92
2023-05-19T22:42:02.632Z,2.17
2023-05-19T22:44:30.738Z,2.47
2023-05-19T22:46:58.895Z,1.98
2023-05-19T22:49:27.461Z,2.45
2023-05-19T22:51:57.016Z,2.15
2023-05-19T22:54:25.103Z,1.95
2023-05-19T22:56:53.090Z,1.98
2023-05-19T22:59:21.645Z,2.38
2023-05-19T23:01:49.608Z,1.98
2023-05-19T23:04:17.624Z,1.92
2023-05-19T23:06:47.197Z,2.50
2023-05-19T23:09:17.999Z,2.03
2023-05-19T23:11:46.377Z,2.20
2023-05-19T23:14:14.668Z,1.73
2023-05-19T23:16:42.716Z,2.20
2023-05-19T23:19:10.911Z,2.45
2023-05-19T23:21:39.992Z,2.17
2023-05-19T23:24:07.995Z,2.50
2023-05-19T23:26:37.895Z,2.30
2023-05-19T23:29:05.972Z,2.35
2023-05-19T23:31:34.881Z,2.28
2023-05-19T23:34:04.220Z,2.00
2023-05-19T23:36:32.337Z,2.08
2023-05-19T23:39:01.161Z,1.75
2023-05-19T23:41:29.281Z,1.90
2023-05-19T23:43:58.643Z,2.10
2023-05-19T23:46:26.843Z,2.13
2023-05-19T23:48:55.054Z,1.85
2023-05-19T23:51:23.124Z,1.90
2023-05-19T23:53:51.323Z,2.00
2023-05-19T23:56:19.431Z,1.92
2023-05-19T23:58:47.432Z,2.00
