createdAt,value
2019-05-15T00:01:40.706Z,88.60
2019-05-15T00:04:09.273Z,88.50
2019-05-15T00:06:40.713Z,87.80
2019-05-15T00:09:11.648Z,88.20
2019-05-15T00:11:43.144Z,88.20
2019-05-15T00:14:14.412Z,88.90
2019-05-15T00:16:48.009Z,88.90
2019-05-15T00:19:18.759Z,88.50
2019-05-15T00:21:50.585Z,88.20
2019-05-15T00:24:21.932Z,88.10
2019-05-15T00:26:53.389Z,88.30
2019-05-15T00:29:25.145Z,88.60
2019-05-15T00:31:55.997Z,88.50
2019-05-15T00:34:28.592Z,88.40
2019-05-15T00:36:59.977Z,88.10
2019-05-15T00:39:31.664Z,88.00
2019-05-15T00:42:02.525Z,87.60
2019-05-15T00:44:33.610Z,87.20
2019-05-15T00:47:05.067Z,87.10
2019-05-15T00:49:38.078Z,87.40
2019-05-15T00:52:12.115Z,86.40
2019-05-15T00:54:41.883Z,85.90
2019-05-15T00:57:16.361Z,86.00
2019-05-15T00:59:48.454Z,85.90
2019-05-15T01:02:18.861Z,85.70
2019-05-15T01:04:50.312Z,85.60
2019-05-15T01:07:21.162Z,85.50
2019-05-15T01:09:53.003Z,85.00
2019-05-15T01:12:24.753Z,84.90
2019-05-15T01:14:58.239Z,84.70
2019-05-15T01:17:29.153Z,84.10
2019-05-15T01:20:01.058Z,83.30
2019-05-15T01:22:33.117Z,81.80
2019-05-15T01:25:03.611Z,81.60
2019-05-15T01:27:34.877Z,80.90
2019-05-15T01:30:09.177Z,81.40
2019-05-15T01:32:40.575Z,81.10
2019-05-15T01:35:32.192Z,81.20
2019-05-15T01:38:23.754Z,79.80
2019-05-15T01:40:55.980Z,80.80
2019-05-15T01:43:29.143Z,80.00
2019-05-15T01:45:59.752Z,80.10
2019-05-15T01:48:31.538Z,79.00
2019-05-15T01:51:03.280Z,79.60
2019-05-15T01:53:34.869Z,78.80
2019-05-15T01:56:08.456Z,78.00
2019-05-15T01:58:40.324Z,78.60
2019-05-15T02:01:12.622Z,77.20
2019-05-15T02:03:44.313Z,74.80
2019-05-15T02:06:15.458Z,74.60
2019-05-15T02:08:49.455Z,73.20
2019-05-15T02:11:20.370Z,73.50
2019-05-15T02:13:50.820Z,74.70
2019-05-15T02:16:21.933Z,74.50
2019-05-15T02:18:53.514Z,72.80
2019-05-15T02:21:24.754Z,73.60
2019-05-15T02:23:55.889Z,74.00
2019-05-15T02:26:28.218Z,72.20
2019-05-15T02:29:00.032Z,72.40
2019-05-15T02:31:30.368Z,68.60
2019-05-15T02:34:01.924Z,67.20
2019-05-15T02:36:35.285Z,69.30
2019-05-15T02:39:09.069Z,65.50
2019-05-15T02:41:40.791Z,65.80
2019-05-15T02:44:11.197Z,66.70
2019-05-15T02:46:43.026Z,60.00
2019-05-15T02:49:14.205Z,62.80
2019-05-15T02:51:45.234Z,59.20
2019-05-15T02:54:19.612Z,59.40
2019-05-15T02:56:49.771Z,61.20
2019-05-15T02:59:20.785Z,61.90
2019-05-15T03:01:52.871Z,59.20
2019-05-15T03:04:25.609Z,64.90
2019-05-15T03:07:00.339Z,64.50
2019-05-15T03:09:31.441Z,64.50
2019-05-15T03:12:02.986Z,64.40
2019-05-15T03:14:35.018Z,66.60
2019-05-15T03:17:09.754Z,63.10
2019-05-15T03:19:40.115Z,65.00
2019-05-15T03:22:12.279Z,69.10
2019-05-15T03:24:43.838Z,66.40
2019-05-15T03:27:14.359Z,68.30
2019-05-15T03:29:49.154Z,66.50
2019-05-15T03:32:33.644Z,66.90
2019-05-15T03:34:56.512Z,68.90
2019-05-15T03:37:24.344Z,68.20
2019-05-15T03:39:54.656Z,67.30
2019-05-15T03:42:29.097Z,66.40
2019-05-15T03:44:59.673Z,67.60
2019-05-15T03:47:31.283Z,68.00
2019-05-15T03:50:02.855Z,66.50
2019-05-15T03:52:33.069Z,68.00
2019-05-15T03:55:04.557Z,64.00
2019-05-15T03:57:39.597Z,64.20
2019-05-15T04:00:20.097Z,62.80
2019-05-15T04:02:51.635Z,62.60
2019-05-15T04:05:22.844Z,66.80
2019-05-15T04:07:55.202Z,65.40
2019-05-15T04:10:28.798Z,63.30
2019-05-15T04:13:00.186Z,65.30
2019-05-15T04:15:31.501Z,63.80
2019-05-15T04:18:03.304Z,66.20
2019-05-15T04:20:34.745Z,65.10
2019-05-15T04:23:09.761Z,62.90
2019-05-15T04:25:39.659Z,60.40
2019-05-15T04:28:13.363Z,59.80
2019-05-15T04:30:49.787Z,63.20
2019-05-15T04:33:22.469Z,64.50
2019-05-15T04:35:53.869Z,64.20
2019-05-15T04:38:25.484Z,64.90
2019-05-15T04:40:59.089Z,65.00
2019-05-15T04:43:39.611Z,63.30
2019-05-15T04:46:03.379Z,62.30
2019-05-15T04:48:35.063Z,64.00
2019-05-15T04:51:05.506Z,63.40
2019-05-15T04:53:39.507Z,61.00
2019-05-15T04:56:09.886Z,60.50
2019-05-15T04:58:41.811Z,59.60
2019-05-15T05:01:13.113Z,62.90
2019-05-15T05:03:44.904Z,63.90
2019-05-15T05:06:19.022Z,61.70
2019-05-15T05:08:49.839Z,64.70
2019-05-15T05:11:24.010Z,62.80
2019-05-15T05:13:55.471Z,65.70
2019-05-15T05:16:29.430Z,64.50
2019-05-15T05:18:59.678Z,63.60
2019-05-15T05:21:31.551Z,62.60
2019-05-15T05:24:02.853Z,62.40
2019-05-15T05:26:54.617Z,62.70
2019-05-15T05:29:27.980Z,63.40
2019-05-15T05:31:59.768Z,60.00
2019-05-15T05:34:31.656Z,60.90
2019-05-15T05:37:02.854Z,59.80
2019-05-15T05:39:34.656Z,60.00
2019-05-15T05:42:07.876Z,57.20
2019-05-15T05:44:42.573Z,60.60
2019-05-15T05:47:12.165Z,58.40
2019-05-15T05:49:43.301Z,60.50
2019-05-15T05:52:15.068Z,60.50
2019-05-15T05:54:48.823Z,58.20
2019-05-15T05:57:19.323Z,60.50
2019-05-15T05:59:51.258Z,59.50
2019-05-15T06:02:22.628Z,61.80
2019-05-15T06:04:54.605Z,61.40
2019-05-15T06:07:27.921Z,59.90
2019-05-15T06:09:59.559Z,55.10
2019-05-15T06:12:30.857Z,56.60
2019-05-15T06:15:02.319Z,56.70
2019-05-15T06:17:32.887Z,57.50
2019-05-15T06:20:04.719Z,56.90
2019-05-15T06:22:38.415Z,59.40
2019-05-15T06:25:11.423Z,59.20
2019-05-15T06:27:42.938Z,57.30
2019-05-15T06:30:22.264Z,59.50
2019-05-15T06:33:04.285Z,59.50
2019-05-15T06:35:24.881Z,59.30
2019-05-15T06:37:58.919Z,60.00
2019-05-15T06:40:29.656Z,59.70
2019-05-15T06:43:00.884Z,58.00
2019-05-15T06:45:32.779Z,58.00
2019-05-15T06:48:04.532Z,59.20
2019-05-15T06:50:38.380Z,58.80
2019-05-15T06:53:10.976Z,56.60
2019-05-15T06:55:42.877Z,58.10
2019-05-15T06:58:14.656Z,56.90
2019-05-15T07:00:48.804Z,59.00
2019-05-15T07:03:25.375Z,58.10
2019-05-15T07:05:53.124Z,58.80
2019-05-15T07:08:24.776Z,58.60
2019-05-15T07:10:57.876Z,55.10
2019-05-15T07:13:29.823Z,57.90
2019-05-15T07:16:01.588Z,56.90
2019-05-15T07:21:22.608Z,56.80
2019-05-15T07:23:54.378Z,58.50
2019-05-15T07:26:48.405Z,59.80
2019-05-15T07:29:19.453Z,61.00
2019-05-15T07:31:51.162Z,61.50
2019-05-15T07:34:22.894Z,63.10
2019-05-15T07:36:53.129Z,62.70
2019-05-15T07:39:24.987Z,64.30
2019-05-15T07:41:55.137Z,64.40
2019-05-15T07:44:28.217Z,64.30
2019-05-15T07:46:59.773Z,65.20
2019-05-15T07:49:32.261Z,63.80
2019-05-15T07:52:04.046Z,64.60
2019-05-15T07:54:35.102Z,64.30
2019-05-15T07:57:08.797Z,63.50
2019-05-15T07:59:40.204Z,62.40
2019-05-15T08:02:43.520Z,64.00
2019-05-15T08:05:18.235Z,63.60
2019-05-15T08:08:01.235Z,63.30
2019-05-15T08:10:33.027Z,64.40
2019-05-15T08:13:04.819Z,65.00
2019-05-15T08:15:37.995Z,65.60
2019-05-15T08:18:12.822Z,66.00
2019-05-15T08:20:42.138Z,66.20
2019-05-15T08:23:13.606Z,66.50
2019-05-15T08:25:45.412Z,67.70
2019-05-15T08:28:18.691Z,68.40
2019-05-15T08:30:49.958Z,67.40
2019-05-15T08:33:20.405Z,67.20
2019-05-15T08:36:10.711Z,68.80
2019-05-15T08:38:42.354Z,68.70
2019-05-15T08:41:15.560Z,70.10
2019-05-15T08:43:48.630Z,71.10
2019-05-15T08:46:19.988Z,71.80
2019-05-15T08:48:51.846Z,71.70
2019-05-15T08:51:23.142Z,71.60
2019-05-15T08:53:54.338Z,71.40
2019-05-15T08:56:28.673Z,70.30
2019-05-15T08:58:58.958Z,70.40
2019-05-15T09:01:31.052Z,70.30
2019-05-15T09:04:08.734Z,70.20
2019-05-15T09:06:41.285Z,70.60
2019-05-15T09:09:12.370Z,70.60
2019-05-15T09:11:45.436Z,70.50
2019-05-15T09:14:18.473Z,71.30
2019-05-15T09:16:50.455Z,72.60
2019-05-15T09:19:21.705Z,72.20
2019-05-15T09:21:53.407Z,71.20
2019-05-15T09:24:25.365Z,71.40
2019-05-15T09:27:18.445Z,71.70
2019-05-15T09:29:51.115Z,71.80
2019-05-15T09:32:28.325Z,72.90
2019-05-15T09:34:59.205Z,72.50
2019-05-15T09:37:33.983Z,72.60
2019-05-15T09:40:10.221Z,72.00
2019-05-15T09:42:42.125Z,71.00
2019-05-15T09:45:14.230Z,70.70
2019-05-15T09:47:48.114Z,71.10
2019-05-15T09:50:19.863Z,71.20
2019-05-15T09:52:51.236Z,70.90
2019-05-15T09:55:22.612Z,70.90
2019-05-15T09:57:55.169Z,71.00
2019-05-15T10:00:29.238Z,70.40
2019-05-15T10:03:02.750Z,70.50
2019-05-15T10:05:34.773Z,70.10
2019-05-15T10:08:21.161Z,70.00
2019-05-15T10:10:48.741Z,70.40
2019-05-15T10:13:25.750Z,70.20
2019-05-15T10:15:58.612Z,70.60
2019-05-15T10:29:44.026Z,70.90
2019-05-15T10:32:15.165Z,70.70
2019-05-15T10:34:46.539Z,71.30
2019-05-15T10:37:18.570Z,71.20
2019-05-15T10:39:52.772Z,71.20
2019-05-15T10:42:22.863Z,70.80
2019-05-15T10:44:54.229Z,71.80
2019-05-15T10:47:28.715Z,71.40
2019-05-15T10:50:00.149Z,71.10
2019-05-15T10:52:32.174Z,71.50
2019-05-15T10:55:03.846Z,71.60
2019-05-15T10:57:35.346Z,72.00
2019-05-15T11:00:08.105Z,72.30
2019-05-15T11:02:42.467Z,72.90
2019-05-15T11:05:18.045Z,72.90
2019-05-15T11:07:48.973Z,72.70
2019-05-15T11:10:20.301Z,73.10
2019-05-15T11:12:51.970Z,73.60
2019-05-15T11:15:24.444Z,73.50
2019-05-15T11:17:58.308Z,73.00
2019-05-15T11:20:29.615Z,73.10
2019-05-15T11:23:01.579Z,73.60
2019-05-15T11:25:32.839Z,74.90
2019-05-15T11:28:04.367Z,73.50
2019-05-15T11:30:38.998Z,73.30
2019-05-15T11:33:09.643Z,74.00
2019-05-15T11:35:56.823Z,74.50
2019-05-15T11:38:16.503Z,74.90
2019-05-15T11:40:47.891Z,74.80
2019-05-15T11:43:19.928Z,74.60
2019-05-15T11:45:50.334Z,74.30
2019-05-15T11:48:22.209Z,78.00
2019-05-15T11:50:53.297Z,76.40
2019-05-15T11:53:28.423Z,75.70
2019-05-15T11:56:01.238Z,74.90
2019-05-15T11:58:32.482Z,74.80
2019-05-15T12:01:05.616Z,74.00
2019-05-15T12:03:38.544Z,74.30
2019-05-15T12:06:18.049Z,73.80
2019-05-15T12:08:43.004Z,73.80
2019-05-15T12:11:28.765Z,73.90
2019-05-15T12:13:49.140Z,74.10
2019-05-15T12:16:21.054Z,74.80
2019-05-15T12:18:52.801Z,75.50
2019-05-15T12:21:25.034Z,77.30
2019-05-15T12:24:03.740Z,77.10
2019-05-15T12:26:35.529Z,78.00
2019-05-15T12:29:09.874Z,78.00
2019-05-15T12:31:40.085Z,78.30
2019-05-15T12:34:11.958Z,79.70
2019-05-15T12:36:52.158Z,78.70
2019-05-15T12:39:21.769Z,77.70
2019-05-15T12:59:44.634Z,79.60
2019-05-15T13:02:15.503Z,78.90
2019-05-15T13:04:47.045Z,79.10
2019-05-15T13:07:19.983Z,79.70
2019-05-15T13:09:51.623Z,79.20
2019-05-15T13:12:23.469Z,78.90
2019-05-15T13:14:54.757Z,80.90
2019-05-15T13:17:28.922Z,80.20
2019-05-15T13:19:59.306Z,79.90
2019-05-15T13:22:31.165Z,79.30
2019-05-15T13:25:02.833Z,79.40
2019-05-15T13:27:34.372Z,79.70
2019-05-15T13:30:08.915Z,79.90
2019-05-15T13:32:41.085Z,83.50
2019-05-15T13:35:13.739Z,82.80
2019-05-15T13:37:45.597Z,81.50
2019-05-15T13:40:18.677Z,80.90
2019-05-15T13:42:51.762Z,81.30
2019-05-15T13:45:23.647Z,80.70
2019-05-15T13:47:55.398Z,80.60
2019-05-15T13:50:28.503Z,82.90
2019-05-15T13:53:00.341Z,84.40
2019-05-15T13:55:36.174Z,85.00
2019-05-15T13:58:04.994Z,84.30
2019-05-15T14:00:38.894Z,85.00
2019-05-15T14:03:09.744Z,84.90
2019-05-15T14:05:43.187Z,82.90
2019-05-15T14:08:13.881Z,83.60
2019-05-15T14:10:45.387Z,83.60
2019-05-15T14:13:18.724Z,84.10
2019-05-15T14:15:50.062Z,83.60
2019-05-15T14:18:22.045Z,82.70
2019-05-15T14:20:53.801Z,83.60
2019-05-15T14:23:25.412Z,82.80
2019-05-15T14:25:58.892Z,83.70
2019-05-15T14:28:30.700Z,83.40
2019-05-15T14:31:02.246Z,83.40
2019-05-15T14:33:33.374Z,83.30
2019-05-15T14:36:04.850Z,83.20
2019-05-15T14:38:37.911Z,82.70
2019-05-15T14:41:10.026Z,82.80
2019-05-15T14:43:41.277Z,83.40
2019-05-15T14:46:12.495Z,83.40
2019-05-15T14:48:43.951Z,82.90
2019-05-15T14:51:15.383Z,82.70
2019-05-15T14:53:48.940Z,81.60
2019-05-15T14:56:19.548Z,81.00
2019-05-15T14:58:51.512Z,80.90
2019-05-15T15:01:22.631Z,81.80
2019-05-15T15:03:53.880Z,82.00
2019-05-15T15:06:25.873Z,83.00
2019-05-15T15:08:59.101Z,86.40
2019-05-15T15:11:29.691Z,87.20
2019-05-15T15:14:01.194Z,85.20
2019-05-15T15:16:32.713Z,85.00
2019-05-15T15:19:04.580Z,84.40
2019-05-15T15:21:38.467Z,84.60
2019-05-15T15:24:09.543Z,84.80
2019-05-15T15:26:40.621Z,85.40
2019-05-15T15:29:12.101Z,87.60
2019-05-15T15:31:43.060Z,86.20
2019-05-15T15:34:14.142Z,88.90
2019-05-15T15:36:45.005Z,89.00
2019-05-15T15:39:16.060Z,87.70
2019-05-15T15:41:48.585Z,86.70
2019-05-15T15:44:19.339Z,86.20
2019-05-15T15:46:50.673Z,86.80
2019-05-15T15:49:21.542Z,86.40
2019-05-15T15:51:52.707Z,86.70
2019-05-15T15:54:24.597Z,86.60
2019-05-15T15:56:55.893Z,87.00
2019-05-15T15:59:28.878Z,87.10
2019-05-15T16:02:00.042Z,86.20
2019-05-15T16:04:31.729Z,86.40
2019-05-15T16:07:02.764Z,88.00
2019-05-15T16:09:34.112Z,87.00
2019-05-15T16:12:04.988Z,87.50
2019-05-15T16:14:37.989Z,87.90
2019-05-15T16:17:08.761Z,87.10
2019-05-15T16:19:40.240Z,86.80
2019-05-15T16:22:11.589Z,87.10
2019-05-15T16:24:43.234Z,87.20
2019-05-15T16:27:14.556Z,87.10
2019-05-15T16:29:46.149Z,87.60
2019-05-15T16:32:21.103Z,88.80
2019-05-15T16:34:49.998Z,87.80
2019-05-15T16:37:20.822Z,88.70
2019-05-15T16:39:52.206Z,90.50
2019-05-15T16:42:24.024Z,90.40
2019-05-15T16:44:55.289Z,90.70
2019-05-15T16:47:27.938Z,90.90
2019-05-15T16:49:59.614Z,91.00
2019-05-15T16:52:31.335Z,90.50
2019-05-15T16:55:02.932Z,89.80
2019-05-15T16:57:33.934Z,90.00
2019-05-15T17:00:05.706Z,90.80
2019-05-15T17:02:39.106Z,90.20
2019-05-15T17:05:10.439Z,90.00
2019-05-15T17:07:42.245Z,90.00
2019-05-15T17:10:13.982Z,90.50
2019-05-15T17:12:45.447Z,89.50
2019-05-15T17:15:17.813Z,89.50
2019-05-15T17:17:49.698Z,88.90
2019-05-15T17:20:20.851Z,88.60
2019-05-15T17:22:52.441Z,89.80
2019-05-15T17:25:24.028Z,88.80
2019-05-15T17:27:55.784Z,88.80
2019-05-15T17:30:28.755Z,89.10
2019-05-15T17:32:59.980Z,88.60
2019-05-15T17:35:31.153Z,88.50
2019-05-15T17:38:02.309Z,89.60
2019-05-15T17:40:33.861Z,90.10
2019-05-15T17:43:05.209Z,89.80
2019-05-15T17:45:38.836Z,89.30
2019-05-15T17:48:11.783Z,89.00
2019-05-15T17:50:48.550Z,89.20
2019-05-15T17:53:17.977Z,88.80
2019-05-15T17:55:47.972Z,88.90
2019-05-15T17:58:19.385Z,89.60
2019-05-15T18:00:50.924Z,89.60
2019-05-15T18:03:21.962Z,89.60
2019-05-15T18:05:53.140Z,89.50
2019-05-15T18:08:24.815Z,89.70
2019-05-15T18:10:58.535Z,90.30
2019-05-15T18:13:29.055Z,90.00
2019-05-15T18:16:02.834Z,89.30
2019-05-15T18:18:33.490Z,88.90
2019-05-15T18:21:04.679Z,88.70
2019-05-15T18:23:35.638Z,88.70
2019-05-15T18:26:09.038Z,88.70
2019-05-15T18:28:39.884Z,88.90
2019-05-15T18:31:11.426Z,89.70
2019-05-15T18:33:53.094Z,89.80
2019-05-15T18:36:14.874Z,90.50
2019-05-15T18:38:48.276Z,90.90
2019-05-15T18:41:18.959Z,90.20
2019-05-15T18:43:50.717Z,90.50
2019-05-15T18:46:21.971Z,90.20
2019-05-15T18:48:53.142Z,90.30
2019-05-15T18:51:24.535Z,90.70
2019-05-15T18:53:56.122Z,90.20
2019-05-15T18:56:29.720Z,90.50
2019-05-15T18:59:00.546Z,90.80
2019-05-15T19:01:31.927Z,91.00
2019-05-15T19:04:03.459Z,91.40
2019-05-15T19:06:35.219Z,91.00
2019-05-15T19:09:08.299Z,91.30
2019-05-15T19:11:39.515Z,91.60
2019-05-15T19:14:11.195Z,92.10
2019-05-15T19:16:42.966Z,92.30
2019-05-15T19:19:14.408Z,92.00
2019-05-15T19:21:45.694Z,92.00
2019-05-15T19:24:18.547Z,91.90
2019-05-15T19:26:49.449Z,92.20
2019-05-15T19:29:21.065Z,91.90
2019-05-15T19:31:52.924Z,91.60
2019-05-15T19:34:24.573Z,91.40
2019-05-15T19:36:58.035Z,91.10
2019-05-15T19:39:29.008Z,90.80
2019-05-15T19:42:00.358Z,90.70
2019-05-15T19:44:31.315Z,91.10
2019-05-15T19:47:03.049Z,90.70
2019-05-15T19:49:34.414Z,90.70
2019-05-15T19:52:08.131Z,90.50
2019-05-15T19:54:38.968Z,90.40
2019-05-15T19:57:10.706Z,90.40
2019-05-15T19:59:42.518Z,90.70
2019-05-15T20:02:14.332Z,90.50
2019-05-15T20:04:45.789Z,90.50
2019-05-15T20:07:18.506Z,90.40
2019-05-15T20:09:49.815Z,90.60
2019-05-15T20:12:21.626Z,90.50
2019-05-15T20:14:53.435Z,90.50
2019-05-15T20:17:25.200Z,90.30
2019-05-15T20:19:58.067Z,90.40
2019-05-15T20:22:29.437Z,90.50
2019-05-15T20:25:00.992Z,90.50
2019-05-15T20:27:32.850Z,90.50
2019-05-15T20:30:04.347Z,90.50
2019-05-15T20:32:38.317Z,90.50
2019-05-15T20:35:10.276Z,90.60
2019-05-15T20:37:42.678Z,90.70
2019-05-15T20:40:15.022Z,90.60
2019-05-15T20:42:48.312Z,90.60
2019-05-15T20:45:19.322Z,91.20
2019-05-15T20:47:51.099Z,91.00
2019-05-15T20:50:22.821Z,90.80
2019-05-15T20:52:54.636Z,90.90
2019-05-15T20:55:25.984Z,91.90
2019-05-15T20:57:58.622Z,91.50
2019-05-15T21:00:30.227Z,91.70
2019-05-15T21:03:01.405Z,91.50
2019-05-15T21:05:33.128Z,91.30
2019-05-15T21:08:04.869Z,91.20
2019-05-15T21:10:42.735Z,91.40
2019-05-15T21:13:09.012Z,91.70
2019-05-15T21:15:40.352Z,91.30
2019-05-15T21:18:21.719Z,91.20
2019-05-15T21:20:44.661Z,91.50
2019-05-15T21:23:18.121Z,91.50
2019-05-15T21:25:49.044Z,91.70
2019-05-15T21:28:20.276Z,92.00
2019-05-15T21:30:51.710Z,91.80
2019-05-15T21:33:23.394Z,91.40
2019-05-15T21:35:54.916Z,91.10
2019-05-15T21:38:28.238Z,91.00
2019-05-15T21:40:59.287Z,90.90
2019-05-15T21:43:31.151Z,92.00
2019-05-15T21:46:02.918Z,92.20
2019-05-15T21:48:34.313Z,91.90
2019-05-15T21:51:10.988Z,92.10
2019-05-15T21:53:38.991Z,92.50
2019-05-15T21:56:10.751Z,92.20
2019-05-15T21:58:42.299Z,91.80
2019-05-15T22:01:13.976Z,92.20
2019-05-15T22:03:45.537Z,92.00
2019-05-15T22:06:18.475Z,91.70
2019-05-15T22:08:49.726Z,91.90
2019-05-15T22:11:22.567Z,91.70
2019-05-15T22:13:53.864Z,91.70
2019-05-15T22:16:25.870Z,91.60
2019-05-15T22:18:58.267Z,91.70
2019-05-15T22:21:30.207Z,91.40
2019-05-15T22:24:01.966Z,91.90
2019-05-15T22:26:33.730Z,91.50
2019-05-15T22:29:05.165Z,91.40
2019-05-15T22:31:39.691Z,91.50
2019-05-15T22:34:10.015Z,92.00
2019-05-15T22:36:41.162Z,91.70
2019-05-15T22:39:12.689Z,91.60
2019-05-15T22:41:44.279Z,92.10
2019-05-15T22:44:16.088Z,91.70
2019-05-15T22:46:48.762Z,92.00
2019-05-15T22:49:20.475Z,92.30
2019-05-15T22:51:51.845Z,92.30
2019-05-15T22:54:23.385Z,91.70
2019-05-15T22:56:54.668Z,91.70
2019-05-15T22:59:28.221Z,92.20
2019-05-15T23:01:59.277Z,92.40
2019-05-15T23:04:30.605Z,92.00
2019-05-15T23:07:02.166Z,91.70
2019-05-15T23:09:33.946Z,91.20
2019-05-15T23:12:05.217Z,91.20
2019-05-15T23:14:37.934Z,91.00
2019-05-15T23:17:09.518Z,90.80
2019-05-15T23:19:41.383Z,90.70
2019-05-15T23:22:13.086Z,90.50
2019-05-15T23:24:44.906Z,90.50
2019-05-15T23:27:18.168Z,90.30
2019-05-15T23:29:49.547Z,90.10
2019-05-15T23:32:21.398Z,89.70
2019-05-15T23:34:53.162Z,89.20
2019-05-15T23:37:24.608Z,88.70
2019-05-15T23:39:57.840Z,88.30
2019-05-15T23:42:29.346Z,87.90
2019-05-15T23:45:00.592Z,87.40
2019-05-15T23:47:32.263Z,86.80
2019-05-15T23:50:03.834Z,86.10
2019-05-15T23:52:35.376Z,85.60
2019-05-15T23:55:09.372Z,84.30
2019-05-15T23:57:41.149Z,83.90
