createdAt,value
2018-12-09T00:12:55.471Z,48.90
2018-12-09T00:18:06.628Z,49.00
2018-12-09T00:23:16.630Z,49.00
2018-12-09T00:28:26.508Z,49.00
2018-12-09T00:34:03.685Z,49.00
2018-12-09T00:39:14.456Z,49.00
2018-12-09T00:44:31.587Z,49.00
2018-12-09T00:49:42.781Z,49.10
2018-12-09T00:54:53.701Z,48.60
2018-12-09T01:00:13.589Z,49.00
2018-12-09T01:05:25.298Z,49.70
2018-12-09T01:11:06.296Z,49.10
2018-12-09T01:16:18.753Z,49.10
2018-12-09T01:21:30.372Z,48.80
2018-12-09T01:26:40.555Z,49.20
2018-12-09T01:32:02.178Z,49.10
2018-12-09T01:37:12.859Z,49.10
2018-12-09T01:42:23.719Z,48.80
2018-12-09T01:47:34.627Z,49.10
2018-12-09T01:52:52.815Z,49.10
2018-12-09T02:03:15.773Z,49.00
2018-12-09T02:08:27.780Z,49.10
2018-12-09T02:16:49.879Z,49.10
2018-12-09T02:22:32.289Z,49.10
2018-12-09T02:27:45.741Z,49.10
2018-12-09T02:32:57.419Z,49.50
2018-12-09T02:38:08.605Z,48.80
2018-12-09T02:43:19.304Z,49.10
2018-12-09T02:48:30.562Z,49.10
2018-12-09T02:57:50.312Z,49.50
2018-12-09T03:03:08.597Z,49.20
2018-12-09T03:08:19.564Z,49.20
2018-12-09T03:13:43.712Z,49.20
2018-12-09T03:18:55.297Z,49.30
2018-12-09T03:24:18.680Z,49.30
2018-12-09T03:29:29.911Z,49.20
2018-12-09T03:35:07.700Z,49.20
2018-12-09T03:40:18.563Z,49.30
2018-12-09T03:45:29.761Z,49.30
2018-12-09T03:55:52.798Z,49.20
2018-12-09T04:01:07.549Z,48.80
2018-12-09T04:06:18.557Z,49.20
2018-12-09T04:17:09.661Z,48.90
2018-12-09T04:22:20.821Z,49.20
2018-12-09T04:27:33.702Z,48.80
2018-12-09T04:32:47.567Z,49.10
2018-12-09T04:37:58.743Z,49.10
2018-12-09T04:43:22.587Z,49.10
2018-12-09T04:48:37.462Z,49.00
2018-12-09T05:04:29.601Z,49.00
2018-12-09T05:09:40.886Z,49.10
2018-12-09T05:14:51.686Z,49.00
2018-12-09T05:20:06.701Z,49.00
2018-12-09T05:26:03.344Z,48.90
2018-12-09T05:31:45.856Z,48.90
2018-12-09T05:36:57.582Z,48.90
2018-12-09T05:42:15.464Z,48.80
2018-12-09T05:47:26.851Z,48.70
2018-12-09T05:52:38.607Z,48.70
2018-12-09T06:03:01.803Z,49.10
2018-12-09T06:08:14.609Z,37.60
2018-12-09T06:13:41.465Z,29.10
2018-12-09T06:18:53.296Z,27.90
2018-12-09T06:24:14.568Z,28.60
2018-12-09T06:29:25.776Z,30.00
2018-12-09T06:34:36.770Z,31.90
2018-12-09T06:39:48.789Z,33.40
2018-12-09T06:44:59.566Z,35.30
2018-12-09T06:50:12.832Z,37.20
2018-12-09T06:55:24.584Z,38.60
2018-12-09T07:01:01.593Z,39.90
2018-12-09T07:06:12.755Z,41.10
2018-12-09T07:17:15.712Z,43.20
2018-12-09T07:22:27.308Z,43.90
2018-12-09T07:27:38.636Z,44.50
2018-12-09T07:32:51.805Z,45.00
2018-12-09T07:38:02.575Z,44.70
2018-12-09T07:43:35.586Z,45.50
2018-12-09T07:48:46.794Z,45.80
2018-12-09T07:59:11.560Z,46.00
2018-12-09T08:04:22.920Z,46.90
2018-12-09T08:09:37.509Z,46.60
2018-12-09T08:14:47.531Z,46.70
2018-12-09T08:25:09.827Z,46.90
2018-12-09T08:30:21.216Z,46.70
2018-12-09T08:35:32.320Z,47.20
2018-12-09T08:40:43.639Z,47.30
2018-12-09T08:45:53.531Z,47.30
2018-12-09T08:51:05.437Z,47.50
2018-12-09T08:56:15.535Z,47.50
2018-12-09T09:04:10.588Z,48.30
2018-12-09T09:09:21.876Z,48.20
2018-12-09T09:14:32.746Z,48.00
2018-12-09T09:19:43.967Z,49.00
2018-12-09T09:24:54.317Z,48.40
2018-12-09T09:30:08.870Z,48.30
2018-12-09T09:40:30.547Z,48.40
2018-12-09T09:45:40.562Z,48.30
2018-12-09T09:50:51.992Z,48.40
2018-12-09T09:56:02.578Z,48.40
2018-12-09T10:01:13.908Z,48.60
2018-12-09T10:06:24.867Z,48.50
2018-12-09T10:11:36.518Z,48.30
2018-12-09T10:16:47.623Z,48.70
2018-12-09T10:21:58.764Z,48.70
2018-12-09T10:27:10.565Z,48.40
2018-12-09T10:32:20.903Z,48.90
2018-12-09T10:37:31.576Z,49.00
2018-12-09T10:42:46.534Z,48.80
2018-12-09T10:47:56.771Z,47.70
2018-12-09T10:53:07.807Z,48.00
2018-12-09T10:58:19.310Z,48.00
2018-12-09T11:03:37.465Z,48.40
2018-12-09T11:08:48.760Z,48.10
2018-12-09T11:19:13.187Z,46.70
2018-12-09T11:24:24.710Z,47.60
2018-12-09T11:29:35.590Z,47.60
2018-12-09T11:34:46.614Z,47.50
2018-12-09T11:38:48.293Z,47.50
2018-12-09T11:43:58.575Z,47.70
2018-12-09T11:49:09.728Z,47.90
2018-12-09T11:54:20.519Z,47.90
2018-12-09T11:59:32.205Z,47.90
2018-12-09T12:04:42.595Z,48.00
2018-12-09T12:09:53.893Z,48.10
2018-12-09T12:15:04.816Z,48.00
2018-12-09T12:20:15.876Z,47.90
2018-12-09T12:25:26.327Z,48.00
2018-12-09T12:30:37.742Z,48.20
2018-12-09T12:35:48.570Z,48.80
2018-12-09T12:46:11.315Z,48.20
2018-12-09T12:51:22.613Z,48.30
2018-12-09T12:56:34.201Z,48.40
2018-12-09T13:01:45.563Z,48.40
2018-12-09T13:06:58.575Z,48.50
2018-12-09T13:12:15.584Z,48.50
2018-12-09T13:17:26.769Z,48.60
2018-12-09T13:22:37.849Z,48.30
2018-12-09T13:27:48.557Z,48.20
2018-12-09T13:32:58.545Z,48.50
2018-12-09T13:38:14.567Z,47.00
2018-12-09T13:43:25.892Z,45.20
2018-12-09T13:48:36.866Z,45.10
2018-12-09T13:53:49.338Z,44.90
2018-12-09T13:59:00.596Z,45.50
2018-12-09T14:04:11.552Z,45.70
2018-12-09T14:09:23.755Z,46.00
2018-12-09T14:14:34.385Z,46.10
2018-12-09T14:19:45.657Z,46.60
2018-12-09T14:24:55.797Z,46.90
2018-12-09T14:30:07.523Z,47.10
2018-12-09T14:35:18.694Z,47.30
2018-12-09T14:40:32.593Z,47.50
2018-12-09T14:45:48.920Z,47.60
2018-12-09T14:50:55.659Z,47.70
2018-12-09T14:56:06.444Z,47.70
2018-12-09T15:01:18.782Z,47.80
2018-12-09T15:05:00.456Z,47.50
2018-12-09T15:10:11.747Z,47.90
2018-12-09T15:15:23.304Z,47.30
2018-12-09T15:20:34.547Z,47.00
2018-12-09T15:25:45.724Z,47.00
2018-12-09T15:30:59.566Z,47.20
2018-12-09T15:36:09.863Z,47.40
2018-12-09T15:41:30.715Z,47.10
2018-12-09T15:46:41.595Z,47.50
2018-12-09T15:51:52.772Z,48.00
2018-12-09T15:57:03.770Z,47.30
2018-12-09T16:02:15.624Z,47.40
2018-12-09T16:07:26.668Z,47.80
2018-12-09T16:12:37.578Z,47.90
2018-12-09T16:17:49.613Z,47.90
2018-12-09T16:22:59.619Z,47.80
2018-12-09T16:28:10.786Z,48.40
2018-12-09T16:33:38.884Z,47.60
2018-12-09T16:38:49.588Z,47.80
2018-12-09T16:44:06.676Z,47.80
2018-12-09T16:54:28.679Z,46.90
2018-12-09T16:59:39.897Z,47.70
2018-12-09T17:04:50.861Z,47.80
2018-12-09T17:10:06.692Z,47.80
2018-12-09T17:15:19.202Z,47.80
2018-12-09T17:20:37.870Z,47.80
2018-12-09T17:25:48.586Z,47.20
2018-12-09T17:31:12.199Z,47.80
2018-12-09T17:36:23.629Z,47.80
2018-12-09T17:41:58.849Z,47.60
2018-12-09T17:47:09.771Z,47.50
2018-12-09T17:52:20.588Z,47.80
2018-12-09T17:57:31.800Z,47.90
2018-12-09T18:02:42.753Z,47.50
2018-12-09T18:07:53.875Z,48.00
2018-12-09T18:13:04.907Z,47.50
2018-12-09T18:21:00.397Z,47.80
2018-12-09T18:26:11.665Z,47.80
2018-12-09T18:31:22.788Z,47.80
2018-12-09T18:36:33.868Z,47.40
2018-12-09T18:47:38.623Z,47.70
2018-12-09T18:52:53.356Z,47.80
2018-12-09T18:58:06.339Z,47.60
2018-12-09T19:03:30.866Z,47.60
2018-12-09T19:08:42.307Z,45.30
2018-12-09T19:14:01.867Z,46.50
2018-12-09T19:19:14.601Z,46.20
2018-12-09T19:24:31.594Z,46.50
2018-12-09T19:29:43.300Z,45.50
2018-12-09T19:34:53.526Z,45.60
2018-12-09T19:40:09.964Z,45.50
2018-12-09T19:45:20.563Z,45.40
2018-12-09T19:50:40.362Z,45.30
2018-12-09T19:55:52.613Z,45.50
2018-12-09T20:06:55.661Z,45.50
2018-12-09T20:12:06.899Z,46.10
2018-12-09T20:17:19.765Z,46.50
2018-12-09T20:22:32.975Z,45.30
2018-12-09T20:27:43.801Z,45.70
2018-12-09T20:32:54.616Z,45.20
2018-12-09T20:38:05.587Z,45.50
2018-12-09T20:43:26.603Z,46.20
2018-12-09T20:54:19.816Z,45.70
2018-12-09T20:59:30.604Z,46.50
2018-12-09T21:09:56.468Z,45.90
2018-12-09T21:15:09.421Z,46.80
2018-12-09T21:20:26.918Z,47.60
2018-12-09T21:33:45.253Z,46.00
2018-12-09T21:39:02.783Z,46.80
2018-12-09T21:44:34.746Z,46.60
2018-12-09T21:55:01.329Z,46.70
2018-12-09T22:00:55.833Z,46.80
2018-12-09T22:06:08.648Z,46.40
2018-12-09T22:17:08.892Z,46.90
2018-12-09T22:22:19.758Z,46.90
2018-12-09T22:27:31.565Z,46.60
2018-12-09T22:32:58.883Z,47.00
2018-12-09T22:38:09.616Z,46.80
2018-12-09T22:43:23.874Z,47.10
2018-12-09T22:48:34.865Z,46.70
2018-12-09T22:53:49.715Z,47.00
2018-12-09T22:59:01.712Z,47.00
2018-12-09T23:04:21.331Z,47.00
2018-12-09T23:09:40.854Z,47.00
2018-12-09T23:14:52.211Z,46.80
2018-12-09T23:25:14.811Z,46.30
2018-12-09T23:30:25.979Z,46.70
2018-12-09T23:40:46.814Z,47.30
2018-12-09T23:45:57.648Z,47.00
2018-12-09T23:51:11.901Z,47.50
2018-12-09T23:56:23.729Z,47.50
