createdAt,value
2018-01-19T00:01:47.321Z,8.00
2018-01-19T00:02:47.302Z,9.30
2018-01-19T00:04:48.873Z,5.60
2018-01-19T00:05:47.773Z,7.00
2018-01-19T00:07:48.255Z,6.90
2018-01-19T00:08:48.664Z,5.50
2018-01-19T00:10:48.679Z,5.60
2018-01-19T00:11:50.126Z,5.50
2018-01-19T00:13:49.919Z,4.00
2018-01-19T00:14:49.574Z,3.90
2018-01-19T00:16:50.939Z,5.40
2018-01-19T00:17:49.430Z,3.50
2018-01-19T00:19:49.872Z,3.20
2018-01-19T00:20:49.884Z,3.20
2018-01-19T00:22:50.411Z,3.20
2018-01-19T00:23:50.748Z,3.80
2018-01-19T00:25:51.669Z,3.80
2018-01-19T00:26:50.771Z,3.90
2018-01-19T00:28:51.201Z,3.30
2018-01-19T00:29:51.136Z,3.50
2018-01-19T00:31:57.056Z,4.20
2018-01-19T00:32:56.147Z,3.10
2018-01-19T00:34:56.088Z,2.80
2018-01-19T00:35:56.104Z,2.60
2018-01-19T00:37:56.977Z,2.40
2018-01-19T00:38:56.918Z,2.40
2018-01-19T00:40:57.329Z,2.80
2018-01-19T00:41:57.332Z,3.20
2018-01-19T00:43:57.249Z,2.90
2018-01-19T00:44:57.743Z,3.10
2018-01-19T00:47:00.683Z,4.10
2018-01-19T00:47:58.702Z,4.40
2018-01-19T00:49:59.688Z,6.30
2018-01-19T00:50:58.243Z,6.70
2018-01-19T00:53:00.110Z,8.60
2018-01-19T00:53:58.578Z,9.70
2018-01-19T00:55:59.055Z,8.40
2018-01-19T00:56:59.077Z,9.40
2018-01-19T00:59:01.034Z,9.50
2018-01-19T00:59:59.464Z,8.90
2018-01-19T01:02:00.090Z,8.10
2018-01-19T01:02:59.903Z,9.10
2018-01-19T01:05:01.918Z,8.10
2018-01-19T01:06:01.864Z,7.40
2018-01-19T01:08:02.716Z,6.90
2018-01-19T01:09:02.785Z,6.70
2018-01-19T01:11:02.799Z,6.10
2018-01-19T01:12:02.286Z,6.30
2018-01-19T01:14:01.596Z,6.40
2018-01-19T01:15:00.649Z,5.80
2018-01-19T01:17:01.078Z,7.00
2018-01-19T01:18:00.601Z,7.00
2018-01-19T01:20:02.631Z,7.00
2018-01-19T01:21:01.239Z,7.90
2018-01-19T01:23:01.441Z,9.30
2018-01-19T01:24:01.544Z,6.80
2018-01-19T01:26:03.288Z,6.80
2018-01-19T01:27:01.849Z,7.10
2018-01-19T01:29:04.755Z,8.20
2018-01-19T01:30:03.731Z,6.90
2018-01-19T01:32:03.970Z,6.10
2018-01-19T01:33:03.627Z,6.50
2018-01-19T01:35:04.203Z,5.80
2018-01-19T01:36:04.014Z,6.20
2018-01-19T01:38:07.096Z,7.60
2018-01-19T01:39:04.516Z,6.80
2018-01-19T01:41:05.444Z,7.00
2018-01-19T01:42:05.427Z,6.80
2018-01-19T01:44:05.366Z,5.80
2018-01-19T01:45:05.342Z,5.60
2018-01-19T01:47:02.280Z,5.80
2018-01-19T01:48:01.267Z,5.40
2018-01-19T01:50:02.762Z,6.40
2018-01-19T01:51:01.841Z,6.50
2018-01-19T01:53:02.719Z,6.10
2018-01-19T01:54:02.213Z,6.30
2018-01-19T01:56:03.218Z,6.30
2018-01-19T01:57:02.556Z,6.70
2018-01-19T01:59:03.522Z,6.60
2018-01-19T02:00:02.977Z,6.70
2018-01-19T02:02:03.467Z,6.20
2018-01-19T02:03:03.529Z,6.70
2018-01-19T02:05:03.868Z,7.20
2018-01-19T02:06:04.344Z,6.90
2018-01-19T02:08:04.770Z,6.50
2018-01-19T02:09:04.810Z,6.70
2018-01-19T02:11:05.216Z,7.00
2018-01-19T02:12:05.257Z,7.50
2018-01-19T02:14:05.200Z,8.00
2018-01-19T02:15:05.718Z,7.20
2018-01-19T02:17:06.163Z,7.30
2018-01-19T02:18:06.115Z,6.40
2018-01-19T02:20:08.578Z,7.90
2018-01-19T02:21:07.500Z,8.00
2018-01-19T02:23:06.928Z,7.60
2018-01-19T02:24:06.398Z,7.30
2018-01-19T02:26:06.888Z,7.10
2018-01-19T02:27:06.935Z,7.00
2018-01-19T02:29:07.305Z,7.40
2018-01-19T02:30:07.235Z,7.70
2018-01-19T02:32:08.199Z,7.60
2018-01-19T02:33:08.200Z,8.20
2018-01-19T02:35:09.645Z,8.70
2018-01-19T02:36:08.144Z,8.00
2018-01-19T02:38:10.076Z,8.30
2018-01-19T02:39:08.571Z,9.10
2018-01-19T02:41:09.129Z,9.20
2018-01-19T02:42:09.529Z,9.20
2018-01-19T02:44:09.928Z,9.60
2018-01-19T02:45:09.542Z,8.20
2018-01-19T02:47:10.399Z,9.00
2018-01-19T02:48:10.379Z,8.70
2018-01-19T02:50:10.820Z,8.20
2018-01-19T02:51:10.302Z,9.10
2018-01-19T02:53:10.780Z,10.30
2018-01-19T02:54:11.221Z,8.70
2018-01-19T02:56:13.632Z,11.70
2018-01-19T02:57:12.636Z,10.30
2018-01-19T02:59:13.296Z,8.80
2018-01-19T03:00:13.175Z,9.20
2018-01-19T03:02:17.335Z,9.90
2018-01-19T03:03:16.763Z,8.40
2018-01-19T03:05:18.791Z,8.90
2018-01-19T03:06:17.033Z,10.30
2018-01-19T03:08:19.053Z,9.10
2018-01-19T03:09:17.515Z,9.70
2018-01-19T03:11:20.582Z,10.90
2018-01-19T03:12:18.450Z,10.00
2018-01-19T03:14:19.599Z,9.80
2018-01-19T03:15:19.932Z,9.50
2018-01-19T03:17:19.851Z,9.50
2018-01-19T03:18:20.142Z,8.90
2018-01-19T03:20:21.645Z,11.50
2018-01-19T03:21:20.162Z,9.20
2018-01-19T03:23:21.721Z,8.70
2018-01-19T03:24:20.486Z,8.50
2018-01-19T03:26:21.147Z,11.90
2018-01-19T03:27:21.508Z,12.70
2018-01-19T03:29:21.662Z,8.10
2018-01-19T03:30:21.441Z,7.90
2018-01-19T03:32:22.721Z,10.10
2018-01-19T03:33:22.491Z,8.50
2018-01-19T03:35:23.864Z,5.80
2018-01-19T03:36:22.222Z,5.10
2018-01-19T03:38:22.795Z,4.60
2018-01-19T03:39:22.839Z,3.90
2018-01-19T03:41:24.090Z,4.10
2018-01-19T03:42:23.715Z,4.00
2018-01-19T03:44:24.274Z,4.40
2018-01-19T03:45:23.797Z,5.90
2018-01-19T03:47:24.547Z,5.30
2018-01-19T03:48:24.552Z,3.30
2018-01-19T03:50:26.005Z,4.00
2018-01-19T03:51:24.582Z,3.40
2018-01-19T03:53:24.828Z,3.40
2018-01-19T03:54:25.089Z,3.10
2018-01-19T03:56:25.999Z,2.60
2018-01-19T03:57:25.404Z,4.50
2018-01-19T03:59:26.938Z,4.50
2018-01-19T04:00:25.812Z,2.90
2018-01-19T04:02:26.883Z,4.00
2018-01-19T04:03:26.302Z,3.30
2018-01-19T04:05:31.590Z,5.80
2018-01-19T04:06:31.172Z,3.70
2018-01-19T04:08:39.689Z,4.10
2018-01-19T04:09:39.465Z,5.30
2018-01-19T04:11:41.446Z,4.50
2018-01-19T04:12:40.973Z,5.40
2018-01-19T04:14:41.790Z,5.00
2018-01-19T04:15:41.238Z,8.90
2018-01-19T04:17:44.331Z,6.90
2018-01-19T04:18:43.150Z,6.40
2018-01-19T04:20:45.682Z,6.60
2018-01-19T04:21:44.257Z,5.80
2018-01-19T04:23:46.633Z,6.20
2018-01-19T04:24:45.812Z,5.50
2018-01-19T04:26:46.768Z,6.30
2018-01-19T04:27:45.293Z,8.50
2018-01-19T04:29:43.697Z,6.20
2018-01-19T04:30:42.653Z,6.90
2018-01-19T04:32:43.891Z,7.00
2018-01-19T04:33:42.380Z,6.40
2018-01-19T04:35:46.298Z,6.90
2018-01-19T04:36:43.720Z,6.70
2018-01-19T04:38:45.398Z,7.60
2018-01-19T04:39:45.233Z,8.20
2018-01-19T04:41:48.101Z,6.90
2018-01-19T04:42:46.729Z,9.40
2018-01-19T04:44:48.748Z,9.60
2018-01-19T04:45:49.738Z,8.20
2018-01-19T04:47:49.322Z,10.30
2018-01-19T04:48:48.940Z,11.60
2018-01-19T04:50:49.349Z,8.70
2018-01-19T04:51:48.799Z,10.30
2018-01-19T04:53:49.730Z,10.90
2018-01-19T04:54:49.242Z,9.30
2018-01-19T04:56:51.186Z,13.80
2018-01-19T04:57:49.665Z,12.60
2018-01-19T04:59:48.135Z,13.30
2018-01-19T05:00:47.695Z,14.20
2018-01-19T05:02:46.627Z,9.90
2018-01-19T05:03:45.710Z,11.40
2018-01-19T05:05:44.737Z,12.70
2018-01-19T05:06:44.702Z,12.20
2018-01-19T05:08:40.174Z,14.70
2018-01-19T05:09:39.709Z,13.70
2018-01-19T05:11:40.058Z,12.90
2018-01-19T05:12:40.056Z,11.60
2018-01-19T05:14:39.495Z,11.40
2018-01-19T05:15:37.963Z,9.70
2018-01-19T05:17:38.435Z,11.40
2018-01-19T05:18:38.436Z,9.70
2018-01-19T05:20:39.473Z,12.10
2018-01-19T05:21:38.835Z,15.10
2018-01-19T05:23:39.826Z,14.80
2018-01-19T05:24:39.331Z,15.90
2018-01-19T05:26:39.773Z,15.70
2018-01-19T05:27:39.833Z,15.90
2018-01-19T05:29:40.205Z,15.30
2018-01-19T05:30:40.246Z,18.40
2018-01-19T05:32:40.628Z,15.50
2018-01-19T05:33:40.540Z,15.60
2018-01-19T05:35:41.518Z,14.80
2018-01-19T05:36:41.533Z,19.50
2018-01-19T05:38:42.053Z,18.60
2018-01-19T05:39:41.394Z,15.20
2018-01-19T05:41:42.413Z,16.20
2018-01-19T05:42:42.357Z,16.10
2018-01-19T05:44:39.306Z,10.70
2018-01-19T05:45:37.787Z,9.60
2018-01-19T05:47:39.252Z,7.20
2018-01-19T05:48:38.357Z,9.00
2018-01-19T05:50:43.119Z,9.70
2018-01-19T05:51:42.149Z,9.00
2018-01-19T05:53:43.022Z,8.70
2018-01-19T05:54:42.958Z,6.80
2018-01-19T05:56:43.557Z,7.40
2018-01-19T05:57:43.958Z,7.50
2018-01-19T05:59:45.805Z,6.50
2018-01-19T06:00:45.339Z,7.60
2018-01-19T06:02:45.805Z,13.10
2018-01-19T06:03:45.787Z,14.50
2018-01-19T06:05:45.837Z,10.20
2018-01-19T06:06:45.693Z,10.60
2018-01-19T06:08:47.608Z,7.80
2018-01-19T06:09:46.122Z,8.70
2018-01-19T06:11:47.561Z,8.90
2018-01-19T06:12:47.543Z,6.20
2018-01-19T06:14:47.572Z,9.60
2018-01-19T06:15:48.513Z,7.10
2018-01-19T06:17:47.984Z,6.30
2018-01-19T06:18:48.460Z,6.60
2018-01-19T06:20:48.940Z,6.00
2018-01-19T06:21:48.406Z,7.00
2018-01-19T06:23:48.954Z,7.20
2018-01-19T06:24:48.854Z,6.60
2018-01-19T06:26:49.816Z,6.30
2018-01-19T06:27:49.284Z,7.00
2018-01-19T06:29:50.321Z,6.60
2018-01-19T06:30:49.732Z,6.90
2018-01-19T06:32:50.724Z,7.00
2018-01-19T06:33:51.705Z,6.60
2018-01-19T06:35:51.605Z,9.00
2018-01-19T06:36:52.092Z,7.50
2018-01-19T06:39:11.910Z,7.30
2018-01-19T06:40:04.160Z,7.50
2018-01-19T06:42:03.963Z,10.30
2018-01-19T06:43:04.217Z,8.40
2018-01-19T06:45:05.674Z,7.40
2018-01-19T06:46:04.165Z,7.50
2018-01-19T06:48:05.078Z,9.60
2018-01-19T06:49:04.565Z,8.30
2018-01-19T06:51:05.018Z,8.60
2018-01-19T06:52:04.973Z,7.70
2018-01-19T06:54:05.951Z,8.10
2018-01-19T06:55:05.937Z,7.70
2018-01-19T06:57:07.336Z,7.90
2018-01-19T06:58:05.900Z,7.30
2018-01-19T07:00:06.265Z,7.50
2018-01-19T07:03:06.792Z,8.20
2018-01-19T07:04:06.689Z,7.70
2018-01-19T07:06:07.614Z,7.90
2018-01-19T07:07:07.684Z,8.00
2018-01-19T07:09:08.022Z,8.20
2018-01-19T07:10:07.523Z,8.40
2018-01-19T07:12:07.997Z,9.70
2018-01-19T07:13:07.999Z,8.80
2018-01-19T07:15:08.537Z,8.50
2018-01-19T07:16:08.404Z,9.40
2018-01-19T07:18:08.856Z,9.90
2018-01-19T07:19:08.822Z,11.10
2018-01-19T07:21:09.248Z,10.00
2018-01-19T07:22:09.214Z,9.50
2018-01-19T07:24:36.786Z,9.60
2018-01-19T07:25:36.539Z,11.00
2018-01-19T07:27:36.933Z,9.80
2018-01-19T07:28:36.903Z,10.30
2018-01-19T07:30:39.851Z,12.40
2018-01-19T07:31:39.278Z,13.20
2018-01-19T07:33:42.218Z,9.70
2018-01-19T07:34:41.983Z,10.30
2018-01-19T07:36:42.389Z,10.50
2018-01-19T07:37:42.094Z,10.10
2018-01-19T07:39:43.026Z,9.80
2018-01-19T07:40:42.454Z,10.10
2018-01-19T07:42:42.937Z,10.80
2018-01-19T07:43:42.829Z,9.60
2018-01-19T07:45:38.785Z,10.50
2018-01-19T07:46:38.779Z,11.40
2018-01-19T07:48:37.713Z,10.60
2018-01-19T07:49:36.669Z,11.60
2018-01-19T07:51:33.647Z,11.40
2018-01-19T07:52:32.611Z,11.50
2018-01-19T07:54:29.080Z,12.00
2018-01-19T07:55:28.543Z,11.30
2018-01-19T07:57:24.492Z,13.20
2018-01-19T07:58:24.487Z,11.90
2018-01-19T08:00:22.493Z,11.50
2018-01-19T08:01:22.499Z,14.10
2018-01-19T08:03:18.480Z,11.30
2018-01-19T08:04:18.448Z,11.80
2018-01-19T08:06:16.912Z,12.10
2018-01-19T08:07:16.464Z,14.80
2018-01-19T08:09:12.461Z,12.80
2018-01-19T08:10:12.397Z,11.60
2018-01-19T08:12:10.318Z,12.60
2018-01-19T08:13:10.317Z,12.00
2018-01-19T08:15:08.227Z,12.70
2018-01-19T08:16:08.229Z,15.60
2018-01-19T08:18:04.157Z,12.90
2018-01-19T08:19:04.183Z,13.10
2018-01-19T08:21:02.612Z,12.40
2018-01-19T08:22:02.083Z,13.80
2018-01-19T08:24:00.096Z,13.70
2018-01-19T08:25:00.104Z,14.60
2018-01-19T08:26:58.034Z,13.50
2018-01-19T08:27:58.016Z,13.50
2018-01-19T08:29:54.038Z,12.10
2018-01-19T08:30:53.935Z,14.00
2018-01-19T08:32:51.864Z,12.00
2018-01-19T08:33:51.860Z,12.10
2018-01-19T08:35:50.794Z,13.90
2018-01-19T08:36:50.290Z,14.00
2018-01-19T08:38:48.358Z,12.70
2018-01-19T08:39:48.359Z,10.30
2018-01-19T08:41:44.809Z,12.30
2018-01-19T08:42:44.281Z,11.00
2018-01-19T08:44:38.750Z,13.90
2018-01-19T08:45:39.231Z,14.80
2018-01-19T08:47:34.667Z,13.60
2018-01-19T08:48:34.606Z,12.60
2018-01-19T08:50:30.602Z,11.40
2018-01-19T08:51:30.577Z,11.40
2018-01-19T08:53:27.007Z,12.90
2018-01-19T08:54:26.986Z,15.20
2018-01-19T08:56:22.952Z,12.10
2018-01-19T08:57:22.414Z,9.90
2018-01-19T08:59:18.842Z,13.30
2018-01-19T09:00:18.333Z,13.60
2018-01-19T09:02:14.318Z,12.30
2018-01-19T09:03:14.291Z,12.40
2018-01-19T09:05:10.724Z,10.60
2018-01-19T09:06:10.223Z,13.20
2018-01-19T09:08:09.709Z,9.90
2018-01-19T09:09:06.662Z,9.00
2018-01-19T09:11:02.117Z,13.00
2018-01-19T09:12:02.607Z,9.30
2018-01-19T09:13:58.036Z,10.20
2018-01-19T09:14:58.009Z,9.80
2018-01-19T09:16:54.974Z,10.70
2018-01-19T09:17:53.937Z,9.90
2018-01-19T09:19:50.811Z,11.20
2018-01-19T09:20:49.874Z,11.70
2018-01-19T09:22:47.847Z,13.00
2018-01-19T09:23:47.768Z,11.40
2018-01-19T09:25:43.707Z,11.80
2018-01-19T09:26:43.711Z,11.70
2018-01-19T09:28:39.646Z,12.50
2018-01-19T09:29:39.653Z,10.50
2018-01-19T09:31:36.143Z,9.90
2018-01-19T09:32:37.100Z,11.50
2018-01-19T09:34:32.017Z,11.80
2018-01-19T09:35:33.011Z,10.40
2018-01-19T09:37:27.418Z,11.80
2018-01-19T09:38:27.415Z,10.90
2018-01-19T09:40:23.885Z,11.40
2018-01-19T09:41:23.352Z,8.90
2018-01-19T09:43:22.212Z,10.20
2018-01-19T09:44:21.344Z,10.00
2018-01-19T09:46:18.277Z,9.70
2018-01-19T09:47:17.262Z,11.70
2018-01-19T09:49:13.725Z,8.70
2018-01-19T09:50:13.232Z,9.50
2018-01-19T09:52:09.160Z,10.00
2018-01-19T09:53:09.106Z,10.70
2018-01-19T09:55:06.084Z,10.20
2018-01-19T09:56:06.033Z,11.50
2018-01-19T09:58:02.486Z,14.50
2018-01-19T09:59:01.957Z,14.00
2018-01-19T10:00:57.891Z,12.10
2018-01-19T10:01:57.921Z,9.60
2018-01-19T10:03:53.849Z,10.30
2018-01-19T10:04:53.829Z,6.30
2018-01-19T10:06:49.797Z,8.70
2018-01-19T10:07:50.384Z,12.40
2018-01-19T10:09:46.204Z,13.10
2018-01-19T10:10:45.683Z,11.00
2018-01-19T10:12:41.636Z,7.30
2018-01-19T10:13:41.572Z,10.70
2018-01-19T10:15:37.547Z,10.40
2018-01-19T10:16:37.536Z,9.70
2018-01-19T10:18:33.477Z,11.00
2018-01-19T10:19:33.446Z,11.80
2018-01-19T10:21:29.389Z,9.70
2018-01-19T10:22:29.895Z,9.80
2018-01-19T10:24:26.310Z,9.90
2018-01-19T10:25:25.316Z,6.60
2018-01-19T10:27:21.255Z,8.10
2018-01-19T10:28:21.245Z,6.80
2018-01-19T10:30:17.697Z,12.50
2018-01-19T10:31:17.698Z,9.00
2018-01-19T10:33:13.639Z,9.50
2018-01-19T10:34:13.611Z,11.20
2018-01-19T10:36:11.057Z,8.30
2018-01-19T10:37:09.948Z,14.10
2018-01-19T10:39:04.935Z,14.30
2018-01-19T10:40:04.948Z,11.80
2018-01-19T10:42:00.898Z,9.50
2018-01-19T10:43:01.369Z,10.40
2018-01-19T10:44:57.353Z,11.50
2018-01-19T10:45:56.800Z,12.00
2018-01-19T10:47:52.729Z,12.10
2018-01-19T10:48:53.242Z,11.50
2018-01-19T10:50:48.722Z,13.60
2018-01-19T10:51:48.657Z,11.50
2018-01-19T10:53:44.573Z,10.20
2018-01-19T10:54:46.101Z,12.10
2018-01-19T10:56:41.046Z,9.60
2018-01-19T10:57:40.505Z,10.40
2018-01-19T10:59:36.437Z,13.90
2018-01-19T11:00:36.956Z,11.70
2018-01-19T11:02:32.399Z,9.00
2018-01-19T11:03:32.349Z,8.90
2018-01-19T11:05:29.212Z,10.70
2018-01-19T11:06:28.293Z,8.00
2018-01-19T11:08:24.716Z,10.80
2018-01-19T11:09:24.192Z,9.60
2018-01-19T11:11:20.141Z,8.50
2018-01-19T11:12:20.113Z,10.70
2018-01-19T11:14:16.030Z,12.00
2018-01-19T11:15:16.036Z,11.10
2018-01-19T11:17:12.021Z,7.00
2018-01-19T11:18:12.923Z,9.60
2018-01-19T11:20:08.459Z,12.60
2018-01-19T11:21:07.936Z,9.20
2018-01-19T11:23:04.392Z,9.10
2018-01-19T11:24:03.812Z,7.80
2018-01-19T11:26:01.852Z,10.70
2018-01-19T11:27:02.761Z,8.20
2018-01-19T11:28:57.818Z,7.10
2018-01-19T11:29:57.775Z,7.80
2018-01-19T11:31:53.714Z,11.60
2018-01-19T11:32:53.707Z,9.40
2018-01-19T11:34:50.154Z,8.30
2018-01-19T11:35:49.632Z,14.20
2018-01-19T11:37:45.548Z,8.40
2018-01-19T11:38:45.548Z,9.50
2018-01-19T11:40:42.492Z,11.20
2018-01-19T11:41:41.534Z,9.00
2018-01-19T11:43:37.414Z,9.00
2018-01-19T11:44:37.418Z,8.70
2018-01-19T11:46:34.394Z,13.00
2018-01-19T11:47:33.343Z,10.50
2018-01-19T11:49:29.820Z,8.50
2018-01-19T11:50:29.292Z,9.10
2018-01-19T11:52:25.187Z,11.00
2018-01-19T11:53:26.660Z,12.10
2018-01-19T11:55:21.150Z,8.40
2018-01-19T11:56:21.125Z,9.00
2018-01-19T11:58:17.568Z,12.90
2018-01-19T11:59:17.557Z,8.00
2018-01-19T12:01:12.994Z,10.40
2018-01-19T12:02:13.473Z,7.80
2018-01-19T12:04:08.886Z,8.80
2018-01-19T12:05:08.891Z,13.30
2018-01-19T12:07:06.956Z,11.40
2018-01-19T12:08:07.847Z,8.00
2018-01-19T12:10:03.800Z,10.90
2018-01-19T12:11:03.382Z,10.30
2018-01-19T12:12:58.828Z,9.10
2018-01-19T12:13:58.749Z,8.80
2018-01-19T12:15:54.756Z,8.30
2018-01-19T12:16:54.696Z,10.30
2018-01-19T12:18:50.651Z,10.80
2018-01-19T12:19:50.636Z,8.80
2018-01-19T12:21:47.099Z,5.70
2018-01-19T12:22:46.559Z,8.00
2018-01-19T12:24:43.025Z,7.90
2018-01-19T12:25:42.493Z,7.60
2018-01-19T12:27:38.424Z,12.60
2018-01-19T12:28:38.959Z,9.50
2018-01-19T12:30:34.343Z,11.70
2018-01-19T12:31:34.339Z,14.40
2018-01-19T12:33:29.297Z,7.70
2018-01-19T12:34:28.763Z,8.40
2018-01-19T12:36:24.688Z,18.90
2018-01-19T12:37:24.711Z,21.30
2018-01-19T12:39:20.649Z,11.40
2018-01-19T12:40:20.643Z,14.50
2018-01-19T12:42:16.557Z,12.10
2018-01-19T12:43:16.521Z,10.80
2018-01-19T12:45:13.974Z,8.30
2018-01-19T12:46:12.449Z,12.70
2018-01-19T12:48:08.470Z,6.40
2018-01-19T12:49:08.376Z,8.30
2018-01-19T12:51:05.319Z,9.10
2018-01-19T12:52:04.308Z,9.70
2018-01-19T12:54:00.227Z,7.60
2018-01-19T12:55:00.754Z,8.80
2018-01-19T12:56:56.130Z,7.90
2018-01-19T12:57:56.141Z,9.70
2018-01-19T12:59:52.600Z,9.50
2018-01-19T13:00:52.610Z,6.80
2018-01-19T13:02:49.048Z,9.40
2018-01-19T13:03:47.962Z,8.80
2018-01-19T13:05:44.411Z,6.60
2018-01-19T13:06:43.952Z,5.90
2018-01-19T13:08:40.363Z,8.60
2018-01-19T13:09:39.815Z,10.00
2018-01-19T13:11:35.808Z,7.40
2018-01-19T13:12:35.759Z,5.70
2018-01-19T13:14:31.687Z,9.30
2018-01-19T13:15:31.698Z,8.20
2018-01-19T13:17:29.630Z,6.90
2018-01-19T13:18:28.624Z,11.50
2018-01-19T13:20:24.081Z,7.40
2018-01-19T13:21:23.581Z,9.30
2018-01-19T13:23:19.536Z,8.40
2018-01-19T13:24:20.045Z,7.80
2018-01-19T13:26:15.970Z,8.30
2018-01-19T13:27:15.431Z,10.40
2018-01-19T13:29:11.346Z,9.40
2018-01-19T13:30:11.361Z,8.90
2018-01-19T13:32:08.314Z,7.40
2018-01-19T13:33:07.274Z,7.60
2018-01-19T13:35:03.209Z,10.60
2018-01-19T13:36:03.750Z,6.80
2018-01-19T13:37:59.147Z,10.00
2018-01-19T13:38:59.124Z,10.70
2018-01-19T13:40:55.589Z,7.30
2018-01-19T13:41:55.046Z,9.00
2018-01-19T13:43:51.019Z,7.20
2018-01-19T13:44:51.502Z,7.40
2018-01-19T13:46:47.455Z,7.40
2018-01-19T13:47:46.932Z,8.50
2018-01-19T13:49:43.885Z,6.40
2018-01-19T13:50:42.854Z,6.00
2018-01-19T13:52:39.328Z,10.10
2018-01-19T13:53:38.770Z,7.40
2018-01-19T13:55:34.702Z,7.10
2018-01-19T13:56:34.716Z,8.70
2018-01-19T13:58:31.659Z,6.10
2018-01-19T13:59:30.658Z,6.30
2018-01-19T14:01:28.096Z,8.00
2018-01-19T14:02:26.609Z,6.50
2018-01-19T14:04:22.529Z,10.10
2018-01-19T14:05:23.013Z,6.80
2018-01-19T14:07:19.440Z,6.40
2018-01-19T14:08:18.967Z,8.50
2018-01-19T14:10:14.876Z,6.70
2018-01-19T14:11:14.356Z,7.90
2018-01-19T14:13:11.801Z,6.80
2018-01-19T14:14:10.304Z,7.40
2018-01-19T14:16:07.250Z,6.10
2018-01-19T14:17:06.236Z,7.60
2018-01-19T14:19:04.195Z,11.10
2018-01-19T14:20:04.163Z,8.40
2018-01-19T14:22:01.121Z,8.80
2018-01-19T14:23:00.112Z,11.20
2018-01-19T14:24:56.062Z,8.90
2018-01-19T14:25:56.038Z,6.30
2018-01-19T14:27:52.504Z,10.30
2018-01-19T14:28:51.974Z,6.00
2018-01-19T14:30:47.930Z,10.00
2018-01-19T14:31:47.917Z,7.00
2018-01-19T14:33:43.848Z,5.90
2018-01-19T14:34:43.837Z,6.80
2018-01-19T14:36:39.823Z,6.40
2018-01-19T14:37:40.727Z,7.40
2018-01-19T14:39:35.721Z,8.60
2018-01-19T14:40:35.726Z,5.70
2018-01-19T14:42:31.641Z,6.90
2018-01-19T14:43:32.180Z,6.50
2018-01-19T14:45:28.105Z,9.10
2018-01-19T14:46:27.602Z,10.60
2018-01-19T14:48:23.504Z,6.10
2018-01-19T14:49:23.503Z,7.60
2018-01-19T14:51:19.974Z,6.60
2018-01-19T14:52:19.949Z,10.20
2018-01-19T14:54:14.880Z,10.90
2018-01-19T14:55:13.890Z,8.20
2018-01-19T14:57:10.780Z,8.10
2018-01-19T14:58:11.335Z,10.90
2018-01-19T15:00:11.799Z,8.00
2018-01-19T15:01:12.295Z,9.00
2018-01-19T15:03:07.479Z,7.70
2018-01-19T15:04:07.374Z,6.90
2018-01-19T15:06:03.834Z,7.10
2018-01-19T15:07:03.335Z,8.40
2018-01-19T15:08:59.299Z,7.30
2018-01-19T15:11:55.189Z,5.80
2018-01-19T15:12:55.184Z,6.60
2018-01-19T15:14:53.237Z,7.60
2018-01-19T15:15:53.219Z,9.10
2018-01-19T15:17:49.690Z,9.00
2018-01-19T15:18:49.170Z,9.70
2018-01-19T15:20:45.115Z,8.50
2018-01-19T15:21:45.102Z,6.70
2018-01-19T15:23:41.531Z,11.10
2018-01-19T15:24:41.552Z,12.50
2018-01-19T15:26:36.947Z,8.00
2018-01-19T15:27:37.490Z,9.20
2018-01-19T15:29:32.906Z,10.80
2018-01-19T15:30:33.392Z,11.10
2018-01-19T15:32:28.814Z,11.80
2018-01-19T15:33:29.343Z,13.10
2018-01-19T15:35:26.200Z,8.30
2018-01-19T15:36:24.691Z,10.40
2018-01-19T15:38:20.608Z,6.20
2018-01-19T15:39:21.131Z,6.80
2018-01-19T15:41:17.086Z,6.70
2018-01-19T15:42:16.534Z,6.60
2018-01-19T15:44:12.506Z,6.30
2018-01-19T15:45:12.459Z,5.90
2018-01-19T15:47:08.406Z,8.00
2018-01-19T15:48:08.922Z,9.10
2018-01-19T15:50:06.355Z,7.60
2018-01-19T15:51:06.845Z,6.70
2018-01-19T15:53:02.262Z,11.10
2018-01-19T15:54:02.254Z,9.20
2018-01-19T15:55:59.709Z,10.10
2018-01-19T15:56:58.699Z,12.00
2018-01-19T15:58:54.652Z,9.20
2018-01-19T15:59:54.644Z,8.40
2018-01-19T16:01:50.100Z,8.90
2018-01-19T16:02:50.045Z,8.50
2018-01-19T16:04:46.994Z,7.60
2018-01-19T16:05:45.977Z,8.00
2018-01-19T16:07:42.912Z,8.30
2018-01-19T16:08:41.894Z,7.20
2018-01-19T16:10:41.351Z,10.00
2018-01-19T16:11:39.881Z,9.40
2018-01-19T16:13:35.798Z,7.90
2018-01-19T16:14:35.775Z,7.20
2018-01-19T16:16:32.719Z,6.90
2018-01-19T16:17:31.887Z,8.50
2018-01-19T16:19:27.861Z,6.80
2018-01-19T16:20:29.259Z,7.70
2018-01-19T16:22:24.265Z,8.00
2018-01-19T16:23:24.259Z,11.10
2018-01-19T16:25:20.193Z,5.40
2018-01-19T16:26:19.651Z,7.50
2018-01-19T16:28:16.582Z,9.40
2018-01-19T16:29:16.078Z,7.10
2018-01-19T16:31:12.528Z,8.00
2018-01-19T16:32:11.484Z,7.20
2018-01-19T16:34:07.453Z,7.40
2018-01-19T16:35:07.441Z,10.60
2018-01-19T16:37:03.890Z,9.00
2018-01-19T16:38:03.881Z,6.70
2018-01-19T16:39:59.361Z,11.90
2018-01-19T16:40:59.817Z,8.60
2018-01-19T16:42:55.777Z,11.10
2018-01-19T16:43:55.753Z,8.40
2018-01-19T16:45:51.171Z,9.50
2018-01-19T16:46:51.143Z,9.80
2018-01-19T16:48:47.065Z,13.50
2018-01-19T16:49:47.106Z,11.30
2018-01-19T16:51:45.040Z,11.90
2018-01-19T16:52:42.991Z,11.70
2018-01-19T16:54:39.969Z,13.70
2018-01-19T16:55:39.464Z,10.30
2018-01-19T16:57:37.702Z,11.30
2018-01-19T16:58:37.705Z,8.60
2018-01-19T17:00:34.169Z,9.80
2018-01-19T17:01:34.152Z,10.20
2018-01-19T17:03:29.599Z,14.70
2018-01-19T17:04:29.546Z,15.30
2018-01-19T17:06:25.535Z,12.10
2018-01-19T17:07:25.491Z,11.50
2018-01-19T17:09:23.480Z,10.70
2018-01-19T17:10:23.993Z,11.30
2018-01-19T17:12:27.494Z,9.70
2018-01-19T17:13:26.938Z,11.60
2018-01-19T17:15:21.426Z,8.40
2018-01-19T17:16:21.479Z,10.40
2018-01-19T17:18:29.085Z,8.60
2018-01-19T17:19:29.883Z,8.50
2018-01-19T17:21:25.051Z,6.30
2018-01-19T17:22:25.542Z,8.60
2018-01-19T17:24:21.473Z,7.40
2018-01-19T17:25:21.488Z,8.40
2018-01-19T17:27:17.814Z,13.80
2018-01-19T17:28:17.190Z,9.80
2018-01-19T17:30:13.320Z,11.00
2018-01-19T17:31:12.785Z,11.50
2018-01-19T17:33:08.684Z,9.40
2018-01-19T17:34:09.223Z,9.90
2018-01-19T17:36:06.120Z,9.80
2018-01-19T17:37:04.587Z,11.20
2018-01-19T17:39:01.552Z,7.70
2018-01-19T17:40:00.515Z,10.60
2018-01-19T17:41:56.482Z,8.50
2018-01-19T17:42:56.490Z,9.30
2018-01-19T17:44:54.402Z,10.00
2018-01-19T17:45:53.478Z,8.50
2018-01-19T17:47:49.914Z,11.80
2018-01-19T17:48:49.402Z,10.80
2018-01-19T17:50:45.340Z,15.40
2018-01-19T17:51:45.342Z,8.70
2018-01-19T17:53:41.274Z,9.30
2018-01-19T17:54:41.335Z,35.40
2018-01-19T17:56:39.228Z,14.60
2018-01-19T17:57:39.210Z,15.20
2018-01-19T17:59:37.150Z,12.00
2018-01-19T18:00:37.673Z,12.80
2018-01-19T18:02:34.102Z,13.30
2018-01-19T18:03:34.021Z,12.60
2018-01-19T18:05:29.978Z,12.80
2018-01-19T18:06:30.464Z,14.20
2018-01-19T18:08:27.998Z,10.10
2018-01-19T18:09:27.991Z,12.00
2018-01-19T18:11:23.900Z,13.60
2018-01-19T18:12:23.904Z,12.20
2018-01-19T18:14:21.897Z,11.50
2018-01-19T18:15:21.851Z,9.20
2018-01-19T18:17:20.309Z,13.90
2018-01-19T18:18:19.826Z,15.60
2018-01-19T18:20:17.769Z,9.90
2018-01-19T18:21:17.745Z,8.40
2018-01-19T18:23:15.652Z,9.90
2018-01-19T18:24:15.649Z,12.00
2018-01-19T18:26:11.614Z,10.50
2018-01-19T18:27:11.563Z,10.60
2018-01-19T18:29:09.546Z,11.00
2018-01-19T18:30:09.509Z,7.80
2018-01-19T18:32:06.024Z,11.70
2018-01-19T18:33:05.428Z,9.40
2018-01-19T18:35:03.391Z,8.70
2018-01-19T18:36:03.411Z,15.60
2018-01-19T18:37:59.321Z,10.20
2018-01-19T18:38:59.806Z,7.70
2018-01-19T18:40:57.279Z,7.40
2018-01-19T18:41:57.206Z,9.20
2018-01-19T18:43:56.192Z,10.70
2018-01-19T18:44:55.160Z,12.40
2018-01-19T18:46:51.154Z,9.60
2018-01-19T18:47:51.126Z,11.00
2018-01-19T18:49:47.050Z,11.10
2018-01-19T18:50:47.034Z,10.20
2018-01-19T18:52:55.029Z,8.30
2018-01-19T18:55:12.618Z,12.50
2018-01-19T18:56:12.610Z,9.90
2018-01-19T18:58:08.588Z,10.10
2018-01-19T18:59:09.083Z,9.40
2018-01-19T19:01:06.480Z,9.00
2018-01-19T19:02:06.458Z,8.80
2018-01-19T19:04:04.903Z,17.10
2018-01-19T19:05:04.419Z,11.00
2018-01-19T19:07:00.371Z,9.70
2018-01-19T19:08:00.348Z,12.10
2018-01-19T19:09:56.281Z,8.40
2018-01-19T19:10:56.298Z,10.20
2018-01-19T19:12:52.764Z,9.60
2018-01-19T19:13:52.230Z,8.90
2018-01-19T19:15:48.159Z,12.50
2018-01-19T19:16:48.667Z,12.10
2018-01-19T19:18:46.077Z,9.10
2018-01-19T19:19:46.064Z,8.90
2018-01-19T19:21:42.008Z,11.10
2018-01-19T19:22:41.948Z,9.70
2018-01-19T19:24:37.890Z,8.40
2018-01-19T19:25:37.892Z,9.80
2018-01-19T19:27:33.895Z,16.00
2018-01-19T19:28:33.828Z,37.50
2018-01-19T19:30:31.277Z,18.90
2018-01-19T19:31:31.249Z,14.10
2018-01-19T19:33:26.683Z,10.40
2018-01-19T19:34:26.635Z,10.40