createdAt,value
2022-10-23T00:00:53.966Z,0.00
2022-10-23T00:01:53.942Z,0.00
2022-10-23T00:02:53.999Z,0.00
2022-10-23T00:03:53.951Z,0.00
2022-10-23T00:04:53.921Z,0.00
2022-10-23T00:05:54.023Z,0.00
2022-10-23T00:06:53.901Z,0.00
2022-10-23T00:07:54.151Z,0.00
2022-10-23T00:08:53.883Z,0.00
2022-10-23T00:09:53.968Z,0.00
2022-10-23T00:10:53.869Z,0.00
2022-10-23T00:11:53.980Z,0.00
2022-10-23T00:12:53.851Z,0.00
2022-10-23T00:13:53.842Z,0.00
2022-10-23T00:14:53.808Z,0.00
2022-10-23T00:15:53.833Z,0.00
2022-10-23T00:16:53.779Z,0.00
2022-10-23T00:17:53.769Z,0.00
2022-10-23T00:18:53.800Z,0.00
2022-10-23T00:19:53.751Z,0.00
2022-10-23T00:20:53.739Z,0.00
2022-10-23T00:21:53.730Z,0.00
2022-10-23T00:22:53.720Z,0.00
2022-10-23T00:23:53.704Z,0.00
2022-10-23T00:24:53.710Z,0.00
2022-10-23T00:25:53.699Z,0.00
2022-10-23T00:26:53.702Z,0.00
2022-10-23T00:27:53.677Z,0.00
2022-10-23T00:28:53.674Z,0.00
2022-10-23T00:29:53.675Z,0.00
2022-10-23T00:30:54.110Z,0.00
2022-10-23T00:31:53.823Z,0.00
2022-10-23T00:32:53.824Z,0.00
2022-10-23T00:33:53.583Z,0.00
2022-10-23T00:34:53.589Z,0.00
2022-10-23T00:35:53.578Z,0.00
2022-10-23T00:36:53.568Z,0.00
2022-10-23T00:37:53.546Z,0.00
2022-10-23T00:38:53.561Z,0.00
2022-10-23T00:39:53.539Z,0.00
2022-10-23T00:40:53.872Z,0.00
2022-10-23T00:41:53.497Z,0.00
2022-10-23T00:42:53.538Z,0.00
2022-10-23T00:43:54.097Z,0.00
2022-10-23T00:44:53.491Z,0.00
2022-10-23T00:45:53.528Z,0.00
2022-10-23T00:46:53.499Z,0.00
2022-10-23T00:47:53.419Z,0.00
2022-10-23T00:48:53.465Z,0.00
2022-10-23T00:49:53.414Z,0.00
2022-10-23T00:50:53.468Z,0.00
2022-10-23T00:51:53.537Z,0.00
2022-10-23T00:52:53.647Z,0.00
2022-10-23T00:54:01.378Z,0.00
2022-10-23T00:54:54.358Z,0.00
2022-10-23T00:55:53.339Z,0.00
2022-10-23T00:56:53.341Z,0.00
2022-10-23T00:57:53.337Z,0.00
2022-10-23T00:58:53.328Z,0.00
2022-10-23T00:59:53.296Z,0.00
2022-10-23T01:00:53.291Z,0.00
2022-10-23T01:01:53.370Z,0.00
2022-10-23T01:02:53.317Z,0.00
2022-10-23T01:03:53.237Z,0.00
2022-10-23T01:04:53.250Z,0.00
2022-10-23T01:05:53.256Z,0.00
2022-10-23T01:06:53.225Z,0.00
2022-10-23T01:07:53.199Z,0.00
2022-10-23T01:08:53.223Z,0.00
2022-10-23T01:09:53.202Z,0.00
2022-10-23T01:10:53.197Z,0.00
2022-10-23T01:11:53.568Z,0.00
2022-10-23T01:12:53.282Z,0.00
2022-10-23T01:13:53.311Z,0.00
2022-10-23T01:14:53.159Z,0.00
2022-10-23T01:15:53.117Z,0.00
2022-10-23T01:16:53.106Z,0.00
2022-10-23T01:17:53.087Z,0.00
2022-10-23T01:18:53.862Z,0.00
2022-10-23T01:19:53.080Z,0.00
2022-10-23T01:20:53.067Z,0.00
2022-10-23T01:21:53.037Z,0.00
2022-10-23T01:22:53.137Z,0.00
2022-10-23T01:23:53.136Z,0.00
2022-10-23T01:24:53.147Z,0.00
2022-10-23T01:25:52.997Z,0.00
2022-10-23T01:26:53.007Z,0.00
2022-10-23T01:27:53.020Z,0.00
2022-10-23T01:28:52.984Z,0.00
2022-10-23T01:29:53.186Z,0.00
2022-10-23T01:30:53.195Z,0.00
2022-10-23T01:31:52.996Z,0.00
2022-10-23T01:32:53.016Z,0.00
2022-10-23T01:33:53.027Z,0.00
2022-10-23T01:34:53.215Z,0.00
2022-10-23T01:35:53.265Z,0.00
2022-10-23T01:36:52.886Z,0.00
2022-10-23T01:37:52.935Z,0.00
2022-10-23T01:38:52.880Z,0.00
2022-10-23T01:39:52.846Z,0.00
2022-10-23T01:40:52.844Z,0.00
2022-10-23T01:41:52.853Z,0.00
2022-10-23T01:42:52.835Z,0.00
2022-10-23T01:43:52.795Z,0.00
2022-10-23T01:44:52.795Z,0.00
2022-10-23T01:45:52.772Z,0.00
2022-10-23T01:46:53.205Z,0.00
2022-10-23T01:47:53.222Z,0.00
2022-10-23T01:48:52.755Z,0.00
2022-10-23T01:49:52.734Z,0.00
2022-10-23T01:50:52.732Z,0.00
2022-10-23T01:51:53.325Z,0.00
2022-10-23T01:52:53.235Z,0.00
2022-10-23T01:53:53.038Z,0.00
2022-10-23T01:54:53.057Z,0.00
2022-10-23T01:55:53.293Z,0.00
2022-10-23T01:56:52.682Z,0.00
2022-10-23T01:57:52.664Z,0.00
2022-10-23T01:58:52.651Z,0.00
2022-10-23T01:59:52.622Z,0.00
2022-10-23T02:00:52.613Z,0.00
2022-10-23T02:01:52.975Z,0.00
2022-10-23T02:02:52.592Z,0.00
2022-10-23T02:03:52.956Z,0.00
2022-10-23T02:04:53.026Z,0.00
2022-10-23T02:05:52.551Z,0.00
2022-10-23T02:06:52.545Z,0.00
2022-10-23T02:07:52.530Z,0.00
2022-10-23T02:08:52.536Z,0.00
2022-10-23T02:09:52.549Z,0.00
2022-10-23T02:10:52.495Z,0.00
2022-10-23T02:11:52.555Z,0.00
2022-10-23T02:12:52.565Z,0.00
2022-10-23T02:13:52.483Z,0.00
2022-10-23T02:14:52.613Z,0.00
2022-10-23T02:15:52.473Z,0.00
2022-10-23T02:16:52.501Z,0.00
2022-10-23T02:17:52.412Z,0.00
2022-10-23T02:18:52.419Z,0.00
2022-10-23T02:19:52.373Z,0.00
2022-10-23T02:20:52.384Z,0.00
2022-10-23T02:21:52.393Z,0.00
2022-10-23T02:22:52.389Z,0.00
2022-10-23T02:23:55.252Z,0.00
2022-10-23T02:24:52.325Z,0.00
2022-10-23T02:25:52.322Z,0.00
2022-10-23T02:26:52.313Z,0.00
2022-10-23T02:27:52.764Z,0.00
2022-10-23T02:28:52.318Z,0.00
2022-10-23T02:29:52.301Z,0.00
2022-10-23T02:30:52.273Z,0.00
2022-10-23T02:31:52.490Z,0.00
2022-10-23T02:32:52.802Z,0.00
2022-10-23T02:33:52.300Z,0.00
2022-10-23T02:34:52.222Z,0.00
2022-10-23T02:35:52.320Z,0.00
2022-10-23T02:36:52.191Z,0.00
2022-10-23T02:37:52.194Z,0.00
2022-10-23T02:38:52.532Z,0.00
2022-10-23T02:39:52.167Z,0.00
2022-10-23T02:40:52.144Z,0.00
2022-10-23T02:41:52.151Z,0.00
2022-10-23T02:42:52.134Z,0.00
2022-10-23T02:43:52.130Z,0.00
2022-10-23T02:44:52.106Z,0.00
2022-10-23T02:45:52.106Z,0.00
2022-10-23T02:46:52.071Z,0.00
2022-10-23T02:47:52.087Z,0.00
2022-10-23T02:48:52.050Z,0.00
2022-10-23T02:49:52.223Z,0.00
2022-10-23T02:50:52.045Z,0.00
2022-10-23T02:51:52.031Z,0.00
2022-10-23T02:52:52.003Z,0.00
2022-10-23T02:53:52.091Z,0.00
2022-10-23T02:54:52.131Z,0.00
2022-10-23T02:55:52.049Z,0.00
2022-10-23T02:56:52.152Z,0.00
2022-10-23T02:57:51.960Z,0.00
2022-10-23T02:58:51.941Z,0.00
2022-10-23T02:59:51.953Z,0.00
2022-10-23T03:00:52.070Z,0.00
2022-10-23T03:01:51.998Z,0.00
2022-10-23T03:02:51.899Z,0.00
2022-10-23T03:03:51.906Z,0.00
2022-10-23T03:04:51.882Z,0.00
2022-10-23T03:05:51.880Z,0.00
2022-10-23T03:06:52.110Z,0.00
2022-10-23T03:07:51.871Z,0.00
2022-10-23T03:08:51.832Z,0.00
2022-10-23T03:09:51.838Z,0.00
2022-10-23T03:10:51.818Z,0.00
2022-10-23T03:11:51.955Z,0.00
2022-10-23T03:12:52.052Z,0.00
2022-10-23T03:13:52.059Z,0.00
2022-10-23T03:14:52.063Z,0.00
2022-10-23T03:15:51.969Z,0.00
2022-10-23T03:16:51.977Z,0.00
2022-10-23T03:17:51.790Z,0.00
2022-10-23T03:18:51.720Z,0.00
2022-10-23T03:19:51.730Z,0.00
2022-10-23T03:20:51.692Z,0.00
2022-10-23T03:21:51.700Z,0.00
2022-10-23T03:22:51.718Z,0.00
2022-10-23T03:23:51.679Z,0.00
2022-10-23T03:24:51.835Z,0.00
2022-10-23T03:25:51.666Z,0.00
2022-10-23T03:26:51.647Z,0.00
2022-10-23T03:27:51.714Z,0.00
2022-10-23T03:28:51.612Z,0.00
2022-10-23T03:29:51.609Z,0.00
2022-10-23T03:30:51.610Z,0.00
2022-10-23T03:31:51.591Z,0.00
2022-10-23T03:32:51.561Z,0.00
2022-10-23T03:33:51.598Z,0.00
2022-10-23T03:34:52.019Z,0.00
2022-10-23T03:35:51.614Z,0.00
2022-10-23T03:36:51.609Z,0.00
2022-10-23T03:37:51.568Z,0.00
2022-10-23T03:38:51.528Z,0.00
2022-10-23T03:39:51.666Z,0.00
2022-10-23T03:40:51.488Z,0.00
2022-10-23T03:41:51.490Z,0.00
2022-10-23T03:42:51.465Z,0.00
2022-10-23T03:43:51.500Z,0.00
2022-10-23T03:44:51.449Z,0.00
2022-10-23T03:45:51.443Z,0.00
2022-10-23T03:46:51.419Z,0.00
2022-10-23T03:47:51.419Z,0.00
2022-10-23T03:48:51.408Z,0.00
2022-10-23T03:49:51.401Z,0.00
2022-10-23T03:50:51.368Z,0.00
2022-10-23T03:51:51.382Z,0.00
2022-10-23T03:52:51.452Z,0.00
2022-10-23T03:53:51.372Z,0.00
2022-10-23T03:54:51.338Z,0.00
2022-10-23T03:55:51.363Z,0.00
2022-10-23T03:56:53.728Z,0.00
2022-10-23T03:57:52.586Z,0.00
2022-10-23T03:58:51.448Z,0.00
2022-10-23T03:59:51.290Z,0.00
2022-10-23T04:00:51.268Z,0.00
2022-10-23T04:01:51.411Z,0.00
2022-10-23T04:02:51.247Z,0.00
2022-10-23T04:03:51.308Z,0.00
2022-10-23T04:04:51.224Z,0.00
2022-10-23T04:05:52.322Z,0.00
2022-10-23T04:06:51.407Z,0.00
2022-10-23T04:07:51.187Z,0.00
2022-10-23T04:08:51.167Z,0.00
2022-10-23T04:09:51.206Z,0.00
2022-10-23T04:10:51.166Z,0.00
2022-10-23T04:11:51.146Z,0.00
2022-10-23T04:12:51.139Z,0.00
2022-10-23T04:13:51.128Z,0.00
2022-10-23T04:14:51.106Z,0.00
2022-10-23T04:15:51.169Z,0.00
2022-10-23T04:16:51.096Z,0.00
2022-10-23T04:17:51.171Z,0.00
2022-10-23T04:18:51.078Z,0.00
2022-10-23T04:19:51.067Z,0.00
2022-10-23T04:20:51.047Z,0.00
2022-10-23T04:21:51.047Z,0.00
2022-10-23T04:22:51.026Z,0.00
2022-10-23T04:23:51.038Z,0.00
2022-10-23T04:24:50.989Z,0.00
2022-10-23T04:25:51.241Z,0.00
2022-10-23T04:26:50.967Z,0.00
2022-10-23T04:27:50.967Z,0.00
2022-10-23T04:28:50.964Z,0.00
2022-10-23T04:29:53.256Z,0.00
2022-10-23T04:30:50.924Z,0.00
2022-10-23T04:31:50.944Z,0.00
2022-10-23T04:32:50.914Z,0.00
2022-10-23T04:33:50.896Z,0.00
2022-10-23T04:34:51.187Z,0.00
2022-10-23T04:35:51.421Z,0.00
2022-10-23T04:36:51.105Z,0.00
2022-10-23T04:37:51.116Z,0.00
2022-10-23T04:38:50.844Z,0.00
2022-10-23T04:39:50.851Z,0.00
2022-10-23T04:40:50.943Z,0.00
2022-10-23T04:41:50.867Z,0.00
2022-10-23T04:42:50.788Z,0.00
2022-10-23T04:43:50.839Z,0.00
2022-10-23T04:44:50.775Z,0.00
2022-10-23T04:45:50.829Z,0.00
2022-10-23T04:46:50.786Z,0.00
2022-10-23T04:47:50.765Z,0.00
2022-10-23T04:48:50.743Z,0.00
2022-10-23T04:49:50.749Z,0.00
2022-10-23T04:50:50.725Z,0.00
2022-10-23T04:51:50.704Z,0.00
2022-10-23T04:52:50.684Z,0.00
2022-10-23T04:53:50.685Z,0.00
2022-10-23T04:54:50.674Z,0.00
2022-10-23T04:55:50.686Z,0.00
2022-10-23T04:56:50.654Z,0.00
2022-10-23T04:57:50.764Z,0.00
2022-10-23T04:58:50.766Z,0.00
2022-10-23T04:59:50.757Z,0.00
2022-10-23T05:00:50.633Z,0.00
2022-10-23T05:01:50.652Z,0.00
2022-10-23T05:02:50.582Z,0.00
2022-10-23T05:03:50.564Z,0.00
2022-10-23T05:04:50.585Z,0.00
2022-10-23T05:05:50.565Z,0.00
2022-10-23T05:06:50.589Z,0.00
2022-10-23T05:07:50.531Z,0.00
2022-10-23T05:08:50.726Z,0.00
2022-10-23T05:09:50.935Z,0.00
2022-10-23T05:10:50.475Z,0.00
2022-10-23T05:11:50.534Z,0.00
2022-10-23T05:12:50.456Z,0.00
2022-10-23T05:13:50.463Z,0.00
2022-10-23T05:14:50.466Z,0.00
2022-10-23T05:15:50.976Z,0.00
2022-10-23T05:16:50.429Z,0.00
2022-10-23T05:17:50.495Z,0.00
2022-10-23T05:18:50.474Z,0.00
2022-10-23T05:19:50.396Z,0.00
2022-10-23T05:20:50.387Z,0.00
2022-10-23T05:21:50.372Z,0.00
2022-10-23T05:22:50.366Z,0.00
2022-10-23T05:23:50.457Z,0.00
2022-10-23T05:24:50.796Z,0.00
2022-10-23T05:25:50.322Z,0.00
2022-10-23T05:26:57.365Z,0.00
2022-10-23T05:27:58.373Z,0.00
2022-10-23T05:28:50.273Z,0.00
2022-10-23T05:29:50.275Z,0.00
2022-10-23T05:30:50.252Z,0.00
2022-10-23T05:31:50.251Z,0.00
2022-10-23T05:32:50.234Z,0.00
2022-10-23T05:33:50.243Z,0.00
2022-10-23T05:34:50.225Z,0.00
2022-10-23T05:35:50.236Z,0.00
2022-10-23T05:36:50.239Z,0.00
2022-10-23T05:37:50.218Z,0.00
2022-10-23T05:38:50.204Z,0.00
2022-10-23T05:39:50.181Z,0.00
2022-10-23T05:40:50.151Z,0.00
2022-10-23T05:41:50.162Z,0.00
2022-10-23T05:42:50.217Z,0.00
2022-10-23T05:43:50.134Z,0.00
2022-10-23T05:44:50.113Z,0.00
2022-10-23T05:45:50.118Z,0.00
2022-10-23T05:46:50.085Z,0.00
2022-10-23T05:47:50.082Z,0.00
2022-10-23T05:48:50.130Z,0.00
2022-10-23T05:49:50.081Z,0.00
2022-10-23T05:50:50.033Z,0.00
2022-10-23T05:51:50.045Z,0.00
2022-10-23T05:52:50.016Z,0.00
2022-10-23T05:53:50.040Z,0.00
2022-10-23T05:54:50.000Z,0.00
2022-10-23T05:55:49.992Z,0.00
2022-10-23T05:56:49.976Z,0.00
2022-10-23T05:57:49.997Z,0.00
2022-10-23T05:58:49.972Z,0.00
2022-10-23T05:59:49.963Z,0.00
2022-10-23T06:00:50.164Z,0.00
2022-10-23T06:01:50.061Z,0.00
2022-10-23T06:02:49.902Z,0.00
2022-10-23T06:03:49.913Z,0.00
2022-10-23T06:04:49.892Z,0.00
2022-10-23T06:05:49.893Z,0.00
2022-10-23T06:06:49.874Z,0.00
2022-10-23T06:07:49.885Z,0.00
2022-10-23T06:08:49.862Z,0.00
2022-10-23T06:09:49.862Z,0.00
2022-10-23T06:10:49.845Z,0.00
2022-10-23T06:11:50.027Z,0.00
2022-10-23T06:12:49.821Z,0.00
2022-10-23T06:13:49.838Z,0.00
2022-10-23T06:14:49.779Z,0.00
2022-10-23T06:15:49.802Z,0.00
2022-10-23T06:16:49.750Z,5.62
2022-10-23T06:17:49.770Z,5.62
2022-10-23T06:18:49.969Z,5.62
2022-10-23T06:19:50.386Z,5.62
2022-10-23T06:20:49.711Z,5.62
2022-10-23T06:21:49.734Z,5.62
2022-10-23T06:22:49.688Z,5.62
2022-10-23T06:23:49.711Z,5.62
2022-10-23T06:24:50.630Z,5.62
2022-10-23T06:25:49.661Z,5.62
2022-10-23T06:26:49.642Z,5.62
2022-10-23T06:27:49.721Z,5.62
2022-10-23T06:28:49.620Z,11.25
2022-10-23T06:29:49.658Z,11.25
2022-10-23T06:30:49.590Z,11.25
2022-10-23T06:31:49.592Z,11.25
2022-10-23T06:32:49.588Z,11.25
2022-10-23T06:33:49.591Z,11.25
2022-10-23T06:34:49.617Z,16.88
2022-10-23T06:35:49.548Z,16.88
2022-10-23T06:36:49.541Z,16.88
2022-10-23T06:37:49.516Z,16.88
2022-10-23T06:38:49.750Z,16.88
2022-10-23T06:39:49.710Z,16.88
2022-10-23T06:40:49.723Z,16.88
2022-10-23T06:41:49.477Z,16.88
2022-10-23T06:42:49.500Z,22.50
2022-10-23T06:43:49.484Z,22.50
2022-10-23T06:44:49.440Z,22.50
2022-10-23T06:45:49.476Z,22.50
2022-10-23T06:46:49.428Z,28.12
2022-10-23T06:47:49.411Z,28.12
2022-10-23T06:48:49.663Z,33.75
2022-10-23T06:49:49.393Z,33.75
2022-10-23T06:50:49.379Z,33.75
2022-10-23T06:51:49.361Z,33.75
2022-10-23T06:52:49.370Z,33.75
2022-10-23T06:53:49.331Z,33.75
2022-10-23T06:54:49.340Z,28.12
2022-10-23T06:55:52.866Z,28.12
2022-10-23T06:56:50.317Z,28.12
2022-10-23T06:57:49.294Z,33.75
2022-10-23T06:58:50.150Z,33.75
2022-10-23T06:59:49.336Z,33.75
2022-10-23T07:00:49.335Z,39.38
2022-10-23T07:01:49.476Z,39.38
2022-10-23T07:02:49.260Z,45.00
2022-10-23T07:03:49.238Z,50.62
2022-10-23T07:04:49.239Z,50.62
2022-10-23T07:05:49.217Z,50.62
2022-10-23T07:06:49.202Z,50.62
2022-10-23T07:07:49.202Z,50.62
2022-10-23T07:08:49.210Z,50.62
2022-10-23T07:09:49.165Z,50.62
2022-10-23T07:10:49.159Z,50.62
2022-10-23T07:11:49.139Z,50.62
2022-10-23T07:12:49.151Z,50.62
2022-10-23T07:13:49.112Z,50.62
2022-10-23T07:14:49.129Z,45.00
2022-10-23T07:15:49.114Z,45.00
2022-10-23T07:16:49.218Z,45.00
2022-10-23T07:17:49.069Z,45.00
2022-10-23T07:18:49.269Z,45.00
2022-10-23T07:19:49.273Z,45.00
2022-10-23T07:20:49.246Z,50.62
2022-10-23T07:21:49.069Z,50.62
2022-10-23T07:22:49.020Z,50.62
2022-10-23T07:23:49.002Z,50.62
2022-10-23T07:24:48.999Z,50.62
2022-10-23T07:25:48.969Z,50.62
2022-10-23T07:27:48.957Z,50.62
2022-10-23T07:28:48.966Z,50.62
2022-10-23T07:29:48.948Z,50.62
2022-10-23T07:30:48.940Z,50.62
2022-10-23T07:31:49.038Z,50.62
2022-10-23T07:32:49.357Z,50.62
2022-10-23T07:33:48.892Z,45.00
2022-10-23T07:34:49.669Z,45.00
2022-10-23T07:35:48.886Z,45.00
2022-10-23T07:36:48.879Z,45.00
2022-10-23T07:37:48.990Z,45.00
2022-10-23T07:38:48.848Z,50.62
2022-10-23T07:39:49.119Z,50.62
2022-10-23T07:40:48.829Z,50.62
2022-10-23T07:41:48.902Z,56.25
2022-10-23T07:42:49.218Z,56.25
2022-10-23T07:43:49.321Z,61.88
2022-10-23T07:44:48.770Z,61.88
2022-10-23T07:45:48.760Z,67.50
2022-10-23T07:46:48.746Z,67.50
2022-10-23T07:47:48.751Z,67.50
2022-10-23T07:48:49.058Z,67.50
2022-10-23T07:49:49.267Z,67.50
2022-10-23T07:50:48.711Z,67.50
2022-10-23T07:51:51.339Z,67.50
2022-10-23T07:52:48.739Z,73.12
2022-10-23T07:53:48.662Z,73.12
2022-10-23T07:54:48.688Z,78.75
2022-10-23T07:55:48.640Z,78.75
2022-10-23T07:56:48.628Z,84.38
2022-10-23T07:57:48.618Z,84.38
2022-10-23T07:58:48.621Z,84.38
2022-10-23T07:59:48.931Z,84.38
2022-10-23T08:00:49.064Z,84.38
2022-10-23T08:01:51.435Z,84.38
2022-10-23T08:02:49.668Z,84.38
2022-10-23T08:03:48.557Z,84.38
2022-10-23T08:04:48.567Z,84.38
2022-10-23T08:05:49.169Z,84.38
2022-10-23T08:06:48.531Z,84.38
2022-10-23T08:07:49.288Z,84.38
2022-10-23T08:08:48.587Z,84.38
2022-10-23T08:09:48.509Z,84.38
2022-10-23T08:10:49.339Z,84.38
2022-10-23T08:11:48.469Z,84.38
2022-10-23T08:12:48.481Z,90.00
2022-10-23T08:13:48.509Z,90.00
2022-10-23T08:14:48.530Z,90.00
2022-10-23T08:15:48.449Z,84.38
2022-10-23T08:16:48.798Z,84.38
2022-10-23T08:17:48.405Z,84.38
2022-10-23T08:18:48.411Z,84.38
2022-10-23T08:19:48.947Z,90.00
2022-10-23T08:20:48.870Z,90.00
2022-10-23T08:21:48.769Z,90.00
2022-10-23T08:22:48.788Z,90.00
2022-10-23T08:23:49.002Z,90.00
2022-10-23T08:24:49.100Z,90.00
2022-10-23T08:25:48.309Z,90.00
2022-10-23T08:26:49.087Z,90.00
2022-10-23T08:27:50.363Z,84.38
2022-10-23T08:28:49.228Z,90.00
2022-10-23T08:29:48.259Z,90.00
2022-10-23T08:30:48.268Z,90.00
2022-10-23T08:31:48.245Z,90.00
2022-10-23T08:32:48.277Z,95.62
2022-10-23T08:34:48.218Z,95.62
2022-10-23T08:35:48.233Z,101.25
2022-10-23T08:36:48.188Z,101.25
2022-10-23T08:37:48.170Z,101.25
2022-10-23T08:38:48.198Z,101.25
2022-10-23T08:39:51.294Z,101.25
2022-10-23T08:40:49.159Z,101.25
2022-10-23T08:41:48.194Z,101.25
2022-10-23T08:42:48.209Z,101.25
2022-10-23T08:43:48.215Z,101.25
2022-10-23T08:44:48.218Z,101.25
2022-10-23T08:45:48.242Z,101.25
2022-10-23T08:46:48.236Z,101.25
2022-10-23T08:47:48.131Z,95.62
2022-10-23T08:48:48.138Z,95.62
2022-10-23T08:49:48.143Z,90.00
2022-10-23T08:50:48.048Z,90.00
2022-10-23T08:51:48.276Z,84.38
2022-10-23T08:52:48.168Z,78.75
2022-10-23T08:53:48.006Z,78.75
2022-10-23T08:54:48.288Z,84.38
2022-10-23T08:55:48.211Z,90.00
2022-10-23T08:56:48.199Z,90.00
2022-10-23T08:57:48.198Z,95.62
2022-10-23T08:58:48.253Z,101.25
2022-10-23T08:59:48.040Z,101.25
2022-10-23T09:00:47.985Z,101.25
2022-10-23T09:01:48.128Z,90.00
2022-10-23T09:02:48.031Z,95.62
2022-10-23T09:03:47.936Z,112.50
2022-10-23T09:04:48.050Z,118.12
2022-10-23T09:05:47.859Z,106.88
2022-10-23T09:06:47.854Z,106.88
2022-10-23T09:07:47.821Z,106.88
2022-10-23T09:08:47.831Z,106.88
2022-10-23T09:09:47.799Z,112.50
2022-10-23T09:10:50.660Z,118.12
2022-10-23T09:11:48.099Z,123.75
2022-10-23T09:12:48.131Z,129.38
2022-10-23T09:13:47.750Z,135.00
2022-10-23T09:14:47.758Z,135.00
2022-10-23T09:15:47.740Z,140.62
2022-10-23T09:16:47.828Z,140.62
2022-10-23T09:17:47.731Z,146.25
2022-10-23T09:18:48.175Z,140.62
2022-10-23T09:19:47.693Z,140.62
2022-10-23T09:20:47.689Z,140.62
2022-10-23T09:21:47.674Z,140.62
2022-10-23T09:22:48.110Z,140.62
2022-10-23T09:23:47.668Z,140.62
2022-10-23T09:24:52.927Z,151.88
2022-10-23T09:25:48.639Z,151.88
2022-10-23T09:26:47.628Z,146.25
2022-10-23T09:27:49.631Z,146.25
2022-10-23T09:28:47.629Z,146.25
2022-10-23T09:29:47.595Z,146.25
2022-10-23T09:30:47.587Z,146.25
2022-10-23T09:31:47.549Z,151.88
2022-10-23T09:32:47.579Z,157.50
2022-10-23T09:33:48.140Z,157.50
2022-10-23T09:34:47.548Z,146.25
2022-10-23T09:35:47.541Z,146.25
2022-10-23T09:36:47.563Z,140.62
2022-10-23T09:37:47.494Z,140.62
2022-10-23T09:38:48.282Z,146.25
2022-10-23T09:39:47.672Z,151.88
2022-10-23T09:40:47.492Z,157.50
2022-10-23T09:41:47.501Z,157.50
2022-10-23T09:42:47.512Z,168.75
2022-10-23T09:43:47.492Z,163.12
2022-10-23T09:44:47.512Z,174.38
2022-10-23T09:45:47.423Z,163.12
2022-10-23T09:46:47.410Z,157.50
2022-10-23T09:47:47.383Z,163.12
2022-10-23T09:48:47.390Z,157.50
2022-10-23T09:49:47.365Z,163.12
2022-10-23T09:50:47.357Z,151.88
2022-10-23T09:51:47.355Z,163.12
2022-10-23T09:52:47.328Z,157.50
2022-10-23T09:53:47.327Z,157.50
2022-10-23T09:54:47.580Z,146.25
2022-10-23T09:55:47.582Z,146.25
2022-10-23T09:57:47.528Z,140.62
2022-10-23T09:58:47.273Z,146.25
2022-10-23T09:59:47.328Z,146.25
2022-10-23T10:00:48.576Z,151.88
2022-10-23T10:01:47.338Z,157.50
2022-10-23T10:02:47.222Z,157.50
2022-10-23T10:03:47.539Z,168.75
2022-10-23T10:04:47.430Z,180.00
2022-10-23T10:05:47.293Z,174.38
2022-10-23T10:06:47.359Z,180.00
2022-10-23T10:07:47.152Z,163.12
2022-10-23T10:08:47.163Z,157.50
2022-10-23T10:09:47.131Z,163.12
2022-10-23T10:10:47.130Z,163.12
2022-10-23T10:11:47.183Z,163.12
2022-10-23T10:12:47.145Z,163.12
2022-10-23T10:13:47.104Z,168.75
2022-10-23T10:14:47.211Z,163.12
2022-10-23T10:15:47.083Z,163.12
2022-10-23T10:16:47.063Z,163.12
2022-10-23T10:17:47.052Z,163.12
2022-10-23T10:18:47.072Z,157.50
2022-10-23T10:19:47.046Z,157.50
2022-10-23T10:20:47.022Z,157.50
2022-10-23T10:21:47.067Z,157.50
2022-10-23T10:22:47.050Z,163.12
2022-10-23T10:23:46.974Z,163.12
2022-10-23T10:24:47.046Z,163.12
2022-10-23T10:25:52.015Z,163.12
2022-10-23T10:26:47.948Z,163.12
2022-10-23T10:27:46.964Z,168.75
2022-10-23T10:28:46.939Z,180.00
2022-10-23T10:29:47.014Z,168.75
2022-10-23T10:30:47.303Z,163.12
2022-10-23T10:31:50.658Z,163.12
2022-10-23T10:32:47.883Z,163.12
2022-10-23T10:33:47.332Z,163.12
2022-10-23T10:34:46.896Z,157.50
2022-10-23T10:35:46.884Z,151.88
2022-10-23T10:36:46.840Z,151.88
2022-10-23T10:37:49.353Z,157.50
2022-10-23T10:38:46.824Z,151.88
2022-10-23T10:39:46.803Z,146.25
2022-10-23T10:40:46.810Z,146.25
2022-10-23T10:41:46.762Z,140.62
2022-10-23T10:42:46.774Z,146.25
2022-10-23T10:43:47.301Z,140.62
2022-10-23T10:44:47.004Z,135.00
2022-10-23T10:45:47.225Z,135.00
2022-10-23T10:46:46.804Z,140.62
2022-10-23T10:47:46.705Z,140.62
2022-10-23T10:48:46.714Z,140.62
2022-10-23T10:49:46.708Z,140.62
2022-10-23T10:50:46.684Z,135.00
2022-10-23T10:51:46.674Z,129.38
2022-10-23T10:52:49.098Z,123.75
2022-10-23T10:53:46.684Z,118.12
2022-10-23T10:54:46.624Z,118.12
2022-10-23T10:55:46.644Z,118.12
2022-10-23T10:56:46.603Z,106.88
2022-10-23T10:57:46.904Z,106.88
2022-10-23T10:58:46.578Z,106.88
2022-10-23T10:59:46.600Z,112.50
2022-10-23T11:00:46.587Z,123.75
2022-10-23T11:01:46.720Z,129.38
2022-10-23T11:02:46.541Z,140.62
2022-10-23T11:03:46.534Z,140.62
2022-10-23T11:04:46.735Z,140.62
2022-10-23T11:05:46.675Z,135.00
2022-10-23T11:06:46.636Z,129.38
2022-10-23T11:07:46.647Z,123.75
2022-10-23T11:08:56.530Z,123.75
2022-10-23T11:09:47.477Z,129.38
2022-10-23T11:10:46.454Z,135.00
2022-10-23T11:11:46.457Z,140.62
2022-10-23T11:12:46.425Z,146.25
2022-10-23T11:13:46.426Z,157.50
2022-10-23T11:14:46.395Z,157.50
2022-10-23T11:15:46.450Z,151.88
2022-10-23T11:16:46.395Z,151.88
2022-10-23T11:17:46.573Z,151.88
2022-10-23T11:18:46.368Z,151.88
2022-10-23T11:19:46.357Z,151.88
2022-10-23T11:20:46.341Z,157.50
2022-10-23T11:21:46.343Z,157.50
2022-10-23T11:22:46.437Z,146.25
2022-10-23T11:23:46.316Z,135.00
2022-10-23T11:24:49.454Z,123.75
2022-10-23T11:25:46.317Z,118.12
2022-10-23T11:26:46.286Z,118.12
2022-10-23T11:27:46.393Z,118.12
2022-10-23T11:28:46.267Z,112.50
2022-10-23T11:29:46.247Z,106.88
2022-10-23T11:30:46.236Z,106.88
2022-10-23T11:31:46.253Z,101.25
2022-10-23T11:32:46.246Z,95.62
2022-10-23T11:33:46.216Z,95.62
2022-10-23T11:34:46.166Z,90.00
2022-10-23T11:35:46.219Z,84.38
2022-10-23T11:36:46.154Z,84.38
2022-10-23T11:37:46.396Z,90.00
2022-10-23T11:38:46.167Z,90.00
2022-10-23T11:39:46.137Z,90.00
2022-10-23T11:40:46.145Z,84.38
2022-10-23T11:41:46.115Z,84.38
2022-10-23T11:42:46.444Z,84.38
2022-10-23T11:43:46.115Z,84.38
2022-10-23T11:44:46.069Z,84.38
2022-10-23T11:45:46.088Z,84.38
2022-10-23T11:46:46.107Z,90.00
2022-10-23T11:47:46.038Z,90.00
2022-10-23T11:48:46.017Z,95.62
2022-10-23T11:49:46.038Z,95.62
2022-10-23T11:50:46.038Z,84.38
2022-10-23T11:51:46.000Z,73.12
2022-10-23T11:52:56.211Z,67.50
2022-10-23T11:53:46.993Z,61.88
2022-10-23T11:54:45.966Z,56.25
2022-10-23T11:55:45.958Z,56.25
2022-10-23T11:56:45.926Z,73.12
2022-10-23T11:57:45.940Z,90.00
2022-10-23T11:58:46.586Z,90.00
2022-10-23T11:59:45.918Z,95.62
2022-10-23T12:00:45.888Z,118.12
2022-10-23T12:01:46.024Z,118.12
2022-10-23T12:02:46.286Z,129.38
2022-10-23T12:03:45.859Z,157.50
2022-10-23T12:04:45.941Z,168.75
2022-10-23T12:05:45.930Z,168.75
2022-10-23T12:06:45.818Z,168.75
2022-10-23T12:07:46.402Z,163.12
2022-10-23T12:08:45.801Z,157.50
2022-10-23T12:09:45.829Z,146.25
2022-10-23T12:10:45.789Z,146.25
2022-10-23T12:11:45.778Z,135.00
2022-10-23T12:12:45.771Z,123.75
2022-10-23T12:13:45.748Z,146.25
2022-10-23T12:14:45.731Z,168.75
2022-10-23T12:15:45.740Z,174.38
2022-10-23T12:16:45.707Z,168.75
2022-10-23T12:17:46.103Z,174.38
2022-10-23T12:18:45.870Z,168.75
2022-10-23T12:19:45.708Z,168.75
2022-10-23T12:20:45.668Z,163.12
2022-10-23T12:21:45.679Z,157.50
2022-10-23T12:22:45.652Z,151.88
2022-10-23T12:23:48.086Z,146.25
2022-10-23T12:24:45.621Z,140.62
2022-10-23T12:25:45.624Z,135.00
2022-10-23T12:26:45.780Z,135.00
2022-10-23T12:27:46.007Z,129.38
2022-10-23T12:28:45.569Z,129.38
2022-10-23T12:29:45.579Z,129.38
2022-10-23T12:30:45.655Z,129.38
2022-10-23T12:31:47.838Z,123.75
2022-10-23T12:32:45.793Z,123.75
2022-10-23T12:33:45.537Z,129.38
2022-10-23T12:34:45.500Z,135.00
2022-10-23T12:35:45.540Z,135.00
2022-10-23T12:36:45.490Z,135.00
2022-10-23T12:37:45.481Z,135.00
2022-10-23T12:38:45.461Z,135.00
2022-10-23T12:39:45.464Z,135.00
2022-10-23T12:40:45.433Z,129.38
2022-10-23T12:41:45.465Z,123.75
2022-10-23T12:42:45.688Z,118.12
2022-10-23T12:43:45.422Z,123.75
2022-10-23T12:44:45.387Z,123.75
2022-10-23T12:45:45.390Z,123.75
2022-10-23T12:46:45.372Z,118.12
2022-10-23T12:47:45.702Z,112.50
2022-10-23T12:48:45.378Z,112.50
2022-10-23T12:49:45.350Z,112.50
2022-10-23T12:50:45.320Z,112.50
2022-10-23T12:51:45.332Z,106.88
2022-10-23T12:52:45.455Z,101.25
2022-10-23T12:53:45.342Z,95.62
2022-10-23T12:54:45.271Z,95.62
2022-10-23T12:55:45.285Z,95.62
2022-10-23T12:56:45.255Z,95.62
2022-10-23T12:57:45.545Z,95.62
2022-10-23T12:58:45.260Z,95.62
2022-10-23T12:59:45.242Z,95.62
2022-10-23T13:00:45.282Z,101.25
2022-10-23T13:01:47.938Z,106.88