createdAt,value
2017-04-27T00:00:08.857Z,9.03
2017-04-27T00:02:37.324Z,11.78
2017-04-27T00:05:05.713Z,12.07
2017-04-27T00:07:33.989Z,10.47
2017-04-27T00:10:02.309Z,11.23
2017-04-27T00:12:30.643Z,13.82
2017-04-27T00:14:58.922Z,11.03
2017-04-27T00:17:27.405Z,12.83
2017-04-27T00:19:55.776Z,15.87
2017-04-27T00:22:24.048Z,14.20
2017-04-27T00:24:52.541Z,14.63
2017-04-27T00:27:20.910Z,14.02
2017-04-27T00:29:49.193Z,14.20
2017-04-27T00:32:17.776Z,13.12
2017-04-27T00:34:46.151Z,13.87
2017-04-27T00:37:14.438Z,14.05
2017-04-27T00:39:42.804Z,11.67
2017-04-27T00:42:11.085Z,10.63
2017-04-27T00:44:39.361Z,10.80
2017-04-27T00:47:07.665Z,13.98
2017-04-27T00:49:36.017Z,15.88
2017-04-27T00:52:04.389Z,12.30
2017-04-27T00:54:32.801Z,12.18
2017-04-27T00:57:01.154Z,18.88
2017-04-27T00:59:29.429Z,14.17
2017-04-27T01:01:57.952Z,13.92
2017-04-27T01:04:27.010Z,16.58
2017-04-27T01:06:55.291Z,14.75
2017-04-27T01:09:23.612Z,18.72
2017-04-27T01:11:52.625Z,12.25
2017-04-27T01:14:20.929Z,12.10
2017-04-27T01:16:49.242Z,13.12
2017-04-27T01:19:17.517Z,11.80
2017-04-27T01:21:45.784Z,12.05
2017-04-27T01:24:14.102Z,17.02
2017-04-27T01:26:42.385Z,18.92
2017-04-27T01:29:10.669Z,15.02
2017-04-27T01:31:39.180Z,12.98
2017-04-27T01:34:07.465Z,11.43
2017-04-27T01:36:35.752Z,13.35
2017-04-27T01:39:04.068Z,15.12
2017-04-27T01:41:32.348Z,13.28
2017-04-27T01:44:00.623Z,10.90
2017-04-27T01:46:28.945Z,18.05
2017-04-27T01:48:57.337Z,13.28
2017-04-27T01:51:25.717Z,14.85
2017-04-27T01:53:54.386Z,14.60
2017-04-27T01:56:22.666Z,16.37
2017-04-27T01:58:50.944Z,14.03
2017-04-27T02:01:19.564Z,13.18
2017-04-27T02:03:47.842Z,14.58
2017-04-27T02:06:16.123Z,13.82
2017-04-27T02:08:45.185Z,13.27
2017-04-27T02:11:13.464Z,14.57
2017-04-27T02:13:41.736Z,13.20
2017-04-27T02:16:10.045Z,11.10
2017-04-27T02:18:39.068Z,12.43
2017-04-27T02:21:07.346Z,13.05
2017-04-27T02:23:35.665Z,11.70
2017-04-27T02:26:03.950Z,12.80
2017-04-27T02:28:32.230Z,11.08
2017-04-27T02:31:00.889Z,11.47
2017-04-27T02:33:29.162Z,12.50
2017-04-27T02:35:57.441Z,14.62
2017-04-27T02:38:25.761Z,12.50
2017-04-27T02:40:54.776Z,13.67
2017-04-27T02:43:23.057Z,12.98
2017-04-27T02:45:51.356Z,10.98
2017-04-27T02:48:19.637Z,12.75
2017-04-27T02:50:47.961Z,14.57
2017-04-27T02:53:16.979Z,13.40
2017-04-27T02:55:45.273Z,12.67
2017-04-27T02:58:13.868Z,11.62
2017-04-27T03:00:42.140Z,15.13
2017-04-27T03:03:10.421Z,15.55
2017-04-27T03:05:39.985Z,12.93
2017-04-27T03:08:08.993Z,10.45
2017-04-27T03:10:37.263Z,11.12
2017-04-27T03:13:04.797Z,12.53
2017-04-27T03:15:33.096Z,13.37
2017-04-27T03:18:02.108Z,12.33
2017-04-27T03:20:30.385Z,10.87
2017-04-27T03:22:58.769Z,11.00
2017-04-27T03:25:27.063Z,12.17
2017-04-27T03:27:55.345Z,12.92
2017-04-27T03:30:23.649Z,12.87
2017-04-27T03:32:51.918Z,11.65
2017-04-27T03:35:20.192Z,9.88
2017-04-27T03:37:48.504Z,11.55
2017-04-27T03:40:17.515Z,15.67
2017-04-27T03:42:45.819Z,12.20
2017-04-27T03:45:14.206Z,15.73
2017-04-27T03:47:42.579Z,15.45
2017-04-27T03:50:10.856Z,13.25
2017-04-27T03:52:39.156Z,14.28
2017-04-27T03:55:07.511Z,14.18
2017-04-27T03:57:35.991Z,12.62
2017-04-27T04:00:04.260Z,10.87
2017-04-27T04:02:32.540Z,12.00
2017-04-27T04:05:00.848Z,11.28
2017-04-27T04:07:30.125Z,13.90
2017-04-27T04:09:58.392Z,12.43
2017-04-27T04:12:26.701Z,17.75
2017-04-27T04:14:54.972Z,12.40
2017-04-27T04:17:23.327Z,11.02
2017-04-27T04:19:51.640Z,13.53
2017-04-27T04:22:19.908Z,14.45
2017-04-27T04:24:48.268Z,14.88
2017-04-27T04:27:16.577Z,11.33
2017-04-27T04:29:44.927Z,14.18
2017-04-27T04:32:13.196Z,14.18
2017-04-27T04:34:41.583Z,16.72
2017-04-27T04:37:09.850Z,13.77
2017-04-27T04:39:38.111Z,13.08
2017-04-27T04:42:06.424Z,13.72
2017-04-27T04:44:34.701Z,16.07
2017-04-27T04:47:02.981Z,16.55
2017-04-27T04:49:31.452Z,15.03
2017-04-27T04:51:59.729Z,13.73
2017-04-27T04:54:28.092Z,12.03
2017-04-27T04:56:56.689Z,12.20
2017-04-27T04:59:24.960Z,13.28
2017-04-27T05:01:53.232Z,11.60
2017-04-27T05:04:22.945Z,9.77
2017-04-27T05:06:51.207Z,10.97
2017-04-27T05:09:19.508Z,16.68
2017-04-27T05:11:47.884Z,13.77
2017-04-27T05:14:16.163Z,13.50
2017-04-27T05:16:44.440Z,18.18
2017-04-27T05:19:12.763Z,14.40
2017-04-27T05:21:41.779Z,14.97
2017-04-27T05:24:10.056Z,11.68
2017-04-27T05:26:38.359Z,14.90
2017-04-27T05:29:06.636Z,13.37
2017-04-27T05:31:34.911Z,11.70
2017-04-27T05:34:03.316Z,11.23
2017-04-27T05:36:31.664Z,11.85
2017-04-27T05:38:59.941Z,11.43
2017-04-27T05:41:28.247Z,11.68
2017-04-27T05:43:56.515Z,13.65
2017-04-27T05:46:24.828Z,13.13
2017-04-27T05:48:53.844Z,12.35
2017-04-27T05:51:22.147Z,21.95
2017-04-27T05:53:50.454Z,19.22
2017-04-27T05:56:18.727Z,15.27
2017-04-27T05:58:47.001Z,16.52
2017-04-27T06:01:15.324Z,14.38
2017-04-27T06:03:43.600Z,14.43
2017-04-27T06:06:11.883Z,13.82
2017-04-27T06:11:14.907Z,15.98
2017-04-27T06:13:43.208Z,14.83
2017-04-27T06:16:11.571Z,14.45
2017-04-27T06:18:39.840Z,12.37
2017-04-27T06:21:08.163Z,12.30
2017-04-27T06:23:36.512Z,13.70
2017-04-27T06:26:04.888Z,12.33
2017-04-27T06:28:33.268Z,21.73
2017-04-27T06:31:01.543Z,14.13
2017-04-27T06:33:29.816Z,11.17
2017-04-27T06:35:58.120Z,13.28
2017-04-27T06:38:26.471Z,12.80
2017-04-27T06:40:54.747Z,12.25
2017-04-27T06:43:23.060Z,13.00
2017-04-27T06:45:51.339Z,13.92
2017-04-27T06:48:19.614Z,9.80
2017-04-27T06:50:47.927Z,9.80
2017-04-27T06:53:16.208Z,14.67
2017-04-27T06:55:44.485Z,14.67
2017-04-27T06:58:12.797Z,11.37
2017-04-27T07:00:41.069Z,11.25
2017-04-27T07:03:09.345Z,11.25
2017-04-27T07:05:37.928Z,11.40
2017-04-27T07:08:06.192Z,8.85
2017-04-27T07:10:34.795Z,10.78
2017-04-27T07:13:03.199Z,13.07
2017-04-27T07:15:31.468Z,12.30
2017-04-27T07:17:59.879Z,13.27
2017-04-27T07:20:28.936Z,10.88
2017-04-27T07:22:57.218Z,9.85
2017-04-27T07:25:25.495Z,15.13
2017-04-27T07:27:53.825Z,13.30
2017-04-27T07:30:22.101Z,11.87
2017-04-27T07:32:50.376Z,11.73
2017-04-27T07:35:18.691Z,9.22
2017-04-27T07:37:46.965Z,9.87
2017-04-27T07:40:15.238Z,16.97
2017-04-27T07:42:43.556Z,8.60
2017-04-27T07:45:12.577Z,7.45
2017-04-27T07:47:40.855Z,6.93
2017-04-27T07:50:09.175Z,10.48
2017-04-27T07:52:37.449Z,13.53
2017-04-27T07:55:05.729Z,13.45
2017-04-27T07:57:34.053Z,8.43
2017-04-27T08:00:02.337Z,8.90
2017-04-27T08:02:30.613Z,7.80
2017-04-27T08:04:58.917Z,8.07
2017-04-27T08:07:27.221Z,7.42
2017-04-27T08:09:55.492Z,7.05
2017-04-27T08:12:23.829Z,6.82
2017-04-27T08:14:52.109Z,7.60
2017-04-27T08:17:20.417Z,13.15
2017-04-27T08:19:48.728Z,8.12
2017-04-27T08:22:17.742Z,13.53
2017-04-27T08:24:46.761Z,10.32
2017-04-27T08:27:15.074Z,11.97
2017-04-27T08:29:43.344Z,7.97
2017-04-27T08:32:11.626Z,12.28
2017-04-27T08:34:40.198Z,8.60
2017-04-27T08:37:08.472Z,8.53
2017-04-27T08:39:36.749Z,9.45
2017-04-27T08:42:05.082Z,11.20
2017-04-27T08:44:33.357Z,7.05
2017-04-27T08:47:02.375Z,8.32
2017-04-27T08:49:30.882Z,6.00
2017-04-27T08:51:59.153Z,6.28
2017-04-27T08:54:27.429Z,6.82
2017-04-27T08:56:55.745Z,6.22
2017-04-27T08:59:24.012Z,3.50
2017-04-27T09:01:52.284Z,5.02
2017-04-27T09:04:20.905Z,7.90
2017-04-27T09:06:49.178Z,2.08
2017-04-27T09:09:17.452Z,4.02
2017-04-27T09:11:46.495Z,5.17
2017-04-27T09:14:14.764Z,5.77
2017-04-27T09:16:43.034Z,2.47
2017-04-27T09:19:11.737Z,6.17
2017-04-27T09:21:40.013Z,4.72
2017-04-27T09:24:08.292Z,6.05
2017-04-27T09:26:36.597Z,7.18
2017-04-27T09:29:04.887Z,6.73
2017-04-27T09:31:33.905Z,3.52
2017-04-27T09:34:02.205Z,7.92
2017-04-27T09:36:30.477Z,4.52
2017-04-27T09:38:58.757Z,4.65
2017-04-27T09:41:27.080Z,6.38
2017-04-27T09:43:55.365Z,7.85
2017-04-27T09:46:24.381Z,4.57
2017-04-27T09:48:52.680Z,6.35
2017-04-27T09:51:20.959Z,5.43
2017-04-27T09:53:49.266Z,4.05
2017-04-27T09:56:17.573Z,3.00
2017-04-27T09:58:46.591Z,6.85
2017-04-27T10:01:14.999Z,7.27
2017-04-27T10:03:43.273Z,4.05
2017-04-27T10:06:11.553Z,3.95
2017-04-27T10:08:39.852Z,3.02
2017-04-27T10:11:08.125Z,4.62
2017-04-27T10:13:36.401Z,6.93
2017-04-27T10:16:04.714Z,3.38
2017-04-27T10:18:32.993Z,6.78
2017-04-27T10:21:01.272Z,6.15
2017-04-27T10:23:29.573Z,6.15
2017-04-27T10:25:57.856Z,9.07
2017-04-27T10:28:26.137Z,10.40
2017-04-27T10:30:54.457Z,3.08
2017-04-27T10:33:22.738Z,7.77
2017-04-27T10:35:51.764Z,6.43
2017-04-27T10:38:20.064Z,9.23
2017-04-27T10:40:48.336Z,7.97
2017-04-27T10:43:16.613Z,4.90
2017-04-27T10:45:45.105Z,4.45
2017-04-27T10:48:13.384Z,5.23
2017-04-27T10:50:41.673Z,5.93
2017-04-27T10:53:10.315Z,2.67
2017-04-27T10:55:38.587Z,2.70
2017-04-27T10:58:06.865Z,4.17
2017-04-27T11:00:35.282Z,4.77
2017-04-27T11:03:03.560Z,3.85
2017-04-27T11:05:31.835Z,5.37
2017-04-27T11:08:01.058Z,3.87
2017-04-27T11:10:29.329Z,4.65
2017-04-27T11:12:57.610Z,4.37
2017-04-27T11:15:25.936Z,6.92
2017-04-27T11:17:54.217Z,6.85
2017-04-27T11:20:23.237Z,6.62
2017-04-27T11:22:51.557Z,5.48
2017-04-27T11:25:19.828Z,6.10
2017-04-27T11:27:48.106Z,4.38
2017-04-27T11:30:16.417Z,3.67
2017-04-27T11:32:44.691Z,3.42
2017-04-27T11:35:13.745Z,6.73
2017-04-27T11:37:42.062Z,3.08
2017-04-27T11:40:11.085Z,3.43
2017-04-27T11:42:39.361Z,4.88
2017-04-27T11:45:07.678Z,4.40
2017-04-27T11:47:36.868Z,5.22
2017-04-27T11:50:05.169Z,3.37
2017-04-27T11:52:33.484Z,12.65
2017-04-27T11:55:01.784Z,5.12
2017-04-27T11:57:30.061Z,6.72
2017-04-27T11:59:58.336Z,2.93
2017-04-27T12:02:26.664Z,5.30
2017-04-27T12:04:54.955Z,2.48
2017-04-27T12:07:23.970Z,5.75
2017-04-27T12:09:52.289Z,4.05
2017-04-27T12:12:20.668Z,2.50
2017-04-27T12:14:48.940Z,3.47
2017-04-27T12:17:17.349Z,4.15
2017-04-27T12:19:45.628Z,4.33
2017-04-27T12:22:13.901Z,4.75
2017-04-27T12:24:42.224Z,3.45
2017-04-27T12:27:10.498Z,6.37
2017-04-27T12:29:38.775Z,4.45
2017-04-27T12:32:07.493Z,5.28
2017-04-27T12:34:35.764Z,5.87
2017-04-27T12:37:04.041Z,1.95
2017-04-27T12:39:32.356Z,3.38
2017-04-27T12:42:00.632Z,4.40
2017-04-27T12:44:28.908Z,3.63
2017-04-27T12:46:57.225Z,5.30
2017-04-27T12:49:25.517Z,5.73
2017-04-27T12:51:53.793Z,2.83
2017-04-27T12:54:22.109Z,4.87
2017-04-27T12:56:50.385Z,4.30
2017-04-27T12:59:18.664Z,2.67
2017-04-27T13:01:46.992Z,3.80
2017-04-27T13:04:15.268Z,2.25
2017-04-27T13:06:43.553Z,4.38
2017-04-27T13:09:11.856Z,3.60
2017-04-27T13:11:40.138Z,5.50
2017-04-27T13:14:08.424Z,3.50
2017-04-27T13:16:36.741Z,3.38
2017-04-27T13:19:05.015Z,4.37
2017-04-27T13:21:33.293Z,2.63
2017-04-27T13:24:01.593Z,4.35
2017-04-27T13:26:29.872Z,3.43
2017-04-27T13:28:58.153Z,4.60
2017-04-27T13:31:26.457Z,5.20
2017-04-27T13:33:54.752Z,2.42
2017-04-27T13:36:23.027Z,5.08
2017-04-27T13:38:51.346Z,4.65
2017-04-27T13:41:19.637Z,2.90
2017-04-27T13:43:47.912Z,2.42
2017-04-27T13:46:16.212Z,2.25
2017-04-27T13:48:44.494Z,3.40
2017-04-27T13:51:12.960Z,2.98
2017-04-27T13:53:41.238Z,2.32
2017-04-27T13:56:09.525Z,4.98
2017-04-27T13:58:38.308Z,2.42
2017-04-27T14:01:06.589Z,3.90
2017-04-27T14:03:34.875Z,3.62
2017-04-27T14:06:03.202Z,6.02
2017-04-27T14:08:31.473Z,3.70
2017-04-27T14:10:59.757Z,4.48
2017-04-27T14:13:28.518Z,3.27
2017-04-27T14:15:57.560Z,5.12
2017-04-27T14:18:25.841Z,3.02
2017-04-27T14:20:54.147Z,2.80
2017-04-27T14:23:22.452Z,6.62
2017-04-27T14:25:51.464Z,5.23
2017-04-27T14:28:19.789Z,4.42
2017-04-27T14:30:48.070Z,8.55
2017-04-27T14:33:16.350Z,6.15
2017-04-27T14:35:44.665Z,5.73
2017-04-27T14:38:12.937Z,4.85
2017-04-27T14:40:41.953Z,4.10
2017-04-27T14:43:10.660Z,8.25
2017-04-27T14:45:38.961Z,4.13
2017-04-27T14:48:07.241Z,4.75
2017-04-27T14:50:35.649Z,5.65
2017-04-27T14:53:03.925Z,4.72
2017-04-27T14:55:32.946Z,2.73
2017-04-27T14:58:01.267Z,3.50
2017-04-27T15:00:29.548Z,24.60
2017-04-27T15:02:57.829Z,29.67
2017-04-27T15:05:26.133Z,13.67
2017-04-27T15:07:54.409Z,8.95
2017-04-27T15:10:23.424Z,8.93
2017-04-27T15:12:51.705Z,9.40
2017-04-27T15:15:19.980Z,8.08
2017-04-27T15:17:48.266Z,12.55
2017-04-27T15:20:16.549Z,10.50
2017-04-27T15:22:44.832Z,7.12
2017-04-27T15:25:13.165Z,6.37
2017-04-27T15:27:41.477Z,6.15
2017-04-27T15:30:09.751Z,3.47
2017-04-27T15:32:38.025Z,6.17
2017-04-27T15:35:06.307Z,4.28
2017-04-27T15:37:34.580Z,6.45
2017-04-27T15:40:02.864Z,6.82
2017-04-27T15:42:31.662Z,4.82
2017-04-27T15:45:00.143Z,5.47
2017-04-27T15:47:28.625Z,3.93
2017-04-27T15:49:57.209Z,5.32
2017-04-27T15:52:25.996Z,7.77
2017-04-27T15:54:54.478Z,4.73
2017-04-27T15:57:23.606Z,4.32
2017-04-27T15:59:54.822Z,3.72
2017-04-27T16:02:23.493Z,5.95
2017-04-27T16:04:51.850Z,3.18
2017-04-27T16:07:20.148Z,6.23
2017-04-27T16:09:48.571Z,5.10
2017-04-27T16:12:17.841Z,4.53
2017-04-27T16:14:46.257Z,4.30
2017-04-27T16:17:15.419Z,8.70
2017-04-27T16:19:43.900Z,4.10
2017-04-27T16:22:12.831Z,6.87
2017-04-27T16:24:42.093Z,5.27
2017-04-27T16:27:10.573Z,5.45
2017-04-27T16:29:38.882Z,6.77
2017-04-27T16:32:07.332Z,6.08
2017-04-27T16:34:35.917Z,3.60
2017-04-27T16:37:04.500Z,6.77
2017-04-27T16:39:32.825Z,3.68
2017-04-27T16:42:01.845Z,4.47
2017-04-27T16:44:30.122Z,4.33
2017-04-27T16:46:58.399Z,5.92
2017-04-27T16:49:26.674Z,4.60
2017-04-27T16:51:54.949Z,9.05
2017-04-27T16:54:23.229Z,5.57
2017-04-27T16:56:51.505Z,5.83
2017-04-27T16:59:19.820Z,5.13
2017-04-27T17:01:48.106Z,6.20
2017-04-27T17:04:16.381Z,4.60
2017-04-27T17:06:44.656Z,4.98
2017-04-27T17:09:12.934Z,5.30
2017-04-27T17:11:41.204Z,5.52
2017-04-27T17:14:09.489Z,11.57
2017-04-27T17:16:38.159Z,4.37
2017-04-27T17:19:06.444Z,5.78
2017-04-27T17:21:34.725Z,5.68
2017-04-27T17:24:03.002Z,3.45
2017-04-27T17:26:31.281Z,6.75
2017-04-27T17:28:59.564Z,4.83
2017-04-27T17:31:27.888Z,4.18
2017-04-27T17:33:56.174Z,5.17
2017-04-27T17:36:24.462Z,23.83
2017-04-27T17:38:52.761Z,5.33
2017-04-27T17:41:21.046Z,8.02
2017-04-27T17:43:49.312Z,6.88
2017-04-27T17:46:17.585Z,6.08
2017-04-27T17:48:45.889Z,5.82
2017-04-27T17:51:14.164Z,3.98
2017-04-27T17:53:42.444Z,3.52
2017-04-27T17:56:10.717Z,6.35
2017-04-27T17:58:38.992Z,6.98
2017-04-27T18:01:07.312Z,7.18
2017-04-27T18:03:35.589Z,7.47
2017-04-27T18:06:03.864Z,5.12
2017-04-27T18:08:32.141Z,6.10
2017-04-27T18:11:00.421Z,3.65
2017-04-27T18:13:28.702Z,4.05
2017-04-27T18:15:56.988Z,3.92
2017-04-27T18:18:25.318Z,2.60
2017-04-27T18:20:54.349Z,6.08
2017-04-27T18:23:22.625Z,2.53
2017-04-27T18:25:50.910Z,6.22
2017-04-27T18:28:19.210Z,3.08
2017-04-27T18:30:47.490Z,7.13
2017-04-27T18:33:15.766Z,4.35
2017-04-27T18:35:44.083Z,4.18
2017-04-27T18:38:13.104Z,6.23
2017-04-27T18:40:41.381Z,10.12
2017-04-27T18:43:09.653Z,4.75
2017-04-27T18:45:37.920Z,8.00
2017-04-27T18:48:06.238Z,5.40
2017-04-27T18:50:34.545Z,3.47
2017-04-27T18:53:02.819Z,4.52
2017-04-27T18:55:31.102Z,5.28
2017-04-27T18:58:00.161Z,4.32
2017-04-27T19:00:28.432Z,3.32
2017-04-27T19:02:56.705Z,7.05
2017-04-27T19:05:24.982Z,2.80
2017-04-27T19:07:53.256Z,5.07
2017-04-27T19:10:21.532Z,5.25
2017-04-27T19:12:49.854Z,3.45
2017-04-27T19:15:18.156Z,4.92
2017-04-27T19:17:46.434Z,4.27
2017-04-27T19:20:14.721Z,3.13
2017-04-27T19:22:42.993Z,4.38
2017-04-27T19:25:11.269Z,2.40
2017-04-27T19:27:39.545Z,2.83
2017-04-27T19:30:07.821Z,4.03
2017-04-27T19:32:36.124Z,4.57
2017-04-27T19:35:04.401Z,3.37
2017-04-27T19:37:32.705Z,3.87
2017-04-27T19:40:00.976Z,4.88
2017-04-27T19:42:29.292Z,4.15
2017-04-27T19:44:58.393Z,3.87
2017-04-27T19:47:27.408Z,4.07
2017-04-27T19:49:55.698Z,3.48
2017-04-27T19:52:23.980Z,6.05
2017-04-27T19:54:52.253Z,3.87
2017-04-27T19:57:20.528Z,4.57
2017-04-27T19:59:48.843Z,5.18
2017-04-27T20:02:17.121Z,6.35
2017-04-27T20:04:45.393Z,4.08
2017-04-27T20:07:14.619Z,5.83
2017-04-27T20:09:43.640Z,4.10
2017-04-27T20:12:11.912Z,6.40
2017-04-27T20:14:40.188Z,8.27
2017-04-27T20:17:08.490Z,4.40
2017-04-27T20:19:36.766Z,3.60
2017-04-27T20:22:05.081Z,4.22
2017-04-27T20:24:33.356Z,6.13
2017-04-27T20:27:01.631Z,5.07
2017-04-27T20:29:29.907Z,4.02
2017-04-27T20:31:58.189Z,5.53
2017-04-27T20:34:26.461Z,7.08
2017-04-27T20:36:54.757Z,6.28
2017-04-27T20:39:23.794Z,5.45
2017-04-27T20:41:52.070Z,7.92
2017-04-27T20:44:20.341Z,8.58
2017-04-27T20:46:48.616Z,10.35
2017-04-27T20:49:16.893Z,5.70
2017-04-27T20:51:45.173Z,4.30
2017-04-27T20:54:13.449Z,6.70
2017-04-27T20:56:41.720Z,6.37
2017-04-27T20:59:09.998Z,6.85
2017-04-27T21:01:38.306Z,6.17
2017-04-27T21:04:06.580Z,6.27
2017-04-27T21:06:34.848Z,4.43
2017-04-27T21:09:03.116Z,6.15
2017-04-27T21:11:31.421Z,5.03
2017-04-27T21:13:59.699Z,8.47
2017-04-27T21:16:27.974Z,6.12
2017-04-27T21:18:56.244Z,6.85
2017-04-27T21:21:24.619Z,7.70
2017-04-27T21:23:52.897Z,7.55
2017-04-27T21:26:21.166Z,5.87
2017-04-27T21:28:49.441Z,11.13
2017-04-27T21:31:17.717Z,5.67
2017-04-27T21:33:45.988Z,7.42
2017-04-27T21:36:15.401Z,7.12
2017-04-27T21:38:43.673Z,6.58
2017-04-27T21:41:11.941Z,6.60
2017-04-27T21:43:40.213Z,5.53
2017-04-27T21:46:08.480Z,6.02
2017-04-27T21:48:36.787Z,8.02
2017-04-27T21:51:05.061Z,6.32
2017-04-27T21:53:33.749Z,8.53
2017-04-27T21:56:02.021Z,6.22
2017-04-27T21:58:30.293Z,6.52
2017-04-27T22:00:58.564Z,6.85
2017-04-27T22:03:26.842Z,10.22
2017-04-27T22:05:55.114Z,8.33
2017-04-27T22:08:23.413Z,6.83
2017-04-27T22:10:51.712Z,8.00
2017-04-27T22:13:19.985Z,8.88
2017-04-27T22:15:48.251Z,7.13
2017-04-27T22:18:16.528Z,9.28
2017-04-27T22:20:44.804Z,8.47
2017-04-27T22:23:13.118Z,9.47
2017-04-27T22:25:41.772Z,8.08
2017-04-27T22:28:10.045Z,9.27
2017-04-27T22:30:38.322Z,9.40
2017-04-27T22:33:06.608Z,8.13
2017-04-27T22:35:34.881Z,10.18
2017-04-27T22:38:03.157Z,8.92
2017-04-27T22:40:31.621Z,9.47
2017-04-27T22:42:59.897Z,9.52
2017-04-27T22:45:28.281Z,9.17
2017-04-27T22:47:56.549Z,9.27
2017-04-27T22:50:24.824Z,10.85
2017-04-27T22:52:53.098Z,11.47
2017-04-27T22:55:21.376Z,8.88
2017-04-27T22:57:49.889Z,9.50
2017-04-27T23:00:18.164Z,10.15
2017-04-27T23:02:46.435Z,10.08
2017-04-27T23:05:14.713Z,12.13
2017-04-27T23:07:42.982Z,7.98
2017-04-27T23:10:11.256Z,15.37
2017-04-27T23:12:39.837Z,9.25
2017-04-27T23:15:08.109Z,7.92
2017-04-27T23:17:36.381Z,11.22
2017-04-27T23:20:04.666Z,8.35
2017-04-27T23:22:32.936Z,9.75
2017-04-27T23:25:01.209Z,10.28
2017-04-27T23:27:29.526Z,8.97
2017-04-27T23:29:57.801Z,9.93
2017-04-27T23:32:26.074Z,9.68
2017-04-27T23:34:54.353Z,7.93
2017-04-27T23:37:22.637Z,13.23
2017-04-27T23:39:51.705Z,31.35
2017-04-27T23:42:19.989Z,10.83
2017-04-27T23:44:48.269Z,18.67
2017-04-27T23:47:16.557Z,20.83
2017-04-27T23:49:44.833Z,10.75
2017-04-27T23:52:13.493Z,21.07
2017-04-27T23:54:41.785Z,9.60
2017-04-27T23:57:10.137Z,9.72
2017-04-27T23:59:38.441Z,10.88
