createdAt,value
2023-04-26T00:00:30.725Z,99.90
2023-04-26T00:03:00.095Z,99.90
2023-04-26T00:05:28.443Z,99.90
2023-04-26T00:07:55.447Z,99.90
2023-04-26T00:10:22.454Z,99.90
2023-04-26T00:12:49.288Z,99.90
2023-04-26T00:15:16.117Z,99.90
2023-04-26T00:17:43.082Z,99.90
2023-04-26T00:20:12.340Z,99.90
2023-04-26T00:22:39.919Z,99.90
2023-04-26T00:25:06.989Z,99.90
2023-04-26T00:27:33.832Z,99.90
2023-04-26T00:30:00.969Z,99.90
2023-04-26T00:32:28.306Z,99.90
2023-04-26T00:34:55.176Z,99.90
2023-04-26T00:37:23.302Z,99.90
2023-04-26T00:39:50.265Z,99.90
2023-04-26T00:42:17.185Z,99.90
2023-04-26T00:44:44.067Z,99.90
2023-04-26T00:47:11.011Z,99.90
2023-04-26T00:49:37.858Z,99.90
2023-04-26T00:52:04.859Z,99.90
2023-04-26T00:54:31.674Z,99.90
2023-04-26T00:56:58.526Z,99.90
2023-04-26T00:59:26.315Z,99.90
2023-04-26T01:01:53.295Z,99.90
2023-04-26T01:04:20.363Z,99.90
2023-04-26T01:06:47.359Z,99.90
2023-04-26T01:09:15.693Z,99.90
2023-04-26T01:11:43.720Z,99.90
2023-04-26T01:14:10.897Z,99.90
2023-04-26T01:16:38.623Z,99.90
2023-04-26T01:19:13.133Z,99.90
2023-04-26T01:21:40.292Z,99.90
2023-04-26T01:24:07.368Z,99.90
2023-04-26T01:26:34.278Z,99.90
2023-04-26T01:29:01.704Z,99.90
2023-04-26T01:31:28.698Z,99.90
2023-04-26T01:33:55.615Z,99.90
2023-04-26T01:36:22.447Z,99.90
2023-04-26T01:38:49.369Z,99.90
2023-04-26T01:41:16.324Z,99.90
2023-04-26T01:43:43.122Z,99.90
2023-04-26T01:46:09.965Z,99.90
2023-04-26T01:48:36.844Z,99.90
2023-04-26T01:51:03.720Z,99.90
2023-04-26T01:53:30.615Z,99.90
2023-04-26T01:56:01.655Z,99.90
2023-04-26T01:58:29.263Z,99.90
2023-04-26T02:00:57.277Z,99.90
2023-04-26T02:03:24.203Z,99.90
2023-04-26T02:05:51.177Z,99.90
2023-04-26T02:08:18.018Z,99.90
2023-04-26T02:10:44.916Z,99.90
2023-04-26T02:13:12.614Z,99.90
2023-04-26T02:15:39.455Z,99.90
2023-04-26T02:18:06.534Z,99.90
2023-04-26T02:20:33.577Z,99.90
2023-04-26T02:23:00.436Z,99.90
2023-04-26T02:25:27.279Z,99.90
2023-04-26T02:27:54.458Z,99.90
2023-04-26T02:30:21.472Z,99.90
2023-04-26T02:32:48.394Z,99.90
2023-04-26T02:35:15.444Z,99.90
2023-04-26T02:37:42.278Z,99.90
2023-04-26T02:40:11.065Z,99.90
2023-04-26T02:42:38.152Z,99.90
2023-04-26T02:45:05.493Z,99.90
2023-04-26T02:47:32.355Z,99.90
2023-04-26T02:49:59.291Z,99.90
2023-04-26T02:52:26.830Z,99.90
2023-04-26T02:54:53.692Z,99.90
2023-04-26T02:57:21.011Z,99.90
2023-04-26T02:59:47.886Z,99.90
2023-04-26T03:02:14.824Z,99.90
2023-04-26T03:04:41.937Z,99.90
2023-04-26T03:07:08.878Z,99.90
2023-04-26T03:09:38.842Z,99.90
2023-04-26T03:12:08.984Z,99.90
2023-04-26T03:14:37.234Z,99.90
2023-04-26T03:17:04.158Z,99.90
2023-04-26T03:19:32.743Z,99.90
2023-04-26T03:22:01.396Z,99.90
2023-04-26T03:24:28.360Z,99.90
2023-04-26T03:26:55.417Z,99.90
2023-04-26T03:29:22.909Z,99.90
2023-04-26T03:31:49.889Z,99.90
2023-04-26T03:34:16.973Z,99.90
2023-04-26T03:36:43.837Z,99.90
2023-04-26T03:39:11.514Z,99.90
2023-04-26T03:41:40.618Z,99.90
2023-04-26T03:44:13.630Z,99.90
2023-04-26T03:46:43.025Z,99.90
2023-04-26T03:49:09.863Z,99.90
2023-04-26T03:51:36.799Z,99.90
2023-04-26T03:54:03.896Z,99.90
2023-04-26T03:56:30.765Z,99.90
2023-04-26T03:58:57.667Z,99.90
2023-04-26T04:01:26.472Z,99.90
2023-04-26T04:03:54.242Z,99.90
2023-04-26T04:06:21.878Z,99.90
2023-04-26T04:08:50.074Z,99.90
2023-04-26T04:11:17.182Z,99.90
2023-04-26T04:13:44.169Z,99.90
2023-04-26T04:16:29.127Z,99.90
2023-04-26T04:19:06.754Z,99.90
2023-04-26T04:21:35.229Z,99.90
2023-04-26T04:24:02.994Z,99.90
2023-04-26T04:26:30.447Z,99.90
2023-04-26T04:28:57.665Z,99.90
2023-04-26T04:31:30.298Z,99.90
2023-04-26T04:34:06.669Z,99.90
2023-04-26T04:36:36.465Z,99.90
2023-04-26T04:39:04.281Z,99.90
2023-04-26T04:41:32.367Z,99.90
2023-04-26T04:44:00.426Z,99.90
2023-04-26T04:46:27.411Z,99.90
2023-04-26T04:48:54.770Z,99.90
2023-04-26T04:51:21.901Z,99.90
2023-04-26T04:53:48.763Z,99.90
2023-04-26T04:56:16.067Z,99.90
2023-04-26T04:58:42.905Z,99.90
2023-04-26T05:01:09.939Z,99.90
2023-04-26T05:03:51.115Z,99.90
2023-04-26T05:06:19.026Z,99.90
2023-04-26T05:08:45.958Z,99.90
2023-04-26T05:11:13.037Z,99.90
2023-04-26T05:13:40.145Z,99.90
2023-04-26T05:16:07.653Z,99.90
2023-04-26T05:18:34.728Z,99.90
2023-04-26T05:21:02.280Z,99.90
2023-04-26T05:23:30.034Z,99.90
2023-04-26T05:25:57.386Z,99.90
2023-04-26T05:28:47.417Z,99.90
2023-04-26T05:31:29.178Z,99.90
2023-04-26T05:34:07.769Z,99.90
2023-04-26T05:36:36.932Z,99.90
2023-04-26T05:39:05.818Z,99.90
2023-04-26T05:41:32.788Z,99.90
2023-04-26T05:43:59.924Z,99.90
2023-04-26T05:46:27.117Z,99.90
2023-04-26T05:48:55.291Z,99.90
2023-04-26T05:51:22.283Z,99.90
2023-04-26T05:53:50.294Z,99.90
2023-04-26T05:56:17.649Z,99.90
2023-04-26T05:58:44.522Z,99.90
2023-04-26T06:01:12.449Z,99.90
2023-04-26T06:03:39.632Z,99.90
2023-04-26T06:06:08.000Z,99.90
2023-04-26T06:08:35.591Z,99.90
2023-04-26T06:11:02.600Z,99.90
2023-04-26T06:13:29.465Z,99.90
2023-04-26T06:15:56.403Z,99.90
2023-04-26T06:18:23.464Z,99.90
2023-04-26T06:20:51.088Z,99.90
2023-04-26T06:23:20.182Z,99.90
2023-04-26T06:25:58.171Z,99.90
2023-04-26T06:28:27.984Z,99.90
2023-04-26T06:30:54.865Z,99.90
2023-04-26T06:33:21.740Z,99.90
2023-04-26T06:35:48.557Z,99.90
2023-04-26T06:38:15.522Z,99.90
2023-04-26T06:40:42.728Z,99.90
2023-04-26T06:43:10.833Z,99.90
2023-04-26T06:45:44.832Z,99.90
2023-04-26T06:48:13.080Z,99.90
2023-04-26T06:50:40.204Z,99.90
2023-04-26T06:53:07.433Z,99.90
2023-04-26T06:55:34.372Z,99.90
2023-04-26T06:58:01.225Z,99.90
2023-04-26T07:00:28.303Z,99.90
2023-04-26T07:02:55.447Z,99.90
2023-04-26T07:05:22.752Z,99.90
2023-04-26T07:07:50.598Z,99.90
2023-04-26T07:10:17.609Z,99.90
2023-04-26T07:12:44.982Z,99.90
2023-04-26T07:15:16.075Z,99.90
2023-04-26T07:17:44.861Z,99.90
2023-04-26T07:20:15.719Z,99.90
2023-04-26T07:22:42.632Z,99.90
2023-04-26T07:25:09.784Z,99.90
2023-04-26T07:27:36.862Z,99.90
2023-04-26T07:30:05.350Z,99.90
2023-04-26T07:32:32.518Z,99.90
2023-04-26T07:34:59.390Z,99.90
2023-04-26T07:37:26.333Z,99.90
2023-04-26T07:39:53.237Z,99.90
2023-04-26T07:42:20.171Z,99.90
2023-04-26T07:44:48.698Z,99.90
2023-04-26T07:47:15.818Z,99.90
2023-04-26T07:49:42.748Z,99.90
2023-04-26T07:52:09.807Z,99.90
2023-04-26T07:54:37.041Z,99.90
2023-04-26T07:57:03.994Z,99.90
2023-04-26T07:59:34.345Z,99.90
2023-04-26T08:02:03.346Z,99.90
2023-04-26T08:04:34.004Z,99.90
2023-04-26T08:07:04.264Z,99.90
2023-04-26T08:09:31.141Z,99.90
2023-04-26T08:11:58.215Z,99.90
2023-04-26T08:14:25.148Z,99.90
2023-04-26T08:16:52.165Z,99.90
2023-04-26T08:19:19.072Z,99.90
2023-04-26T08:21:46.212Z,99.90
2023-04-26T08:24:13.141Z,99.90
2023-04-26T08:26:40.210Z,99.90
2023-04-26T08:29:07.651Z,99.90
2023-04-26T08:31:35.357Z,99.90
2023-04-26T08:34:02.295Z,99.90
2023-04-26T08:36:29.161Z,99.90
2023-04-26T08:38:57.728Z,99.90
2023-04-26T08:41:25.144Z,99.90
2023-04-26T08:43:52.985Z,99.90
2023-04-26T08:46:20.999Z,99.90
2023-04-26T08:48:59.178Z,99.90
2023-04-26T08:51:26.034Z,99.90
2023-04-26T08:53:53.674Z,99.90
2023-04-26T08:56:23.230Z,99.90
2023-04-26T08:58:50.823Z,99.90
2023-04-26T09:01:18.013Z,99.90
2023-04-26T09:03:45.013Z,99.90
2023-04-26T09:06:12.016Z,99.90
2023-04-26T09:08:39.419Z,99.90
2023-04-26T09:11:06.342Z,99.90
2023-04-26T09:13:33.224Z,99.90
2023-04-26T09:16:01.922Z,99.90
2023-04-26T09:18:33.599Z,99.90
2023-04-26T09:21:08.041Z,99.90
2023-04-26T09:23:35.468Z,99.90
2023-04-26T09:26:21.630Z,99.90
2023-04-26T09:28:48.704Z,99.90
2023-04-26T09:31:37.296Z,99.90
2023-04-26T09:34:04.332Z,99.90
2023-04-26T09:36:31.894Z,99.90
2023-04-26T09:38:59.043Z,99.90
2023-04-26T09:41:56.816Z,99.90
2023-04-26T09:44:24.100Z,99.90
2023-04-26T09:47:09.642Z,99.90
2023-04-26T09:49:50.365Z,99.90
2023-04-26T09:52:18.325Z,99.90
2023-04-26T09:54:48.981Z,99.90
2023-04-26T09:57:17.382Z,99.90
2023-04-26T09:59:45.088Z,99.90
2023-04-26T10:02:16.241Z,99.90
2023-04-26T10:04:47.796Z,99.90
2023-04-26T10:07:15.992Z,99.90
2023-04-26T10:09:42.918Z,99.90
2023-04-26T10:12:11.286Z,99.90
2023-04-26T10:14:38.284Z,99.90
2023-04-26T10:17:05.848Z,99.90
2023-04-26T10:19:34.112Z,99.90
2023-04-26T10:22:05.264Z,99.90
2023-04-26T10:24:32.117Z,99.90
2023-04-26T10:26:59.605Z,99.90
2023-04-26T10:29:28.257Z,99.90
2023-04-26T10:32:04.564Z,99.90
2023-04-26T10:34:32.745Z,99.90
2023-04-26T10:37:17.615Z,98.90
2023-04-26T10:39:46.223Z,99.90
2023-04-26T10:42:30.408Z,95.70
2023-04-26T10:45:00.827Z,95.60
2023-04-26T10:47:37.526Z,95.30
2023-04-26T10:50:09.187Z,92.90
2023-04-26T10:52:37.142Z,92.80
2023-04-26T10:55:06.228Z,93.10
2023-04-26T10:57:52.645Z,93.30
2023-04-26T11:00:29.817Z,92.60
2023-04-26T11:03:06.586Z,91.00
2023-04-26T11:05:54.508Z,91.50
2023-04-26T11:08:30.155Z,91.70
2023-04-26T11:10:58.192Z,91.60
2023-04-26T11:13:25.026Z,90.10
2023-04-26T11:15:55.181Z,89.20
2023-04-26T11:18:22.303Z,86.20
2023-04-26T11:20:49.200Z,90.00
2023-04-26T11:23:16.243Z,89.50
2023-04-26T11:25:43.170Z,86.40
2023-04-26T11:28:10.015Z,84.70
2023-04-26T11:30:36.907Z,84.80
2023-04-26T11:33:05.180Z,84.00
2023-04-26T11:35:39.096Z,80.50
2023-04-26T11:38:06.176Z,80.40
2023-04-26T11:40:33.354Z,80.60
2023-04-26T11:43:01.993Z,79.60
2023-04-26T11:45:29.082Z,80.70
2023-04-26T11:47:56.307Z,77.10
2023-04-26T11:50:26.791Z,75.80
2023-04-26T11:52:57.401Z,77.60
2023-04-26T11:55:26.155Z,76.90
2023-04-26T11:57:53.166Z,74.90
2023-04-26T12:00:21.207Z,73.00
2023-04-26T12:02:48.497Z,70.60
2023-04-26T12:05:41.776Z,71.80
2023-04-26T12:08:08.635Z,70.20
2023-04-26T12:10:36.840Z,70.90
2023-04-26T12:13:04.432Z,70.70
2023-04-26T12:15:34.724Z,70.80
2023-04-26T12:18:06.561Z,71.90
2023-04-26T12:20:35.726Z,70.50
2023-04-26T12:23:09.836Z,69.00
2023-04-26T12:25:38.284Z,66.90
2023-04-26T12:28:08.384Z,66.20
2023-04-26T12:30:35.420Z,64.10
2023-04-26T12:33:15.639Z,63.50
2023-04-26T12:35:44.267Z,61.20
2023-04-26T12:38:12.288Z,59.90
2023-04-26T12:40:39.545Z,57.50
2023-04-26T12:43:06.775Z,57.10
2023-04-26T12:45:33.898Z,56.80
2023-04-26T12:48:00.896Z,57.20
2023-04-26T12:50:27.811Z,57.20
2023-04-26T12:52:54.822Z,57.70
2023-04-26T12:55:21.692Z,57.40
2023-04-26T12:57:48.563Z,57.50
2023-04-26T13:00:17.784Z,55.30
2023-04-26T13:02:44.978Z,55.70
2023-04-26T13:05:13.138Z,56.00
2023-04-26T13:07:42.175Z,55.60
2023-04-26T13:10:12.908Z,55.90
2023-04-26T13:12:40.413Z,56.10
2023-04-26T13:15:08.209Z,56.60
2023-04-26T13:17:36.236Z,55.50
2023-04-26T13:20:07.388Z,55.40
2023-04-26T13:22:34.669Z,55.10
2023-04-26T13:25:01.512Z,55.20
2023-04-26T13:27:31.181Z,56.30
2023-04-26T13:29:58.675Z,54.60
2023-04-26T13:32:25.677Z,55.50
2023-04-26T13:34:53.222Z,55.20
2023-04-26T13:37:21.395Z,54.90
2023-04-26T13:39:48.502Z,56.10
2023-04-26T13:42:16.433Z,56.30
2023-04-26T13:44:43.438Z,54.80
2023-04-26T13:47:10.423Z,53.40
2023-04-26T13:49:38.191Z,53.00
2023-04-26T13:52:05.150Z,51.50
2023-04-26T13:54:32.082Z,51.80
2023-04-26T13:56:59.428Z,52.90
2023-04-26T13:59:26.830Z,52.20
2023-04-26T14:01:55.159Z,52.80
2023-04-26T14:04:24.087Z,52.80
2023-04-26T14:06:51.205Z,53.20
2023-04-26T14:09:18.483Z,53.80
2023-04-26T14:11:49.364Z,53.70
2023-04-26T14:14:21.002Z,54.40
2023-04-26T14:16:47.881Z,54.00
2023-04-26T14:19:17.566Z,53.80
2023-04-26T14:21:44.541Z,52.60
2023-04-26T14:24:11.653Z,52.70
2023-04-26T14:26:38.635Z,52.80
2023-04-26T14:29:05.518Z,53.30
2023-04-26T14:31:32.683Z,54.20
2023-04-26T14:33:59.724Z,52.60
2023-04-26T14:36:28.061Z,53.00
2023-04-26T14:38:55.057Z,54.00
2023-04-26T14:41:22.083Z,52.80
2023-04-26T14:43:49.135Z,53.00
2023-04-26T14:46:16.542Z,52.40
2023-04-26T14:48:43.945Z,51.90
2023-04-26T14:51:11.282Z,52.00
2023-04-26T14:53:39.030Z,51.40
2023-04-26T14:56:07.692Z,50.90
2023-04-26T14:58:34.821Z,50.30
2023-04-26T15:01:02.428Z,50.10
2023-04-26T15:03:29.784Z,49.00
2023-04-26T15:05:56.810Z,48.80
2023-04-26T15:08:23.783Z,48.20
2023-04-26T15:10:51.482Z,47.70
2023-04-26T15:13:18.847Z,47.70
2023-04-26T15:15:45.983Z,47.50
2023-04-26T15:18:13.156Z,46.90
2023-04-26T15:20:41.096Z,46.70
2023-04-26T15:23:08.570Z,46.40
2023-04-26T15:25:38.567Z,44.90
2023-04-26T15:28:05.434Z,44.80
2023-04-26T15:30:32.370Z,43.80
2023-04-26T15:33:00.380Z,45.00
2023-04-26T15:35:27.375Z,45.90
2023-04-26T15:37:54.270Z,44.70
2023-04-26T15:40:24.753Z,43.10
2023-04-26T15:42:52.163Z,43.80
2023-04-26T15:45:19.889Z,44.10
2023-04-26T15:47:47.356Z,43.70
2023-04-26T15:50:14.344Z,43.80
2023-04-26T15:52:42.126Z,43.80
2023-04-26T15:55:09.818Z,44.90
2023-04-26T15:57:36.920Z,45.10
2023-04-26T16:00:06.072Z,45.50
2023-04-26T16:02:34.526Z,46.20
2023-04-26T16:05:01.825Z,45.40
2023-04-26T16:07:29.083Z,45.60
2023-04-26T16:09:56.214Z,45.90
2023-04-26T16:12:23.188Z,46.80
2023-04-26T16:14:51.619Z,45.70
2023-04-26T16:17:18.501Z,46.10
2023-04-26T16:19:45.467Z,47.00
2023-04-26T16:22:12.436Z,47.80
2023-04-26T16:24:39.333Z,46.50
2023-04-26T16:27:06.318Z,46.70
2023-04-26T16:29:33.162Z,46.90
2023-04-26T16:32:00.173Z,47.50
2023-04-26T16:34:27.457Z,46.40
2023-04-26T16:36:54.396Z,47.30
2023-04-26T16:39:21.612Z,48.00
2023-04-26T16:41:48.865Z,48.30
2023-04-26T16:44:16.802Z,49.70
2023-04-26T16:46:43.796Z,49.50
2023-04-26T16:49:11.994Z,49.30
2023-04-26T16:51:38.966Z,49.70
2023-04-26T16:54:05.996Z,48.40
2023-04-26T16:56:33.290Z,47.20
2023-04-26T16:59:00.262Z,46.80
2023-04-26T17:01:27.302Z,46.10
2023-04-26T17:03:54.688Z,46.40
2023-04-26T17:06:21.787Z,46.50
2023-04-26T17:08:48.817Z,46.60
2023-04-26T17:11:16.329Z,47.90
2023-04-26T17:13:43.570Z,46.50
2023-04-26T17:16:10.590Z,46.50
2023-04-26T17:18:37.489Z,46.50
2023-04-26T17:21:05.602Z,46.00
2023-04-26T17:23:34.213Z,46.20
2023-04-26T17:26:03.783Z,46.90
2023-04-26T17:28:33.942Z,47.30
2023-04-26T17:31:02.559Z,48.20
2023-04-26T17:33:44.920Z,49.10
2023-04-26T17:36:19.600Z,49.30
2023-04-26T17:38:49.304Z,49.20
2023-04-26T17:41:19.875Z,49.80
2023-04-26T17:43:47.170Z,50.60
2023-04-26T17:46:14.446Z,50.90
2023-04-26T17:48:44.919Z,52.30
2023-04-26T17:51:11.891Z,53.50
2023-04-26T17:53:39.015Z,56.70
2023-04-26T17:56:07.688Z,59.20
2023-04-26T17:58:34.610Z,60.40
2023-04-26T18:01:01.733Z,63.70
2023-04-26T18:03:31.583Z,66.50
2023-04-26T18:05:58.856Z,67.70
2023-04-26T18:08:25.955Z,69.20
2023-04-26T18:10:54.061Z,70.90
2023-04-26T18:13:21.662Z,73.90
2023-04-26T18:15:48.818Z,75.80
2023-04-26T18:18:16.406Z,78.40
2023-04-26T18:20:43.991Z,81.90
2023-04-26T18:23:13.021Z,80.60
2023-04-26T18:25:42.422Z,82.40
2023-04-26T18:28:11.183Z,85.60
2023-04-26T18:30:38.226Z,89.30
2023-04-26T18:33:05.222Z,92.00
2023-04-26T18:35:33.286Z,93.70
2023-04-26T18:38:00.938Z,95.20
2023-04-26T18:40:27.825Z,96.10
2023-04-26T18:42:55.951Z,99.10
2023-04-26T18:45:22.789Z,99.90
2023-04-26T18:47:49.751Z,99.90
2023-04-26T18:50:16.974Z,99.90
2023-04-26T18:52:44.761Z,99.90
2023-04-26T18:55:11.990Z,99.90
2023-04-26T18:57:38.924Z,99.90
2023-04-26T19:00:07.945Z,99.90
2023-04-26T19:02:39.977Z,99.90
2023-04-26T19:05:11.118Z,99.90
2023-04-26T19:07:41.576Z,99.90
2023-04-26T19:10:11.209Z,99.90
2023-04-26T19:12:38.305Z,99.90
2023-04-26T19:15:08.541Z,99.90
2023-04-26T19:17:35.780Z,99.90
2023-04-26T19:20:13.404Z,99.90
2023-04-26T19:22:45.274Z,99.90
2023-04-26T19:25:13.076Z,99.90
2023-04-26T19:27:40.015Z,99.90
2023-04-26T19:30:08.362Z,99.90
2023-04-26T19:32:35.326Z,99.90
2023-04-26T19:35:02.258Z,99.90
2023-04-26T19:37:31.685Z,99.90
2023-04-26T19:39:59.858Z,99.90
2023-04-26T19:42:26.902Z,99.90
2023-04-26T19:44:54.434Z,99.90
2023-04-26T19:47:21.861Z,99.90
2023-04-26T19:49:51.012Z,99.90
2023-04-26T19:52:17.839Z,99.90
2023-04-26T19:54:44.687Z,99.90
2023-04-26T19:57:11.969Z,99.90
2023-04-26T19:59:38.874Z,99.90
2023-04-26T20:02:14.941Z,99.90
2023-04-26T20:04:45.557Z,99.90
2023-04-26T20:07:14.505Z,99.90
2023-04-26T20:09:42.216Z,99.90
2023-04-26T20:12:10.082Z,99.90
2023-04-26T20:14:37.683Z,99.90
2023-04-26T20:17:04.636Z,99.90
2023-04-26T20:19:31.969Z,99.90
2023-04-26T20:21:59.886Z,99.90
2023-04-26T20:24:31.634Z,99.90
2023-04-26T20:26:58.558Z,99.90
2023-04-26T20:29:25.734Z,99.90
2023-04-26T20:31:52.731Z,99.90
2023-04-26T20:34:19.682Z,99.90
2023-04-26T20:36:46.699Z,99.90
2023-04-26T20:39:13.576Z,99.90
2023-04-26T20:41:40.493Z,99.90
2023-04-26T20:44:07.865Z,99.90
2023-04-26T20:46:35.334Z,99.90
2023-04-26T20:49:02.745Z,99.90
2023-04-26T20:51:29.715Z,99.90
2023-04-26T20:53:56.640Z,99.90
2023-04-26T20:56:23.781Z,99.90
2023-04-26T20:58:50.743Z,99.90
2023-04-26T21:01:17.835Z,99.90
2023-04-26T21:03:44.960Z,99.90
2023-04-26T21:06:12.106Z,99.90
2023-04-26T21:08:39.020Z,99.90
2023-04-26T21:11:06.313Z,99.90
2023-04-26T21:13:33.182Z,99.90
2023-04-26T21:16:00.019Z,99.90
2023-04-26T21:18:27.029Z,99.90
2023-04-26T21:20:53.942Z,99.90
2023-04-26T21:23:21.026Z,99.90
2023-04-26T21:25:50.471Z,99.90
2023-04-26T21:28:17.375Z,99.90
2023-04-26T21:30:44.238Z,99.90
2023-04-26T21:33:12.479Z,99.90
2023-04-26T21:35:39.453Z,99.90
2023-04-26T21:38:06.362Z,99.90
2023-04-26T21:40:35.971Z,99.90
2023-04-26T21:43:04.921Z,99.90
2023-04-26T21:45:32.617Z,99.90
2023-04-26T21:47:59.562Z,99.90
2023-04-26T21:50:26.746Z,99.90
2023-04-26T21:52:53.704Z,99.90
2023-04-26T21:55:20.592Z,99.90
2023-04-26T21:57:47.473Z,99.90
2023-04-26T22:00:14.600Z,99.90
2023-04-26T22:02:41.757Z,99.90
2023-04-26T22:05:08.906Z,99.90
2023-04-26T22:07:35.815Z,99.90
2023-04-26T22:10:03.048Z,99.90
2023-04-26T22:12:30.039Z,99.90
2023-04-26T22:14:56.954Z,99.90
2023-04-26T22:17:23.942Z,99.90
2023-04-26T22:19:51.439Z,99.90
2023-04-26T22:22:18.338Z,99.90
2023-04-26T22:24:45.162Z,99.90
2023-04-26T22:27:12.066Z,99.90
2023-04-26T22:29:38.988Z,99.90
2023-04-26T22:32:06.049Z,99.90
2023-04-26T22:34:32.974Z,99.90
2023-04-26T22:37:13.187Z,99.90
2023-04-26T22:39:46.671Z,99.90
2023-04-26T22:42:13.590Z,99.90
2023-04-26T22:44:40.451Z,99.90
2023-04-26T22:47:07.339Z,99.90
2023-04-26T22:49:34.229Z,99.90
2023-04-26T22:52:07.877Z,99.90
2023-04-26T22:54:41.355Z,99.90
2023-04-26T22:57:08.487Z,99.90
2023-04-26T22:59:35.465Z,99.90
2023-04-26T23:02:02.458Z,99.90
2023-04-26T23:04:29.323Z,99.90
2023-04-26T23:06:56.352Z,99.90
2023-04-26T23:09:23.264Z,99.90
2023-04-26T23:11:50.175Z,99.90
2023-04-26T23:14:17.455Z,99.90
2023-04-26T23:16:45.886Z,99.90
2023-04-26T23:19:13.114Z,99.90
2023-04-26T23:21:40.627Z,99.90
2023-04-26T23:24:07.533Z,99.90
2023-04-26T23:26:34.383Z,99.90
2023-04-26T23:29:01.245Z,99.90
2023-04-26T23:31:28.171Z,99.90
2023-04-26T23:33:55.049Z,99.90
2023-04-26T23:36:21.942Z,99.90
2023-04-26T23:38:48.796Z,99.90
2023-04-26T23:41:15.851Z,99.90
2023-04-26T23:43:42.701Z,99.90
2023-04-26T23:46:09.595Z,99.90
2023-04-26T23:48:36.715Z,99.90
2023-04-26T23:51:04.464Z,99.90
2023-04-26T23:53:31.282Z,99.90
2023-04-26T23:55:58.249Z,99.90
2023-04-26T23:58:25.150Z,99.90
