createdAt,value
2022-12-14T00:01:54.083Z,31.00
2022-12-14T00:04:56.050Z,34.07
2022-12-14T00:07:58.224Z,30.83
2022-12-14T00:11:00.086Z,31.57
2022-12-14T00:14:04.330Z,31.63
2022-12-14T00:17:06.251Z,31.70
2022-12-14T00:20:08.774Z,30.43
2022-12-14T00:23:11.714Z,30.73
2022-12-14T00:26:18.194Z,30.33
2022-12-14T00:29:20.173Z,30.67
2022-12-14T00:32:22.344Z,28.77
2022-12-14T00:35:24.270Z,30.03
2022-12-14T00:38:27.011Z,31.50
2022-12-14T00:41:29.241Z,30.63
2022-12-14T00:44:31.947Z,31.00
2022-12-14T00:47:40.374Z,30.17
2022-12-14T00:50:48.614Z,31.53
2022-12-14T00:53:50.852Z,30.53
2022-12-14T00:56:53.078Z,30.23
2022-12-14T00:59:54.932Z,31.17
2022-12-14T01:02:57.165Z,30.97
2022-12-14T01:06:02.854Z,29.60
2022-12-14T01:09:05.057Z,28.57
2022-12-14T01:12:07.094Z,28.80
2022-12-14T01:15:09.824Z,28.50
2022-12-14T01:18:11.819Z,27.80
2022-12-14T01:21:19.967Z,29.97
2022-12-14T01:24:21.857Z,31.23
2022-12-14T01:27:24.041Z,30.43
2022-12-14T01:30:25.935Z,30.37
2022-12-14T01:33:29.904Z,30.57
2022-12-14T01:36:34.571Z,30.07
2022-12-14T01:39:36.757Z,30.83
2022-12-14T01:42:38.968Z,31.43
2022-12-14T01:45:43.186Z,28.37
2022-12-14T01:48:47.403Z,28.90
2022-12-14T01:51:59.717Z,30.70
2022-12-14T01:55:19.080Z,29.37
2022-12-14T01:58:26.721Z,30.13
2022-12-14T02:01:28.717Z,29.40
2022-12-14T02:04:31.548Z,27.90
2022-12-14T02:07:33.868Z,29.57
2022-12-14T02:10:36.490Z,27.57
2022-12-14T02:13:42.366Z,28.80
2022-12-14T02:16:44.594Z,27.50
2022-12-14T02:19:49.290Z,26.63
2022-12-14T02:23:33.966Z,27.30
2022-12-14T02:27:03.422Z,30.30
2022-12-14T02:30:25.950Z,30.53
2022-12-14T02:33:57.855Z,30.10
2022-12-14T02:37:19.135Z,29.63
2022-12-14T02:40:54.232Z,30.23
2022-12-14T02:44:20.748Z,30.13
2022-12-14T02:47:26.172Z,29.07
2022-12-14T02:50:45.482Z,29.30
2022-12-14T02:54:08.295Z,30.17
2022-12-14T02:57:28.470Z,29.70
2022-12-14T03:00:33.983Z,28.30
2022-12-14T03:03:36.242Z,28.60
2022-12-14T03:06:38.274Z,29.17
2022-12-14T03:09:40.592Z,28.63
2022-12-14T03:12:48.017Z,29.90
2022-12-14T03:16:13.727Z,30.40
2022-12-14T03:19:18.640Z,28.73
2022-12-14T03:22:35.019Z,28.70
2022-12-14T03:25:49.143Z,28.70
2022-12-14T03:29:06.629Z,31.00
2022-12-14T03:32:13.939Z,29.90
2022-12-14T03:35:27.894Z,31.47
2022-12-14T03:38:32.719Z,29.53
2022-12-14T03:41:59.252Z,27.77
2022-12-14T03:45:23.703Z,27.40
2022-12-14T03:48:43.129Z,26.20
2022-12-14T03:52:03.554Z,28.03
2022-12-14T03:55:27.585Z,29.03
2022-12-14T03:58:43.662Z,27.10
2022-12-14T04:01:50.575Z,26.43
2022-12-14T04:05:07.904Z,26.07
2022-12-14T04:08:28.771Z,28.13
2022-12-14T04:11:55.029Z,25.70
2022-12-14T04:15:26.589Z,26.30
2022-12-14T04:18:59.549Z,26.50
2022-12-14T04:22:07.232Z,26.10
2022-12-14T04:25:41.709Z,26.47
2022-12-14T04:29:12.041Z,26.80
2022-12-14T04:32:47.233Z,26.00
2022-12-14T04:35:51.996Z,27.53
2022-12-14T04:39:08.355Z,26.57
2022-12-14T04:42:13.522Z,26.60
2022-12-14T04:45:21.857Z,26.70
2022-12-14T04:48:32.211Z,26.57
2022-12-14T04:51:43.080Z,28.20
2022-12-14T04:55:09.939Z,27.47
2022-12-14T04:58:22.728Z,26.47
2022-12-14T05:01:52.931Z,26.50
2022-12-14T05:05:11.777Z,27.70
2022-12-14T05:08:38.897Z,27.27
2022-12-14T05:12:03.260Z,27.63
2022-12-14T05:15:13.836Z,28.43
2022-12-14T05:18:19.378Z,27.87
2022-12-14T05:21:40.009Z,24.83
2022-12-14T05:24:44.546Z,26.57
2022-12-14T05:27:46.804Z,24.87
2022-12-14T05:30:48.983Z,26.07
2022-12-14T05:33:51.531Z,26.87
2022-12-14T05:36:53.493Z,25.53
2022-12-14T05:39:55.850Z,25.40
2022-12-14T05:43:07.704Z,25.50
2022-12-14T05:46:14.225Z,26.03
2022-12-14T05:49:16.503Z,27.40
2022-12-14T05:52:19.059Z,27.03
2022-12-14T05:55:21.265Z,26.37
2022-12-14T05:58:23.429Z,26.77
2022-12-14T06:01:25.432Z,28.37
2022-12-14T06:04:27.860Z,26.90
2022-12-14T06:07:29.782Z,27.70
2022-12-14T06:10:32.093Z,28.30
2022-12-14T06:13:38.051Z,28.73
2022-12-14T06:16:41.807Z,28.10
2022-12-14T06:19:49.825Z,28.27
2022-12-14T06:22:54.966Z,29.33
2022-12-14T06:25:56.967Z,28.70
2022-12-14T06:28:59.814Z,29.00
2022-12-14T06:32:01.697Z,29.73
2022-12-14T06:35:04.376Z,27.80
2022-12-14T06:38:06.244Z,28.13
2022-12-14T06:41:09.363Z,28.77
2022-12-14T06:44:14.178Z,29.40
2022-12-14T06:47:18.821Z,28.47
2022-12-14T06:50:20.715Z,28.97
2022-12-14T06:53:23.237Z,30.90
2022-12-14T06:56:27.520Z,29.43
2022-12-14T06:59:30.406Z,29.73
2022-12-14T07:02:32.475Z,29.30
2022-12-14T07:05:34.873Z,28.83
2022-12-14T07:08:38.746Z,28.90
2022-12-14T07:11:41.329Z,29.23
2022-12-14T07:14:43.248Z,28.93
2022-12-14T07:17:45.486Z,28.87
2022-12-14T07:21:02.908Z,29.70
2022-12-14T07:24:05.435Z,31.97
2022-12-14T07:27:07.669Z,29.33
2022-12-14T07:30:11.539Z,28.30
2022-12-14T07:33:13.455Z,29.10
2022-12-14T07:36:18.261Z,29.27
2022-12-14T07:39:21.564Z,28.10
2022-12-14T07:42:23.811Z,30.00
2022-12-14T07:45:26.913Z,30.97
2022-12-14T07:48:29.701Z,30.67
2022-12-14T07:51:35.870Z,29.20
2022-12-14T07:54:38.145Z,29.60
2022-12-14T07:57:40.075Z,31.77
2022-12-14T08:00:42.375Z,31.40
2022-12-14T08:03:47.380Z,34.20
2022-12-14T08:06:49.610Z,32.43
2022-12-14T08:09:51.540Z,33.50
2022-12-14T08:12:54.692Z,33.43
2022-12-14T08:15:56.950Z,34.50
2022-12-14T08:19:00.257Z,32.57
2022-12-14T08:22:02.174Z,32.27
2022-12-14T08:25:04.637Z,33.00
2022-12-14T08:28:06.580Z,30.47
2022-12-14T08:31:13.061Z,32.20
2022-12-14T08:34:21.909Z,31.03
2022-12-14T08:37:24.188Z,32.63
2022-12-14T08:40:26.774Z,33.07
2022-12-14T08:43:29.329Z,32.50
2022-12-14T08:46:33.143Z,33.50
2022-12-14T08:49:35.612Z,34.17
2022-12-14T08:52:38.470Z,32.63
2022-12-14T08:55:40.718Z,33.67
2022-12-14T08:58:43.518Z,33.17
2022-12-14T09:01:45.845Z,34.40
2022-12-14T09:04:47.887Z,34.33
2022-12-14T09:07:50.052Z,34.67
2022-12-14T09:10:52.512Z,34.63
2022-12-14T09:13:55.861Z,34.93
2022-12-14T09:16:58.761Z,36.13
2022-12-14T09:20:02.013Z,35.40
2022-12-14T09:23:04.204Z,36.10
2022-12-14T09:26:06.425Z,34.00
2022-12-14T09:29:12.381Z,34.17
2022-12-14T09:32:14.585Z,36.23
2022-12-14T09:35:16.569Z,39.10
2022-12-14T09:38:20.342Z,37.03
2022-12-14T09:41:35.339Z,36.47
2022-12-14T09:44:52.172Z,36.13
2022-12-14T09:48:02.984Z,38.37
2022-12-14T09:51:05.345Z,36.27
2022-12-14T09:54:15.386Z,37.53
2022-12-14T09:57:36.613Z,37.13
2022-12-14T10:00:49.619Z,37.83
2022-12-14T10:04:16.095Z,38.30
2022-12-14T10:07:34.312Z,39.23
2022-12-14T10:10:36.659Z,37.43
2022-12-14T10:13:44.692Z,39.53
2022-12-14T10:17:07.146Z,39.40
2022-12-14T10:20:40.070Z,38.30
2022-12-14T10:23:57.150Z,36.53
2022-12-14T10:27:00.113Z,40.43
2022-12-14T10:30:07.930Z,39.33
2022-12-14T10:33:29.767Z,40.20
2022-12-14T10:36:44.433Z,41.33
2022-12-14T10:40:34.112Z,41.90
2022-12-14T10:44:19.705Z,40.60
2022-12-14T10:47:39.447Z,41.90
2022-12-14T10:51:05.484Z,41.23
2022-12-14T10:54:57.170Z,41.03
2022-12-14T10:58:00.838Z,43.03
2022-12-14T11:01:02.982Z,37.53
2022-12-14T11:04:07.124Z,42.67
2022-12-14T11:07:12.022Z,42.27
2022-12-14T11:10:19.293Z,40.83
2022-12-14T11:13:23.133Z,43.40
2022-12-14T11:16:36.415Z,43.83
2022-12-14T11:19:38.934Z,40.87
2022-12-14T11:23:28.466Z,43.23
2022-12-14T11:26:42.928Z,39.60
2022-12-14T11:29:49.284Z,42.33
2022-12-14T11:32:51.833Z,43.03
2022-12-14T11:35:54.173Z,43.53
2022-12-14T11:39:00.096Z,43.10
2022-12-14T11:42:05.625Z,43.00
2022-12-14T11:45:29.070Z,43.97
2022-12-14T11:48:36.844Z,46.47
2022-12-14T11:51:53.241Z,42.03
2022-12-14T11:54:55.394Z,44.23
2022-12-14T11:58:00.796Z,44.90
2022-12-14T12:01:06.405Z,42.33
2022-12-14T12:04:17.433Z,45.57
2022-12-14T12:07:36.260Z,44.03
2022-12-14T12:10:42.413Z,46.60
2022-12-14T12:13:50.808Z,46.40
2022-12-14T12:16:53.321Z,44.53
2022-12-14T12:19:55.482Z,44.30
2022-12-14T12:23:05.711Z,44.70
2022-12-14T12:26:23.433Z,44.70
2022-12-14T12:29:43.372Z,42.93
2022-12-14T12:32:51.756Z,43.80
2022-12-14T12:35:56.450Z,44.90
2022-12-14T12:39:01.445Z,44.13
2022-12-14T12:42:21.454Z,46.17
2022-12-14T12:45:51.427Z,43.67
2022-12-14T12:49:10.628Z,44.07
2022-12-14T12:52:23.054Z,43.77
2022-12-14T12:55:26.030Z,42.80
2022-12-14T12:58:34.006Z,43.43
2022-12-14T13:01:40.530Z,43.90
2022-12-14T13:04:52.160Z,43.97
2022-12-14T13:08:06.928Z,43.13
2022-12-14T13:11:27.717Z,42.70
2022-12-14T13:14:41.227Z,44.23
2022-12-14T13:17:51.873Z,42.73
2022-12-14T13:20:54.976Z,44.43
2022-12-14T13:23:57.471Z,43.13
2022-12-14T13:27:17.408Z,46.63
2022-12-14T13:30:32.142Z,46.47
2022-12-14T13:34:11.534Z,47.33
2022-12-14T13:37:31.883Z,51.67
2022-12-14T13:41:03.879Z,46.57
2022-12-14T13:44:43.851Z,49.20
2022-12-14T13:47:59.338Z,46.07
2022-12-14T13:51:07.292Z,47.17
2022-12-14T13:54:40.116Z,45.73
2022-12-14T13:57:54.821Z,41.50
2022-12-14T14:01:01.342Z,47.00
2022-12-14T14:04:15.395Z,46.47
2022-12-14T14:07:23.573Z,45.13
2022-12-14T14:10:38.921Z,48.30
2022-12-14T14:13:42.789Z,43.83
2022-12-14T14:16:55.972Z,42.00
2022-12-14T14:19:59.166Z,47.77
2022-12-14T14:23:16.861Z,48.33
2022-12-14T14:26:24.972Z,47.20
2022-12-14T14:29:31.589Z,46.07
2022-12-14T14:32:38.657Z,48.37
2022-12-14T14:35:40.870Z,55.27
2022-12-14T14:38:43.296Z,50.03
2022-12-14T14:41:52.276Z,52.87
2022-12-14T14:44:58.251Z,53.67
2022-12-14T14:48:21.662Z,56.00
2022-12-14T14:56:54.658Z,51.73
2022-12-14T15:00:02.299Z,52.83
2022-12-14T15:03:12.316Z,55.37
2022-12-14T15:06:18.017Z,51.10
2022-12-14T15:10:44.404Z,51.50
2022-12-14T15:14:26.474Z,50.53
2022-12-14T15:18:18.589Z,48.40
2022-12-14T15:22:04.293Z,52.17
2022-12-14T15:25:32.773Z,52.23
2022-12-14T15:28:44.586Z,52.90
2022-12-14T15:31:53.447Z,54.20
2022-12-14T15:35:26.318Z,52.30
2022-12-14T15:38:32.270Z,50.90
2022-12-14T15:42:10.663Z,51.97
2022-12-14T15:50:07.229Z,49.03
2022-12-14T15:53:34.776Z,51.00
2022-12-14T15:56:40.650Z,50.73
2022-12-14T15:59:44.653Z,47.83
2022-12-14T16:02:49.521Z,47.93
2022-12-14T16:05:53.201Z,48.80
2022-12-14T16:09:15.767Z,47.07
2022-12-14T16:12:30.982Z,44.23
2022-12-14T16:15:33.174Z,44.97
2022-12-14T16:18:39.753Z,51.57
2022-12-14T16:21:43.366Z,54.47
2022-12-14T16:25:19.042Z,48.77
2022-12-14T16:28:25.756Z,53.27
2022-12-14T16:31:29.739Z,49.37
2022-12-14T16:34:33.412Z,46.97
2022-12-14T16:37:35.652Z,40.67
2022-12-14T16:40:40.567Z,47.60
2022-12-14T16:43:55.967Z,46.43
2022-12-14T16:47:00.696Z,42.77
2022-12-14T16:50:47.651Z,47.87
2022-12-14T16:54:09.540Z,45.13
2022-12-14T16:57:21.096Z,39.83
2022-12-14T17:00:23.133Z,42.87
2022-12-14T17:03:27.376Z,39.87
2022-12-14T17:06:38.442Z,38.17
2022-12-14T17:09:40.606Z,39.23
2022-12-14T17:12:43.985Z,40.40
2022-12-14T17:16:00.193Z,38.20
2022-12-14T17:19:03.962Z,39.07
2022-12-14T17:22:13.974Z,40.17
2022-12-14T17:25:15.956Z,39.50
2022-12-14T17:28:44.274Z,36.13
2022-12-14T17:31:47.797Z,39.00
2022-12-14T17:34:54.442Z,37.67
2022-12-14T17:37:57.173Z,38.80
2022-12-14T17:40:59.638Z,37.87
2022-12-14T17:44:07.152Z,38.17
2022-12-14T17:47:32.749Z,35.97
2022-12-14T17:50:38.706Z,36.37
2022-12-14T17:53:43.880Z,37.30
2022-12-14T17:56:46.420Z,37.33
2022-12-14T17:59:49.450Z,37.17
2022-12-14T18:02:51.961Z,37.97
2022-12-14T18:06:01.891Z,38.83
2022-12-14T18:09:07.102Z,37.53
2022-12-14T18:12:24.194Z,38.03
2022-12-14T18:15:30.915Z,40.73
2022-12-14T18:18:37.498Z,37.43
2022-12-14T18:21:39.384Z,37.53
2022-12-14T18:24:41.649Z,38.70
2022-12-14T18:27:43.527Z,39.83
2022-12-14T18:30:51.165Z,38.93
2022-12-14T18:33:53.378Z,40.03
2022-12-14T18:36:55.582Z,38.83
2022-12-14T18:39:57.475Z,36.93
2022-12-14T18:42:59.671Z,36.77
2022-12-14T18:46:01.813Z,37.63
2022-12-14T18:49:04.078Z,38.70
2022-12-14T18:52:11.822Z,38.37
2022-12-14T18:55:21.310Z,39.33
2022-12-14T18:58:26.018Z,39.03
2022-12-14T19:01:28.509Z,40.23
2022-12-14T19:04:30.453Z,38.40
2022-12-14T19:07:32.659Z,42.43
2022-12-14T19:10:35.426Z,40.03
2022-12-14T19:13:38.171Z,41.80
2022-12-14T19:16:40.404Z,43.27
2022-12-14T19:19:44.565Z,43.67
2022-12-14T19:22:48.008Z,44.87
2022-12-14T19:25:50.329Z,44.33
2022-12-14T19:28:52.307Z,43.07
2022-12-14T19:31:56.213Z,41.97
2022-12-14T19:35:00.475Z,41.90
2022-12-14T19:38:02.637Z,43.87
2022-12-14T19:41:11.237Z,46.80
2022-12-14T19:44:13.774Z,45.03
2022-12-14T19:47:15.813Z,46.27
2022-12-14T19:50:18.149Z,46.20
2022-12-14T19:53:27.791Z,45.60
2022-12-14T19:56:30.045Z,46.97
2022-12-14T19:59:31.927Z,43.50
2022-12-14T20:02:34.346Z,45.30
2022-12-14T20:05:36.463Z,47.17
2022-12-14T20:08:38.904Z,45.63
2022-12-14T20:11:41.118Z,44.77
2022-12-14T20:14:47.236Z,46.73
2022-12-14T20:17:51.545Z,46.47
2022-12-14T20:20:53.853Z,48.57
2022-12-14T20:23:59.229Z,45.80
2022-12-14T20:27:01.504Z,46.30
2022-12-14T20:30:04.382Z,47.23
2022-12-14T20:33:06.552Z,47.60
2022-12-14T20:36:09.427Z,48.20
2022-12-14T20:39:14.524Z,54.27
2022-12-14T20:42:21.810Z,47.43
2022-12-14T20:45:25.142Z,54.53
2022-12-14T20:48:27.033Z,54.73
2022-12-14T20:51:31.312Z,49.23
2022-12-14T20:54:34.940Z,42.57
2022-12-14T20:57:37.161Z,45.50
2022-12-14T21:00:42.594Z,43.87
2022-12-14T21:03:48.572Z,47.43
2022-12-14T21:06:50.578Z,48.47
2022-12-14T21:09:53.701Z,47.57
2022-12-14T21:12:57.317Z,47.33
2022-12-14T21:16:02.742Z,47.93
2022-12-14T21:19:05.286Z,43.17
2022-12-14T21:22:10.202Z,44.70
2022-12-14T21:25:12.076Z,42.93
2022-12-14T21:28:14.261Z,43.07
2022-12-14T21:31:16.437Z,42.20
2022-12-14T21:34:22.400Z,44.60
2022-12-14T21:41:35.274Z,42.70
2022-12-14T21:44:49.577Z,41.43
2022-12-14T21:47:51.466Z,43.80
2022-12-14T21:50:56.375Z,43.63
2022-12-14T21:54:01.330Z,44.10
2022-12-14T21:57:22.212Z,48.27
2022-12-14T22:00:24.163Z,48.10
2022-12-14T22:03:26.409Z,46.37
2022-12-14T22:06:28.626Z,46.10
2022-12-14T22:09:30.925Z,46.70
2022-12-14T22:12:33.010Z,45.90
2022-12-14T22:15:36.023Z,45.00
2022-12-14T22:18:45.223Z,45.53
2022-12-14T22:21:49.381Z,44.20
2022-12-14T22:24:51.864Z,43.87
2022-12-14T22:27:56.129Z,49.40
2022-12-14T22:31:04.793Z,44.93
2022-12-14T22:34:08.863Z,49.57
2022-12-14T22:37:14.984Z,45.60
2022-12-14T22:40:17.192Z,44.00
2022-12-14T22:43:23.144Z,43.97
2022-12-14T22:46:30.496Z,43.00
2022-12-14T22:49:32.646Z,41.13
2022-12-14T22:52:34.906Z,40.20
2022-12-14T22:55:38.605Z,41.37
2022-12-14T22:58:42.173Z,41.43
2022-12-14T23:01:50.099Z,43.30
2022-12-14T23:04:52.795Z,42.97
2022-12-14T23:07:54.696Z,42.27
2022-12-14T23:11:15.461Z,42.83
2022-12-14T23:14:36.428Z,41.37
2022-12-14T23:17:57.393Z,40.73
2022-12-14T23:21:18.370Z,42.87
2022-12-14T23:24:39.374Z,45.13
2022-12-14T23:27:59.718Z,57.57
2022-12-14T23:31:20.692Z,53.90
2022-12-14T23:34:41.028Z,57.57
2022-12-14T23:38:01.834Z,48.90
2022-12-14T23:41:22.395Z,51.73
2022-12-14T23:44:43.202Z,62.03
2022-12-14T23:48:03.710Z,49.43
2022-12-14T23:51:24.721Z,52.03
2022-12-14T23:54:45.211Z,54.17
2022-12-14T23:58:06.096Z,58.03
