createdAt,value
2019-03-19T00:00:36.664Z,100.00
2019-03-19T00:01:36.562Z,100.00
2019-03-19T00:02:37.005Z,100.00
2019-03-19T00:03:37.302Z,100.00
2019-03-19T00:04:37.812Z,100.00
2019-03-19T00:05:37.922Z,100.00
2019-03-19T00:06:38.441Z,100.00
2019-03-19T00:07:38.452Z,100.00
2019-03-19T00:08:38.148Z,100.00
2019-03-19T00:09:38.464Z,100.00
2019-03-19T00:10:38.830Z,100.00
2019-03-19T00:11:38.784Z,100.00
2019-03-19T00:12:39.821Z,100.00
2019-03-19T00:13:39.618Z,100.00
2019-03-19T00:14:40.035Z,100.00
2019-03-19T00:15:40.550Z,100.00
2019-03-19T00:16:40.559Z,100.00
2019-03-19T00:17:40.773Z,100.00
2019-03-19T00:18:40.977Z,100.00
2019-03-19T00:19:41.191Z,100.00
2019-03-19T00:20:41.709Z,100.00
2019-03-19T00:21:41.609Z,100.00
2019-03-19T00:22:42.033Z,100.00
2019-03-19T00:23:42.413Z,100.00
2019-03-19T00:24:42.756Z,100.00
2019-03-19T00:25:43.283Z,100.00
2019-03-19T00:26:43.145Z,100.00
2019-03-19T00:27:43.705Z,100.00
2019-03-19T00:28:43.299Z,100.00
2019-03-19T00:29:43.512Z,100.00
2019-03-19T00:30:43.676Z,100.00
2019-03-19T00:31:44.238Z,100.00
2019-03-19T00:32:44.046Z,100.00
2019-03-19T00:33:44.052Z,100.00
2019-03-19T00:34:44.257Z,100.00
2019-03-19T00:35:44.302Z,100.00
2019-03-19T00:36:44.683Z,100.00
2019-03-19T00:37:44.891Z,100.00
2019-03-19T00:38:45.417Z,100.00
2019-03-19T00:39:45.211Z,100.00
2019-03-19T00:40:45.633Z,100.00
2019-03-19T00:41:46.149Z,100.00
2019-03-19T00:42:46.155Z,100.00
2019-03-19T00:43:46.026Z,100.00
2019-03-19T00:44:46.580Z,100.00
2019-03-19T00:45:46.686Z,100.00
2019-03-19T00:46:46.693Z,100.00
2019-03-19T00:47:46.482Z,100.00
2019-03-19T00:48:47.121Z,100.00
2019-03-19T00:49:47.224Z,100.00
2019-03-19T00:50:47.740Z,100.00
2019-03-19T00:51:47.652Z,100.00
2019-03-19T00:52:48.081Z,100.00
2019-03-19T00:53:48.286Z,100.00
2019-03-19T00:54:48.587Z,100.00
2019-03-19T00:55:49.079Z,100.00
2019-03-19T00:56:49.316Z,100.00
2019-03-19T00:57:49.533Z,100.00
2019-03-19T00:58:49.953Z,100.00
2019-03-19T00:59:49.949Z,100.00
2019-03-19T01:00:50.681Z,100.00
2019-03-19T01:01:50.679Z,100.00
2019-03-19T01:02:50.993Z,100.00
2019-03-19T01:03:51.319Z,100.00
2019-03-19T01:04:51.331Z,100.00
2019-03-19T01:05:51.634Z,100.00
2019-03-19T01:06:51.851Z,100.00
2019-03-19T01:07:52.052Z,100.00
2019-03-19T01:08:52.583Z,100.00
2019-03-19T01:09:52.166Z,100.00
2019-03-19T01:10:52.375Z,100.00
2019-03-19T01:11:52.792Z,100.00
2019-03-19T01:12:53.210Z,100.00
2019-03-19T01:13:53.420Z,100.00
2019-03-19T01:14:53.979Z,100.00
2019-03-19T01:15:54.046Z,100.00
2019-03-19T01:16:53.748Z,100.00
2019-03-19T01:17:54.364Z,100.00
2019-03-19T01:18:54.066Z,100.00
2019-03-19T01:19:54.592Z,100.00
2019-03-19T01:20:54.387Z,100.00
2019-03-19T01:21:54.806Z,100.00
2019-03-19T01:22:55.118Z,100.00
2019-03-19T01:23:55.533Z,100.00
2019-03-19T01:24:55.650Z,100.00
2019-03-19T01:25:56.064Z,100.00
2019-03-19T01:26:56.204Z,100.00
2019-03-19T01:27:56.532Z,100.00
2019-03-19T01:28:56.695Z,100.00
2019-03-19T01:29:57.017Z,100.00
2019-03-19T01:30:57.422Z,100.00
2019-03-19T01:31:57.427Z,100.00
2019-03-19T01:32:57.842Z,100.00
2019-03-19T01:33:58.362Z,100.00
2019-03-19T01:34:58.122Z,100.00
2019-03-19T01:35:58.479Z,100.00
2019-03-19T01:36:58.896Z,100.00
2019-03-19T01:37:59.210Z,100.00
2019-03-19T01:38:59.217Z,100.00
2019-03-19T01:39:59.952Z,100.00
2019-03-19T01:40:59.943Z,100.00
2019-03-19T01:42:00.242Z,100.00
2019-03-19T01:43:00.571Z,100.00
2019-03-19T01:44:00.781Z,100.00
2019-03-19T01:45:01.308Z,100.00
2019-03-19T01:46:01.820Z,100.00
2019-03-19T01:47:01.825Z,100.00
2019-03-19T01:48:01.730Z,100.00
2019-03-19T01:49:02.249Z,100.00
2019-03-19T01:50:02.138Z,100.00
2019-03-19T01:51:02.570Z,100.00
2019-03-19T01:52:03.096Z,100.00
2019-03-19T01:53:03.101Z,100.00
2019-03-19T01:54:03.107Z,100.00
2019-03-19T01:55:03.015Z,100.00
2019-03-19T01:56:05.354Z,100.00
2019-03-19T01:57:03.223Z,100.00
2019-03-19T01:58:02.921Z,100.00
2019-03-19T01:59:03.540Z,100.00
2019-03-19T02:00:03.561Z,100.00
2019-03-19T02:01:03.555Z,100.00
2019-03-19T02:02:03.768Z,100.00
2019-03-19T02:03:04.081Z,100.00
2019-03-19T02:04:04.598Z,100.00
2019-03-19T02:05:04.407Z,100.00
2019-03-19T02:06:04.647Z,100.00
2019-03-19T02:07:04.903Z,100.00
2019-03-19T02:08:05.343Z,100.00
2019-03-19T02:09:05.862Z,100.00
2019-03-19T02:10:05.664Z,100.00
2019-03-19T02:11:05.577Z,100.00
2019-03-19T02:12:06.086Z,100.00
2019-03-19T02:13:06.297Z,100.00
2019-03-19T02:14:06.714Z,100.00
2019-03-19T02:15:07.133Z,100.00
2019-03-19T02:16:07.347Z,100.00
2019-03-19T02:17:07.559Z,100.00
2019-03-19T02:18:07.762Z,100.00
2019-03-19T02:19:08.148Z,100.00
2019-03-19T02:20:08.389Z,100.00
2019-03-19T02:21:08.710Z,100.00
2019-03-19T02:22:09.221Z,100.00
2019-03-19T02:23:09.140Z,100.00
2019-03-19T02:24:09.441Z,100.00
2019-03-19T02:25:09.447Z,100.00
2019-03-19T02:26:16.574Z,100.00
2019-03-19T02:27:10.177Z,100.00
2019-03-19T02:28:10.594Z,100.00
2019-03-19T02:29:11.185Z,100.00
2019-03-19T02:30:10.915Z,100.00
2019-03-19T02:31:11.248Z,100.00
2019-03-19T02:32:11.770Z,100.00
2019-03-19T02:33:11.548Z,100.00
2019-03-19T02:34:12.077Z,100.00
2019-03-19T02:35:11.735Z,100.00
2019-03-19T02:36:12.292Z,100.00
2019-03-19T02:37:12.236Z,100.00
2019-03-19T02:38:12.606Z,100.00
2019-03-19T02:39:13.125Z,100.00
2019-03-19T02:40:13.130Z,100.00
2019-03-19T02:41:13.046Z,100.00
2019-03-19T02:42:13.249Z,100.00
2019-03-19T02:43:13.669Z,100.00
2019-03-19T02:44:14.014Z,100.00
2019-03-19T02:45:14.495Z,100.00
2019-03-19T02:46:14.512Z,100.00
2019-03-19T02:47:14.517Z,100.00
2019-03-19T02:48:14.717Z,100.00
2019-03-19T02:49:15.238Z,100.00
2019-03-19T02:50:14.844Z,100.00
2019-03-19T02:51:15.051Z,100.00
2019-03-19T02:52:15.151Z,100.00
2019-03-19T02:53:15.668Z,100.00
2019-03-19T02:54:15.576Z,100.00
2019-03-19T02:55:16.003Z,100.00
2019-03-19T02:56:31.321Z,100.00
2019-03-19T02:57:16.521Z,100.00
2019-03-19T02:58:17.037Z,100.00
2019-03-19T02:59:16.945Z,100.00
2019-03-19T03:00:17.577Z,100.00
2019-03-19T03:01:17.176Z,100.00
2019-03-19T03:02:17.270Z,100.00
2019-03-19T03:03:17.697Z,100.00
2019-03-19T03:04:17.894Z,100.00
2019-03-19T03:05:18.441Z,100.00
2019-03-19T03:06:18.319Z,100.00
2019-03-19T03:07:18.842Z,100.00
2019-03-19T03:08:18.841Z,100.00
2019-03-19T03:09:19.259Z,100.00
2019-03-19T03:10:19.470Z,100.00
2019-03-19T03:11:19.782Z,100.00
2019-03-19T03:12:20.003Z,100.00
2019-03-19T03:13:20.102Z,100.00
2019-03-19T03:14:20.216Z,100.00
2019-03-19T03:15:20.748Z,100.00
2019-03-19T03:16:20.761Z,100.00
2019-03-19T03:17:20.239Z,100.00
2019-03-19T03:18:21.259Z,100.00
2019-03-19T03:19:21.078Z,100.00
2019-03-19T03:20:21.292Z,100.00
2019-03-19T03:21:21.433Z,100.00
2019-03-19T03:22:21.705Z,100.00
2019-03-19T03:23:22.215Z,100.00
2019-03-19T03:24:22.007Z,100.00
2019-03-19T03:25:22.229Z,100.00
2019-03-19T03:26:22.752Z,100.00
2019-03-19T03:27:22.457Z,100.00
2019-03-19T03:28:22.556Z,100.00
2019-03-19T03:29:22.978Z,100.00
2019-03-19T03:30:23.338Z,100.00
2019-03-19T03:31:23.497Z,100.00
2019-03-19T03:32:23.952Z,100.00
2019-03-19T03:33:24.341Z,100.00
2019-03-19T03:34:24.626Z,100.00
2019-03-19T03:35:25.161Z,100.00
2019-03-19T03:36:24.967Z,100.00
2019-03-19T03:37:25.386Z,100.00
2019-03-19T03:38:25.793Z,100.00
2019-03-19T03:39:26.213Z,100.00
2019-03-19T03:40:26.525Z,100.00
2019-03-19T03:41:26.941Z,100.00
2019-03-19T03:42:27.390Z,100.00
2019-03-19T03:43:27.877Z,100.00
2019-03-19T03:44:28.398Z,100.00
2019-03-19T03:45:28.036Z,100.00
2019-03-19T03:46:28.208Z,100.00
2019-03-19T03:47:28.537Z,100.00
2019-03-19T03:48:28.744Z,100.00
2019-03-19T03:49:29.143Z,100.00
2019-03-19T03:50:29.049Z,100.00
2019-03-19T03:51:29.977Z,100.00
2019-03-19T03:53:30.510Z,100.00
2019-03-19T03:54:29.997Z,100.00
2019-03-19T03:55:31.364Z,100.00
2019-03-19T03:56:31.036Z,100.00
2019-03-19T03:57:31.675Z,100.00
2019-03-19T03:59:31.677Z,100.00
2019-03-19T04:00:32.067Z,100.00
2019-03-19T04:01:32.605Z,100.00
2019-03-19T04:02:32.714Z,100.00
2019-03-19T04:03:32.423Z,100.00
2019-03-19T04:04:32.834Z,100.00
2019-03-19T04:05:33.115Z,100.00
2019-03-19T04:06:32.954Z,100.00
2019-03-19T04:07:33.119Z,100.00
2019-03-19T04:08:33.654Z,100.00
2019-03-19T04:09:33.959Z,100.00
2019-03-19T04:10:34.477Z,100.00
2019-03-19T04:11:34.477Z,100.00
2019-03-19T04:12:34.902Z,100.00
2019-03-19T04:13:35.529Z,100.00
2019-03-19T04:14:35.015Z,100.00
2019-03-19T04:15:35.637Z,100.00
2019-03-19T04:16:35.753Z,100.00
2019-03-19T04:17:35.861Z,100.00
2019-03-19T04:18:36.077Z,100.00
2019-03-19T04:19:36.594Z,100.00
2019-03-19T04:20:35.664Z,100.00
2019-03-19T04:21:36.700Z,100.00
2019-03-19T04:22:36.596Z,100.00
2019-03-19T04:23:36.922Z,100.00
2019-03-19T04:24:37.331Z,100.00
2019-03-19T04:25:37.951Z,100.00
2019-03-19T04:26:37.760Z,100.00
2019-03-19T04:27:40.455Z,100.00
2019-03-19T04:28:38.894Z,100.00
2019-03-19T04:29:38.498Z,100.00
2019-03-19T04:30:38.908Z,100.00
2019-03-19T04:31:39.335Z,100.00
2019-03-19T04:32:39.749Z,100.00
2019-03-19T04:33:40.259Z,100.00
2019-03-19T04:34:40.265Z,100.00
2019-03-19T04:35:42.278Z,100.00
2019-03-19T04:36:40.697Z,100.00
2019-03-19T04:37:40.690Z,100.00
2019-03-19T04:38:40.289Z,100.00
2019-03-19T04:39:40.812Z,100.00
2019-03-19T04:40:40.713Z,100.00
2019-03-19T04:41:41.146Z,100.00
2019-03-19T04:42:41.144Z,100.00
2019-03-19T04:43:41.453Z,100.00
2019-03-19T04:44:41.863Z,100.00
2019-03-19T04:45:42.259Z,100.00
2019-03-19T04:46:42.497Z,100.00
2019-03-19T04:47:42.803Z,100.00
2019-03-19T04:48:43.426Z,100.00
2019-03-19T04:49:43.329Z,100.00
2019-03-19T04:50:43.852Z,100.00
2019-03-19T04:51:43.771Z,100.00
2019-03-19T04:52:44.269Z,100.00
2019-03-19T04:53:44.143Z,100.00
2019-03-19T04:54:44.694Z,100.00
2019-03-19T04:55:44.494Z,100.00
2019-03-19T04:56:44.912Z,100.00
2019-03-19T04:57:45.353Z,100.00
2019-03-19T04:58:45.846Z,100.00
2019-03-19T04:59:46.165Z,100.00
2019-03-19T05:00:46.474Z,100.00
2019-03-19T05:01:46.997Z,100.00
2019-03-19T05:02:46.911Z,100.00
2019-03-19T05:03:47.423Z,100.00
2019-03-19T05:04:47.060Z,100.00
2019-03-19T05:05:47.426Z,100.00
2019-03-19T05:06:47.646Z,100.00
2019-03-19T05:07:48.273Z,100.00
2019-03-19T05:08:48.271Z,100.00
2019-03-19T05:09:48.693Z,100.00
2019-03-19T05:10:49.209Z,100.00
2019-03-19T05:11:49.311Z,100.00
2019-03-19T05:12:49.324Z,100.00
2019-03-19T05:13:49.331Z,100.00
2019-03-19T05:14:49.230Z,100.00
2019-03-19T05:15:49.651Z,100.00
2019-03-19T05:16:49.646Z,100.00
2019-03-19T05:17:50.697Z,100.00
2019-03-19T05:18:50.380Z,100.00
2019-03-19T05:19:50.905Z,100.00
2019-03-19T05:20:50.496Z,100.00
2019-03-19T05:21:50.917Z,100.00
2019-03-19T05:22:51.141Z,100.00
2019-03-19T05:23:51.539Z,100.00
2019-03-19T05:24:52.059Z,100.00
2019-03-19T05:25:51.789Z,100.00
2019-03-19T05:26:52.232Z,100.00
2019-03-19T05:27:52.703Z,100.00
2019-03-19T05:28:52.807Z,100.00
2019-03-19T05:29:52.831Z,100.00
2019-03-19T05:30:52.509Z,100.00
2019-03-19T05:31:53.024Z,100.00
2019-03-19T05:32:53.042Z,100.00
2019-03-19T05:33:52.939Z,100.00
2019-03-19T05:34:53.255Z,100.00
2019-03-19T05:35:53.883Z,100.00
2019-03-19T05:36:53.673Z,100.00
2019-03-19T05:37:54.097Z,100.00
2019-03-19T05:38:54.303Z,100.00
2019-03-19T05:39:54.550Z,100.00
2019-03-19T05:40:54.938Z,100.00
2019-03-19T05:41:55.450Z,100.00
2019-03-19T05:42:55.892Z,100.00
2019-03-19T05:43:56.274Z,100.00
2019-03-19T05:44:56.794Z,100.00
2019-03-19T05:45:56.702Z,100.00
2019-03-19T05:46:57.385Z,100.00
2019-03-19T05:47:57.339Z,100.00
2019-03-19T05:48:57.555Z,100.00
2019-03-19T05:49:58.059Z,100.00
2019-03-19T05:50:58.473Z,100.00
2019-03-19T05:51:58.891Z,100.00
2019-03-19T05:52:59.439Z,100.00
2019-03-19T05:53:59.487Z,100.00
2019-03-19T05:54:59.010Z,100.00
2019-03-19T05:55:59.279Z,100.00
2019-03-19T05:56:59.845Z,100.00
2019-03-19T05:57:59.646Z,100.00
2019-03-19T05:59:00.075Z,100.00
2019-03-19T06:00:00.380Z,100.00
2019-03-19T06:01:00.902Z,100.00
2019-03-19T06:02:01.413Z,100.00
2019-03-19T06:03:01.421Z,100.00
2019-03-19T06:04:01.848Z,100.00
2019-03-19T06:05:02.272Z,100.00
2019-03-19T06:06:02.367Z,100.00
2019-03-19T06:07:02.882Z,100.00
2019-03-19T06:08:03.302Z,100.00
2019-03-19T06:09:03.727Z,100.00
2019-03-19T06:10:04.044Z,100.00
2019-03-19T06:11:04.543Z,100.00
2019-03-19T06:12:04.347Z,100.00
2019-03-19T06:13:04.866Z,100.00
2019-03-19T06:14:04.886Z,100.00
2019-03-19T06:15:04.367Z,100.00
2019-03-19T06:16:04.984Z,100.00
2019-03-19T06:17:05.013Z,100.00
2019-03-19T06:18:05.005Z,100.00
2019-03-19T06:19:05.427Z,100.00
2019-03-19T06:20:05.833Z,100.00
2019-03-19T06:21:05.735Z,100.00
2019-03-19T06:22:06.158Z,100.00
2019-03-19T06:23:06.466Z,100.00
2019-03-19T06:24:06.687Z,100.00
2019-03-19T06:25:07.197Z,100.00
2019-03-19T06:26:07.000Z,100.00
2019-03-19T06:27:07.209Z,100.00
2019-03-19T06:28:07.527Z,100.00
2019-03-19T06:29:08.164Z,100.00
2019-03-19T06:30:08.152Z,100.00
2019-03-19T06:31:08.466Z,100.00
2019-03-19T06:32:08.268Z,100.00
2019-03-19T06:33:08.683Z,100.00
2019-03-19T06:34:08.999Z,100.00
2019-03-19T06:35:09.426Z,100.00
2019-03-19T06:36:09.627Z,100.00
2019-03-19T06:37:10.254Z,100.00
2019-03-19T06:38:10.152Z,100.00
2019-03-19T06:39:10.262Z,100.00
2019-03-19T06:40:10.788Z,100.00
2019-03-19T06:41:10.992Z,100.00
2019-03-19T06:42:10.794Z,100.00
2019-03-19T06:43:11.313Z,100.00
2019-03-19T06:44:11.211Z,100.00
2019-03-19T06:45:11.737Z,100.00
2019-03-19T06:47:11.648Z,100.00
2019-03-19T06:48:11.854Z,100.00
2019-03-19T06:49:12.371Z,100.00
2019-03-19T06:50:12.061Z,100.00
2019-03-19T06:51:12.316Z,100.00
2019-03-19T06:52:12.598Z,100.00
2019-03-19T06:53:13.008Z,100.00
2019-03-19T06:54:13.427Z,100.00
2019-03-19T06:55:13.964Z,100.00
2019-03-19T06:56:14.978Z,100.00
2019-03-19T06:57:14.265Z,100.00
2019-03-19T06:58:14.373Z,100.00
2019-03-19T06:59:14.485Z,100.00
2019-03-19T07:00:14.391Z,100.00
2019-03-19T07:01:17.377Z,100.00
2019-03-19T07:02:14.500Z,100.00
2019-03-19T07:03:15.025Z,100.00
2019-03-19T07:04:14.569Z,100.00
2019-03-19T07:05:15.034Z,100.00
2019-03-19T07:06:14.961Z,100.00
2019-03-19T07:07:15.250Z,100.00
2019-03-19T07:08:15.463Z,100.00
2019-03-19T07:09:15.984Z,100.00
2019-03-19T07:10:15.909Z,100.00
2019-03-19T07:11:16.432Z,100.00
2019-03-19T07:12:16.749Z,100.00
2019-03-19T07:13:16.928Z,100.00
2019-03-19T07:14:17.450Z,100.00
2019-03-19T07:15:17.457Z,100.00
2019-03-19T07:16:17.880Z,100.00
2019-03-19T07:17:18.278Z,100.00
2019-03-19T07:18:18.395Z,100.00
2019-03-19T07:19:22.168Z,100.00
2019-03-19T07:20:18.920Z,100.00
2019-03-19T07:21:19.345Z,100.00
2019-03-19T07:22:19.755Z,100.00
2019-03-19T07:23:19.964Z,100.00
2019-03-19T07:24:19.970Z,100.00
2019-03-19T07:25:20.900Z,100.00
2019-03-19T07:26:21.323Z,100.00
2019-03-19T07:27:21.629Z,100.00
2019-03-19T07:28:22.547Z,100.00
2019-03-19T07:29:22.562Z,100.00
2019-03-19T07:30:22.478Z,100.00
2019-03-19T07:31:30.818Z,100.00
2019-03-19T07:32:22.999Z,100.00
2019-03-19T07:33:23.190Z,100.00
2019-03-19T07:34:23.825Z,100.00
2019-03-19T07:35:23.932Z,100.00
2019-03-19T07:36:23.641Z,100.00
2019-03-19T07:37:23.950Z,100.00
2019-03-19T07:38:24.164Z,100.00
2019-03-19T07:39:24.576Z,100.00
2019-03-19T07:40:25.103Z,100.00
2019-03-19T07:41:24.700Z,100.00
2019-03-19T07:42:25.109Z,100.00
2019-03-19T07:43:25.630Z,100.00
2019-03-19T07:44:25.635Z,100.00
2019-03-19T07:45:25.640Z,100.00
2019-03-19T07:47:25.661Z,100.00
2019-03-19T07:48:26.168Z,100.00
2019-03-19T07:49:26.177Z,100.00
2019-03-19T07:50:26.179Z,100.00
2019-03-19T07:51:25.993Z,100.00
2019-03-19T07:52:26.503Z,100.00
2019-03-19T07:53:26.509Z,100.00
2019-03-19T07:54:26.209Z,100.00
2019-03-19T07:55:26.626Z,100.00
2019-03-19T07:56:27.205Z,100.00
2019-03-19T07:57:26.637Z,100.00
2019-03-19T07:58:35.704Z,100.00
2019-03-19T07:59:27.984Z,100.00
2019-03-19T08:00:28.197Z,100.00
2019-03-19T08:01:28.093Z,100.00
2019-03-19T08:02:28.512Z,100.00
2019-03-19T08:03:28.850Z,100.00
2019-03-19T08:04:29.455Z,100.00
2019-03-19T08:05:33.421Z,100.00
2019-03-19T08:06:29.476Z,100.00
2019-03-19T08:07:29.979Z,100.00
2019-03-19T08:08:30.040Z,100.00
2019-03-19T08:10:30.413Z,100.00
2019-03-19T08:11:30.750Z,100.00
2019-03-19T08:12:33.477Z,100.00
2019-03-19T08:13:31.353Z,100.00
2019-03-19T08:14:31.665Z,100.00
2019-03-19T08:15:31.979Z,100.00
2019-03-19T08:16:32.652Z,100.00
2019-03-19T08:17:32.708Z,100.00
2019-03-19T08:18:32.818Z,100.00
2019-03-19T08:19:32.929Z,100.00
2019-03-19T08:20:32.933Z,100.00
2019-03-19T08:21:33.350Z,100.00
2019-03-19T08:22:33.875Z,100.00
2019-03-19T08:23:33.978Z,100.00
2019-03-19T08:24:33.995Z,100.00
2019-03-19T08:25:34.094Z,100.00
2019-03-19T08:26:34.606Z,100.00
2019-03-19T08:27:34.622Z,100.00
2019-03-19T08:28:34.628Z,100.00
2019-03-19T08:29:34.916Z,100.00
2019-03-19T08:30:35.253Z,100.00
2019-03-19T08:31:35.772Z,100.00
2019-03-19T08:32:35.374Z,100.00
2019-03-19T08:33:35.577Z,100.00
2019-03-19T08:34:36.378Z,100.00
2019-03-19T08:35:37.950Z,100.00
2019-03-19T08:36:36.516Z,100.00
2019-03-19T08:37:36.847Z,100.00
2019-03-19T08:38:37.050Z,100.00
2019-03-19T08:39:37.356Z,100.00
2019-03-19T08:40:37.874Z,100.00
2019-03-19T08:41:37.987Z,100.00
2019-03-19T08:42:38.002Z,100.00
2019-03-19T08:44:38.212Z,99.64
2019-03-19T08:45:38.730Z,95.17
2019-03-19T08:46:38.733Z,91.45
2019-03-19T08:47:38.636Z,91.92
2019-03-19T08:48:38.958Z,88.98
2019-03-19T08:49:39.369Z,86.08
2019-03-19T08:50:39.691Z,86.76
2019-03-19T08:51:40.000Z,83.84
2019-03-19T08:52:40.506Z,84.81
2019-03-19T08:53:40.319Z,82.43
2019-03-19T08:54:40.831Z,81.51
2019-03-19T08:55:40.844Z,81.39
2019-03-19T08:56:41.159Z,79.41
2019-03-19T08:57:41.375Z,79.28
2019-03-19T08:58:41.885Z,78.33
2019-03-19T08:59:41.590Z,77.08
2019-03-19T09:00:41.610Z,76.35
2019-03-19T09:01:41.789Z,75.64
2019-03-19T09:02:42.319Z,73.78
2019-03-19T09:03:41.930Z,72.96
2019-03-19T09:04:42.138Z,71.65
2019-03-19T09:05:42.342Z,69.97
2019-03-19T09:06:43.061Z,70.19
2019-03-19T09:07:42.965Z,69.24
2019-03-19T09:08:43.600Z,68.28
2019-03-19T09:09:43.595Z,67.44
2019-03-19T09:10:43.500Z,66.15
2019-03-19T09:11:43.817Z,66.28
2019-03-19T09:12:44.240Z,65.56
2019-03-19T09:13:44.656Z,63.64
2019-03-19T09:14:45.162Z,63.22
2019-03-19T09:15:45.070Z,62.39
2019-03-19T09:16:45.635Z,61.27
2019-03-19T09:17:45.589Z,61.48
2019-03-19T09:18:45.316Z,61.54
2019-03-19T09:19:45.823Z,60.68
2019-03-19T09:20:45.922Z,59.00
2019-03-19T09:21:45.829Z,59.05
2019-03-19T09:22:46.034Z,58.82
2019-03-19T09:23:46.573Z,57.96
2019-03-19T09:24:46.459Z,58.62
2019-03-19T09:25:46.983Z,58.67
2019-03-19T09:26:47.496Z,58.07
2019-03-19T09:27:47.527Z,58.20
2019-03-19T09:28:47.493Z,58.68
2019-03-19T09:29:47.718Z,58.08
2019-03-19T09:30:48.239Z,58.88
2019-03-19T09:31:48.244Z,59.23
2019-03-19T09:32:48.355Z,61.22
2019-03-19T09:33:48.475Z,62.11
2019-03-19T09:34:48.161Z,61.36
2019-03-19T09:35:48.279Z,60.35
2019-03-19T09:36:56.990Z,60.10
2019-03-19T09:37:57.866Z,57.90
2019-03-19T09:38:49.507Z,56.65
2019-03-19T09:39:49.513Z,54.62
2019-03-19T09:40:50.350Z,53.63
2019-03-19T09:41:50.462Z,53.09
2019-03-19T09:42:51.326Z,51.87
2019-03-19T09:43:53.384Z,54.27
2019-03-19T09:44:58.439Z,57.67
2019-03-19T09:45:52.025Z,57.03
2019-03-19T09:46:52.030Z,57.42
2019-03-19T09:47:51.725Z,57.43
2019-03-19T09:48:51.839Z,53.78
2019-03-19T09:49:52.261Z,51.81
2019-03-19T09:50:52.772Z,50.98
2019-03-19T09:51:52.680Z,51.30
2019-03-19T09:52:53.091Z,54.10
2019-03-19T09:53:53.305Z,54.41
2019-03-19T09:54:53.731Z,50.77
2019-03-19T09:55:53.927Z,48.74
2019-03-19T09:56:54.455Z,47.43
2019-03-19T09:57:54.352Z,46.67
2019-03-19T09:58:54.872Z,45.82
2019-03-19T09:59:54.784Z,45.78
2019-03-19T10:00:55.191Z,45.33
2019-03-19T10:01:55.757Z,44.78
2019-03-19T10:02:55.614Z,43.93
2019-03-19T10:03:55.927Z,43.27
2019-03-19T10:04:56.193Z,42.99
2019-03-19T10:05:56.349Z,42.49
2019-03-19T10:07:05.746Z,42.64
2019-03-19T10:07:57.195Z,42.24
2019-03-19T10:08:57.295Z,41.79
2019-03-19T10:09:57.718Z,41.61
2019-03-19T10:10:58.145Z,41.43
2019-03-19T10:11:58.237Z,41.42
2019-03-19T10:12:58.352Z,41.24
2019-03-19T10:13:58.103Z,40.57
2019-03-19T10:14:58.669Z,40.61
2019-03-19T10:15:58.682Z,40.47
2019-03-19T10:16:59.072Z,40.50
2019-03-19T10:17:59.601Z,40.33
2019-03-19T10:18:59.494Z,42.05
2019-03-19T10:19:59.835Z,41.45
2019-03-19T10:21:00.035Z,42.99
2019-03-19T10:22:00.553Z,43.18
2019-03-19T10:23:00.558Z,41.27
2019-03-19T10:24:00.974Z,39.51
2019-03-19T10:25:01.502Z,40.66
2019-03-19T10:26:01.907Z,39.73
2019-03-19T10:27:01.711Z,38.94
2019-03-19T10:28:02.126Z,39.11
2019-03-19T10:29:02.645Z,38.81
2019-03-19T10:30:02.361Z,40.97
2019-03-19T10:31:02.656Z,41.19
2019-03-19T10:32:03.074Z,40.05
2019-03-19T10:33:03.224Z,41.50
2019-03-19T10:34:03.397Z,41.10
2019-03-19T10:35:03.912Z,39.76
2019-03-19T10:36:03.827Z,39.04
2019-03-19T10:37:03.929Z,39.05
2019-03-19T10:38:04.445Z,38.43
2019-03-19T10:39:04.234Z,37.71
2019-03-19T10:40:04.356Z,38.01
2019-03-19T10:41:04.576Z,38.20
2019-03-19T10:42:04.816Z,38.31
2019-03-19T10:43:05.400Z,38.62
2019-03-19T10:44:05.112Z,38.48
2019-03-19T10:45:05.624Z,38.41
2019-03-19T10:46:06.040Z,38.76
2019-03-19T10:47:06.351Z,38.59
2019-03-19T10:48:06.864Z,38.93
2019-03-19T10:49:06.776Z,37.86
2019-03-19T10:50:07.165Z,38.37
2019-03-19T10:51:07.199Z,38.13
2019-03-19T10:52:07.607Z,38.16
2019-03-19T10:53:07.922Z,38.34
2019-03-19T10:54:08.239Z,38.33
2019-03-19T10:55:08.493Z,39.29
2019-03-19T10:56:09.078Z,38.88
2019-03-19T10:57:08.775Z,39.50
2019-03-19T10:58:11.326Z,39.70
2019-03-19T10:59:09.804Z,40.17
2019-03-19T11:01:09.929Z,40.09
2019-03-19T11:02:09.518Z,40.44
2019-03-19T11:03:09.666Z,40.42
2019-03-19T11:04:10.304Z,40.74
2019-03-19T11:05:10.463Z,40.84
2019-03-19T11:06:10.840Z,40.99
2019-03-19T11:07:10.783Z,41.13
2019-03-19T11:08:10.356Z,41.30
2019-03-19T11:09:10.895Z,41.43
2019-03-19T11:10:10.901Z,41.43
2019-03-19T11:11:11.125Z,41.41
2019-03-19T11:12:11.530Z,41.78
2019-03-19T11:13:12.054Z,41.69
2019-03-19T11:14:12.055Z,40.90
2019-03-19T11:15:12.260Z,40.11
2019-03-19T11:16:12.894Z,41.02
2019-03-19T11:17:16.479Z,41.51
2019-03-19T11:18:13.233Z,41.51
2019-03-19T11:19:13.679Z,41.69
2019-03-19T11:20:14.144Z,41.92
2019-03-19T11:21:14.642Z,42.24
2019-03-19T11:22:15.284Z,42.58
2019-03-19T11:23:14.985Z,43.32
2019-03-19T11:24:15.397Z,43.29
2019-03-19T11:25:15.916Z,43.03
2019-03-19T11:26:16.437Z,42.91
2019-03-19T11:27:16.338Z,42.47
2019-03-19T11:28:16.660Z,42.32
2019-03-19T11:29:17.167Z,42.77
2019-03-19T11:30:17.274Z,41.87
2019-03-19T11:31:17.595Z,40.37
2019-03-19T11:32:18.105Z,39.96
2019-03-19T11:33:18.024Z,39.21
2019-03-19T11:34:18.571Z,39.24
2019-03-19T11:35:18.338Z,38.19
2019-03-19T11:36:18.543Z,37.96
2019-03-19T11:37:18.868Z,37.63
2019-03-19T11:38:19.387Z,37.44
2019-03-19T11:39:19.281Z,36.67
2019-03-19T11:40:19.803Z,36.19
2019-03-19T11:41:19.811Z,35.56
2019-03-19T11:42:19.505Z,34.91
2019-03-19T11:43:19.626Z,34.78
2019-03-19T11:44:19.933Z,34.52
2019-03-19T11:45:20.245Z,34.04
2019-03-19T11:46:20.761Z,33.59
2019-03-19T11:47:21.075Z,33.41
2019-03-19T11:48:21.396Z,33.47
2019-03-19T11:49:21.703Z,32.58
2019-03-19T11:50:22.322Z,31.66
2019-03-19T11:51:22.352Z,31.83
2019-03-19T11:52:22.029Z,31.61
2019-03-19T11:53:22.352Z,31.22
2019-03-19T11:54:22.551Z,30.98
2019-03-19T11:55:23.074Z,30.74
2019-03-19T11:56:22.972Z,29.41
2019-03-19T11:57:23.369Z,30.53
2019-03-19T11:58:23.930Z,30.45
2019-03-19T11:59:23.815Z,30.46
2019-03-19T12:00:23.852Z,29.99
2019-03-19T12:01:24.053Z,29.50
2019-03-19T12:02:26.186Z,29.62
2019-03-19T12:03:24.575Z,29.83
2019-03-19T12:04:24.994Z,29.36
2019-03-19T12:05:25.293Z,29.68
2019-03-19T12:06:25.862Z,29.43
2019-03-19T12:07:25.812Z,29.28
2019-03-19T12:08:25.822Z,29.25
2019-03-19T12:09:25.728Z,29.03
2019-03-19T12:10:26.034Z,29.26
2019-03-19T12:11:26.553Z,28.84
2019-03-19T12:12:26.475Z,28.60
2019-03-19T12:13:27.115Z,28.60
2019-03-19T12:14:27.093Z,28.56
2019-03-19T12:15:27.018Z,28.42
2019-03-19T12:16:27.203Z,28.41
2019-03-19T12:17:27.722Z,27.78
2019-03-19T12:18:27.846Z,28.13
2019-03-19T12:19:30.475Z,28.49
2019-03-19T12:20:28.148Z,28.45
2019-03-19T12:21:28.532Z,28.73
2019-03-19T12:22:29.083Z,28.94
2019-03-19T12:23:29.092Z,28.96
2019-03-19T12:24:29.515Z,29.14
2019-03-19T12:25:31.261Z,29.01
2019-03-19T12:26:30.134Z,29.11
2019-03-19T12:27:30.256Z,28.96
2019-03-19T12:28:39.249Z,28.80
2019-03-19T12:29:30.971Z,29.04
2019-03-19T12:30:31.490Z,28.95
2019-03-19T12:31:32.013Z,29.27
2019-03-19T12:32:31.919Z,29.23
2019-03-19T12:33:40.334Z,29.16
2019-03-19T12:34:32.130Z,29.14
2019-03-19T12:35:32.353Z,29.48
2019-03-19T12:36:32.657Z,29.57
2019-03-19T12:37:32.873Z,29.59
2019-03-19T12:38:33.290Z,29.20
2019-03-19T12:39:33.669Z,29.20
2019-03-19T12:40:37.341Z,28.98
2019-03-19T12:41:34.430Z,28.67
2019-03-19T12:42:34.749Z,28.08
2019-03-19T12:43:35.159Z,28.33
2019-03-19T12:44:35.651Z,28.43
2019-03-19T12:45:35.493Z,28.43
2019-03-19T12:46:35.799Z,28.36