createdAt,value
2023-01-17T07:14:32.300Z,99.90
2023-01-17T07:20:15.531Z,99.90
2023-01-17T07:22:47.816Z,99.90
2023-01-17T07:29:40.882Z,99.90
2023-01-17T07:36:10.593Z,99.90
2023-01-17T07:39:44.319Z,99.90
2023-01-17T07:42:24.530Z,99.90
2023-01-17T07:45:04.620Z,99.90
2023-01-17T07:47:46.546Z,99.90
2023-01-17T07:57:12.444Z,99.90
2023-01-17T07:59:45.059Z,99.90
2023-01-17T08:02:25.843Z,99.90
2023-01-17T08:17:29.150Z,99.90
2023-01-17T08:20:42.732Z,99.90
2023-01-17T08:23:33.371Z,99.90
2023-01-17T08:26:38.974Z,99.90
2023-01-17T08:29:09.270Z,99.90
2023-01-17T08:37:21.036Z,99.90
2023-01-17T08:42:23.707Z,99.90
2023-01-17T08:45:27.430Z,99.90
2023-01-17T08:48:14.450Z,99.90
2023-01-17T08:51:21.211Z,99.90
2023-01-17T08:56:21.262Z,99.90
2023-01-17T08:58:51.632Z,99.90
2023-01-17T09:06:14.439Z,99.90
2023-01-17T09:09:10.008Z,99.90
2023-01-17T09:11:43.042Z,99.90
2023-01-17T09:23:57.499Z,99.90
2023-01-17T09:27:44.449Z,99.90
2023-01-17T09:29:56.520Z,99.90
2023-01-17T09:32:28.341Z,99.90
2023-01-17T09:35:08.463Z,99.90
2023-01-17T09:38:26.954Z,99.90
2023-01-17T09:52:34.064Z,99.90
2023-01-17T09:55:10.696Z,99.90
2023-01-17T09:58:41.784Z,99.90
2023-01-17T10:02:55.038Z,99.90
2023-01-17T10:10:35.829Z,99.90
2023-01-17T10:13:40.841Z,99.90
2023-01-17T10:16:53.250Z,99.90
2023-01-17T10:19:37.574Z,99.90
2023-01-17T10:22:52.774Z,99.90
2023-01-17T10:26:08.397Z,99.90
2023-01-17T10:29:13.165Z,99.90
2023-01-17T10:59:54.325Z,99.90
2023-01-17T11:10:05.265Z,99.90
2023-01-17T11:13:24.001Z,99.90
2023-01-17T11:16:17.102Z,99.90
2023-01-17T11:19:30.485Z,99.90
2023-01-17T11:22:21.620Z,99.90
2023-01-17T11:25:53.529Z,99.90
2023-01-17T11:29:48.924Z,99.90
2023-01-17T11:37:09.339Z,99.90
2023-01-17T11:40:11.037Z,99.90
2023-01-17T11:46:22.642Z,99.90
2023-01-17T11:49:03.586Z,99.90
2023-01-17T11:51:42.957Z,99.90
2023-01-17T11:54:25.432Z,99.90
2023-01-17T11:57:02.447Z,97.20
2023-01-17T11:59:37.422Z,90.00
2023-01-17T12:02:35.585Z,88.90
2023-01-17T12:05:21.330Z,91.20
2023-01-17T12:08:46.183Z,91.70
2023-01-17T12:15:52.211Z,84.10
2023-01-17T12:19:21.964Z,79.10
2023-01-17T12:23:12.816Z,84.80
2023-01-17T12:26:12.405Z,83.70
2023-01-17T12:29:32.464Z,81.60
2023-01-17T12:32:20.810Z,85.40
2023-01-17T12:35:15.134Z,90.90
2023-01-17T12:38:04.500Z,92.10
2023-01-17T12:41:16.569Z,93.20
2023-01-17T12:46:28.369Z,95.70
2023-01-17T12:49:22.357Z,92.10
2023-01-17T12:52:08.261Z,92.50
2023-01-17T12:55:14.126Z,90.30
2023-01-17T12:58:02.170Z,94.30
2023-01-17T13:00:41.819Z,94.70
2023-01-17T13:03:24.781Z,96.50
2023-01-17T13:05:52.551Z,98.00
2023-01-17T13:08:28.883Z,99.90
2023-01-17T13:11:05.552Z,99.90
2023-01-17T13:13:46.446Z,94.50
2023-01-17T13:16:35.598Z,94.40
2023-01-17T13:19:38.264Z,97.30
2023-01-17T13:22:27.265Z,99.90
2023-01-17T13:25:37.577Z,99.90
2023-01-17T13:31:14.127Z,99.90
2023-01-17T13:34:12.066Z,99.90
2023-01-17T13:36:48.907Z,99.90
2023-01-17T13:39:48.899Z,99.90
2023-01-17T13:43:00.632Z,99.90
2023-01-17T13:45:37.953Z,99.90
2023-01-17T13:48:20.180Z,99.90
2023-01-17T13:53:37.858Z,99.90
2023-01-17T13:56:27.349Z,99.90
2023-01-17T13:59:05.149Z,99.90
2023-01-17T14:07:31.758Z,99.90
2023-01-17T14:10:36.473Z,99.90
2023-01-17T14:13:11.272Z,99.90
2023-01-17T14:15:50.174Z,99.90
2023-01-17T14:18:32.487Z,99.90
2023-01-17T14:21:23.675Z,99.90
2023-01-17T14:24:20.082Z,99.90
2023-01-17T14:27:14.952Z,99.90
2023-01-17T14:29:56.837Z,99.90
2023-01-17T14:32:31.597Z,99.90
2023-01-17T14:34:59.418Z,99.90
2023-01-17T14:37:52.764Z,99.90
2023-01-17T14:40:30.524Z,99.90
2023-01-17T14:43:07.561Z,99.90
2023-01-17T14:45:36.671Z,99.90
2023-01-17T14:48:07.148Z,99.90
2023-01-17T14:50:42.843Z,99.90
2023-01-17T14:53:13.435Z,99.90
2023-01-17T14:55:49.632Z,99.90
2023-01-17T14:58:36.634Z,99.90
2023-01-17T15:01:12.375Z,99.90
2023-01-17T15:03:50.540Z,99.90
2023-01-17T15:06:23.584Z,99.90
2023-01-17T15:08:54.417Z,99.90
2023-01-17T15:11:31.370Z,99.90
2023-01-17T15:14:08.059Z,99.90
2023-01-17T15:16:38.121Z,99.90
2023-01-17T15:19:13.807Z,99.90
2023-01-17T15:21:43.185Z,99.90
2023-01-17T15:24:24.191Z,99.90
2023-01-17T15:29:32.459Z,99.90
2023-01-17T15:32:00.268Z,99.90
2023-01-17T15:37:03.935Z,99.90
2023-01-17T15:39:40.293Z,99.90
2023-01-17T15:42:25.603Z,99.90
2023-01-17T15:44:57.472Z,99.90
2023-01-17T15:47:38.628Z,99.90
2023-01-17T15:50:25.466Z,99.90
2023-01-17T15:52:55.934Z,99.90
2023-01-17T15:55:37.719Z,99.90
2023-01-17T15:58:21.442Z,99.90
2023-01-17T16:00:48.684Z,99.90
2023-01-17T16:03:30.738Z,99.90
2023-01-17T16:06:06.044Z,99.90
2023-01-17T16:08:39.288Z,99.90
2023-01-17T16:11:08.734Z,99.90
2023-01-17T16:13:44.448Z,99.90
2023-01-17T16:19:09.644Z,99.90
2023-01-17T16:24:10.831Z,99.90
2023-01-17T16:26:38.164Z,99.90
2023-01-17T16:29:05.240Z,99.90
2023-01-17T16:36:28.324Z,99.90
2023-01-17T16:38:55.520Z,99.90
2023-01-17T16:41:22.817Z,99.90
2023-01-17T16:43:58.747Z,99.90
2023-01-17T16:53:54.352Z,99.90
2023-01-17T16:56:24.572Z,99.90
2023-01-17T17:01:22.679Z,99.90
2023-01-17T17:03:53.040Z,99.90
2023-01-17T17:08:51.231Z,99.90
2023-01-17T17:11:21.578Z,99.90
2023-01-17T17:13:51.052Z,99.90
2023-01-17T17:16:31.429Z,99.90
2023-01-17T17:19:03.939Z,99.90
2023-01-17T17:21:35.408Z,99.90
2023-01-17T17:26:38.194Z,99.90
2023-01-17T17:29:14.035Z,99.90
2023-01-17T17:31:45.637Z,99.90
2023-01-17T17:34:13.877Z,99.90
2023-01-17T17:39:14.763Z,99.90
2023-01-17T17:41:45.508Z,99.90
2023-01-17T17:51:39.549Z,99.90
2023-01-17T17:54:12.741Z,99.90
2023-01-17T17:59:14.568Z,99.90
2023-01-17T18:01:44.540Z,99.90
2023-01-17T18:04:39.965Z,99.90
2023-01-17T18:11:39.271Z,99.90
2023-01-17T18:13:14.480Z,99.90
2023-01-17T18:16:15.650Z,99.90
2023-01-17T18:18:54.784Z,99.90
2023-01-17T18:21:25.538Z,99.90
2023-01-17T18:24:03.054Z,99.90
2023-01-17T18:26:52.055Z,99.90
2023-01-17T18:29:20.975Z,99.90
2023-01-17T18:31:51.240Z,99.90
2023-01-17T18:34:26.969Z,99.90
2023-01-17T18:39:25.186Z,99.90
2023-01-17T18:47:07.747Z,99.90
2023-01-17T18:49:58.535Z,99.90
2023-01-17T18:52:47.786Z,99.90
2023-01-17T18:56:31.044Z,99.90
2023-01-17T18:59:18.099Z,99.90
2023-01-17T19:01:46.286Z,99.90
2023-01-17T19:05:17.604Z,99.90
2023-01-17T19:08:18.828Z,99.90
2023-01-17T19:11:15.586Z,99.90
2023-01-17T19:14:14.809Z,99.90
2023-01-17T19:17:03.535Z,99.90
2023-01-17T19:19:46.190Z,99.90
2023-01-17T19:26:58.566Z,99.90
2023-01-17T19:35:37.626Z,99.90
2023-01-17T19:44:50.210Z,99.90
2023-01-17T19:51:42.675Z,99.90
2023-01-17T19:55:38.398Z,99.90
2023-01-17T20:00:03.734Z,99.90
2023-01-17T20:11:40.944Z,99.90
2023-01-17T20:18:36.689Z,99.90
2023-01-17T20:21:43.984Z,99.90
2023-01-17T20:29:49.891Z,99.90
2023-01-17T20:32:36.254Z,99.90
2023-01-17T20:35:09.093Z,99.90
2023-01-17T20:37:43.743Z,99.90
2023-01-17T20:42:47.851Z,99.90
2023-01-17T20:47:51.996Z,99.90
2023-01-17T20:50:26.029Z,99.90
2023-01-17T20:55:27.154Z,99.90
2023-01-17T20:58:04.130Z,99.90
2023-01-17T21:02:59.425Z,99.90
2023-01-17T21:10:26.246Z,99.90
2023-01-17T21:12:55.977Z,99.90
2023-01-17T21:15:23.502Z,99.90
2023-01-17T21:20:18.739Z,99.90
2023-01-17T21:27:46.300Z,99.90
2023-01-17T21:30:14.142Z,99.90
2023-01-17T21:32:41.316Z,99.90
2023-01-17T21:35:10.999Z,99.90
2023-01-17T21:40:09.960Z,99.90
2023-01-17T21:45:05.490Z,99.90
2023-01-17T21:47:32.952Z,99.90
2023-01-17T21:50:00.764Z,99.90
2023-01-17T21:52:27.926Z,99.90
2023-01-17T21:55:13.530Z,99.90
2023-01-17T21:58:02.177Z,99.90
2023-01-17T22:05:26.305Z,99.90
2023-01-17T22:13:17.965Z,99.90
2023-01-17T22:15:46.293Z,99.90
2023-01-17T22:18:15.450Z,99.90
2023-01-17T22:23:11.992Z,99.90
2023-01-17T22:25:38.995Z,99.90
2023-01-17T22:33:01.242Z,99.90
2023-01-17T22:37:56.307Z,99.90
2023-01-17T22:40:23.781Z,99.90
2023-01-17T22:45:19.363Z,99.90
2023-01-17T22:50:17.380Z,99.90
2023-01-17T22:57:47.028Z,99.90
2023-01-17T23:00:16.503Z,99.90
2023-01-17T23:05:16.260Z,99.90
2023-01-17T23:07:43.726Z,99.90
2023-01-17T23:10:36.634Z,99.90
2023-01-17T23:18:36.349Z,99.90
2023-01-17T23:21:07.993Z,99.90
2023-01-17T23:26:08.409Z,99.90
2023-01-17T23:28:36.091Z,99.90
2023-01-17T23:31:04.936Z,99.90
2023-01-17T23:41:24.490Z,99.90
2023-01-17T23:44:00.137Z,99.90
2023-01-17T23:51:32.328Z,99.90
