createdAt,value
2022-12-09T00:01:20.698Z,98873.50
2022-12-09T00:03:48.777Z,98878.69
2022-12-09T00:06:25.537Z,98874.44
2022-12-09T00:08:53.719Z,98871.84
2022-12-09T00:11:23.827Z,98870.91
2022-12-09T00:13:59.741Z,98873.44
2022-12-09T00:16:29.557Z,98881.09
2022-12-09T00:18:57.862Z,98873.25
2022-12-09T00:21:32.349Z,98877.75
2022-12-09T00:24:02.421Z,98876.84
2022-12-09T00:26:32.490Z,98878.44
2022-12-09T00:29:00.042Z,98883.63
2022-12-09T00:31:33.194Z,98886.22
2022-12-09T00:34:02.014Z,98884.41
2022-12-09T00:36:30.166Z,98872.38
2022-12-09T00:38:59.086Z,98886.31
2022-12-09T00:41:27.825Z,98885.44
2022-12-09T00:43:57.951Z,98885.56
2022-12-09T00:46:26.544Z,98887.19
2022-12-09T00:49:01.986Z,98894.06
2022-12-09T00:51:29.310Z,98895.72
2022-12-09T00:53:58.995Z,98894.19
2022-12-09T00:56:31.855Z,98887.31
2022-12-09T00:58:59.927Z,98889.88
2022-12-09T01:01:28.635Z,98883.81
2022-12-09T01:03:56.889Z,98886.28
2022-12-09T01:06:27.046Z,98896.63
2022-12-09T01:08:55.082Z,98883.75
2022-12-09T01:11:27.859Z,98887.19
2022-12-09T01:13:58.333Z,98887.94
2022-12-09T01:16:30.256Z,98888.69
2022-12-09T01:19:00.425Z,98874.00
2022-12-09T01:21:29.594Z,98878.25
2022-12-09T01:23:57.480Z,98875.66
2022-12-09T01:26:25.324Z,98881.84
2022-12-09T01:28:55.434Z,98874.81
2022-12-09T01:31:25.328Z,98877.19
2022-12-09T01:33:55.502Z,98875.38
2022-12-09T01:36:26.800Z,98871.88
2022-12-09T01:38:55.197Z,98876.22
2022-12-09T01:41:22.770Z,98874.41
2022-12-09T01:44:08.835Z,98877.91
2022-12-09T01:46:36.047Z,98873.69
2022-12-09T01:49:03.848Z,98875.53
2022-12-09T01:51:32.351Z,98874.84
2022-12-09T01:53:59.913Z,98878.34
2022-12-09T01:56:34.984Z,98878.38
2022-12-09T01:59:11.337Z,98866.31
2022-12-09T02:01:41.706Z,98868.13
2022-12-09T02:04:09.151Z,98869.03
2022-12-09T02:06:38.570Z,98867.25
2022-12-09T02:09:06.637Z,98861.25
2022-12-09T02:12:02.600Z,98861.22
2022-12-09T02:14:54.916Z,98850.69
2022-12-09T02:17:39.966Z,98852.09
2022-12-09T02:20:44.231Z,98856.56
2022-12-09T02:23:39.955Z,98859.25
2022-12-09T02:26:17.430Z,98855.91
2022-12-09T02:29:04.530Z,98857.75
2022-12-09T02:31:43.745Z,98850.91
2022-12-09T02:34:33.704Z,98851.00
2022-12-09T02:37:16.488Z,98845.66
2022-12-09T02:39:52.530Z,98853.53
2022-12-09T02:42:24.842Z,98847.47
2022-12-09T02:44:53.245Z,98857.94
2022-12-09T02:47:24.710Z,98851.03
2022-12-09T02:49:58.871Z,98849.28
2022-12-09T02:52:28.263Z,98845.88
2022-12-09T02:54:56.096Z,98847.69
2022-12-09T02:57:26.997Z,98839.91
2022-12-09T02:59:54.711Z,98840.78
2022-12-09T03:02:31.794Z,98837.91
2022-12-09T03:05:27.442Z,98842.09
2022-12-09T03:08:13.843Z,98843.06
2022-12-09T03:11:08.965Z,98851.03
2022-12-09T03:13:40.522Z,98840.75
2022-12-09T03:16:33.566Z,98840.66
2022-12-09T03:19:11.417Z,98837.38
2022-12-09T03:21:44.274Z,98827.75
2022-12-09T03:24:15.883Z,98830.53
2022-12-09T03:26:46.120Z,98827.88
2022-12-09T03:29:19.932Z,98820.25
2022-12-09T03:31:49.243Z,98818.47
2022-12-09T03:34:20.590Z,98823.75
2022-12-09T03:36:52.114Z,98818.59
2022-12-09T03:39:25.694Z,98823.72
2022-12-09T03:41:58.401Z,98823.69
2022-12-09T03:44:40.807Z,98819.34
2022-12-09T03:47:09.922Z,98824.53
2022-12-09T03:49:39.771Z,98818.47
2022-12-09T03:52:25.945Z,98827.16
2022-12-09T03:54:59.667Z,98821.97
2022-12-09T03:57:28.054Z,98827.22
2022-12-09T04:00:01.680Z,98830.69
2022-12-09T04:02:29.613Z,98821.16
2022-12-09T04:04:57.636Z,98825.38
2022-12-09T04:07:25.477Z,98823.66
2022-12-09T04:09:52.888Z,98828.91
2022-12-09T04:12:27.282Z,98833.38
2022-12-09T04:14:54.900Z,98826.50
2022-12-09T04:17:24.430Z,98823.78
2022-12-09T04:19:52.362Z,98833.38
2022-12-09T04:22:21.279Z,98836.00
2022-12-09T04:24:48.627Z,98828.22
2022-12-09T04:27:16.345Z,98830.72
2022-12-09T04:29:43.517Z,98835.06
2022-12-09T04:32:11.147Z,98833.31
2022-12-09T04:34:39.493Z,98829.78
2022-12-09T04:37:06.898Z,98824.53
2022-12-09T04:39:34.448Z,98824.50
2022-12-09T04:42:08.840Z,98815.00
2022-12-09T04:44:37.992Z,98817.63
2022-12-09T04:47:05.920Z,98821.00
2022-12-09T04:49:33.587Z,98825.31
2022-12-09T04:52:01.907Z,98819.34
2022-12-09T04:54:29.529Z,98819.44
2022-12-09T04:56:57.044Z,98827.16
2022-12-09T04:59:24.447Z,98832.16
2022-12-09T05:01:51.754Z,98820.00
2022-12-09T05:04:19.651Z,98825.16
2022-12-09T05:06:48.264Z,98815.75
2022-12-09T05:09:16.782Z,98822.63
2022-12-09T05:11:45.326Z,98830.44
2022-12-09T05:14:14.929Z,98825.19
2022-12-09T05:16:42.260Z,98827.72
2022-12-09T05:19:11.334Z,98828.59
2022-12-09T05:21:38.586Z,98825.94
2022-12-09T05:24:06.469Z,98825.91
2022-12-09T05:26:33.529Z,98831.09
2022-12-09T05:29:01.329Z,98833.66
2022-12-09T05:31:29.128Z,98832.69
2022-12-09T05:33:56.972Z,98823.09
2022-12-09T05:36:26.102Z,98830.09
2022-12-09T05:38:55.344Z,98825.72
2022-12-09T05:41:24.397Z,98823.91
2022-12-09T05:43:54.041Z,98819.63
2022-12-09T05:46:21.625Z,98824.72
2022-12-09T05:48:49.234Z,98823.63
2022-12-09T05:51:29.306Z,98822.88
2022-12-09T05:54:00.415Z,98829.84
2022-12-09T05:56:28.412Z,98816.78
2022-12-09T05:58:58.917Z,98824.56
2022-12-09T06:01:28.568Z,98816.81
2022-12-09T06:03:56.475Z,98820.28
2022-12-09T06:06:31.533Z,98815.94
2022-12-09T06:09:01.713Z,98815.03
2022-12-09T06:11:29.516Z,98807.06
2022-12-09T06:13:57.655Z,98812.25
2022-12-09T06:16:26.529Z,98810.50
2022-12-09T06:18:56.863Z,98809.66
2022-12-09T06:21:25.496Z,98818.38
2022-12-09T06:23:55.548Z,98817.69
2022-12-09T06:26:28.902Z,98809.03
2022-12-09T06:28:58.472Z,98804.72
2022-12-09T06:31:29.109Z,98803.88
2022-12-09T06:33:58.412Z,98814.19
2022-12-09T06:36:29.146Z,98803.75
2022-12-09T06:39:00.395Z,98803.66
2022-12-09T06:41:32.116Z,98803.84
2022-12-09T06:44:00.778Z,98798.72
2022-12-09T06:46:29.431Z,98804.91
2022-12-09T06:48:57.496Z,98801.59
2022-12-09T06:51:26.251Z,98800.75
2022-12-09T06:53:54.857Z,98800.75
2022-12-09T06:56:23.451Z,98804.06
2022-12-09T06:58:51.345Z,98795.34
2022-12-09T07:01:22.776Z,98800.56
2022-12-09T07:03:53.569Z,98801.47
2022-12-09T07:06:36.233Z,98799.88
2022-12-09T07:09:08.137Z,98810.28
2022-12-09T07:11:37.836Z,98807.75
2022-12-09T07:14:05.509Z,98800.56
2022-12-09T07:16:33.686Z,98808.19
2022-12-09T07:19:02.056Z,98807.34
2022-12-09T07:21:30.440Z,98801.47
2022-12-09T07:24:02.204Z,98800.75
2022-12-09T07:26:33.763Z,98799.06
2022-12-09T07:29:05.245Z,98812.09
2022-12-09T07:31:34.638Z,98810.25
2022-12-09T07:34:02.295Z,98812.84
2022-12-09T07:36:32.910Z,98806.78
2022-12-09T07:39:10.885Z,98807.53
2022-12-09T07:41:38.223Z,98805.78
2022-12-09T07:44:05.823Z,98803.78
2022-12-09T07:46:34.006Z,98810.69
2022-12-09T07:49:03.692Z,98810.56
2022-12-09T07:51:38.889Z,98812.09
2022-12-09T07:54:06.298Z,98814.69
2022-12-09T07:56:33.800Z,98825.34
2022-12-09T07:59:01.030Z,98829.66
2022-12-09T08:01:30.457Z,98831.16
2022-12-09T08:03:58.705Z,98827.72
2022-12-09T08:06:30.380Z,98827.81
2022-12-09T08:09:03.074Z,98830.28
2022-12-09T08:11:32.919Z,98830.28
2022-12-09T08:14:10.607Z,98826.81
2022-12-09T08:16:42.449Z,98831.78
2022-12-09T08:19:12.563Z,98832.56
2022-12-09T08:21:41.850Z,98831.78
2022-12-09T08:24:11.815Z,98833.56
2022-12-09T08:26:40.188Z,98824.81
2022-12-09T08:29:13.048Z,98828.25
2022-12-09T08:31:42.490Z,98829.91
2022-12-09T08:34:16.311Z,98826.34
2022-12-09T08:36:44.353Z,98826.25
2022-12-09T08:39:14.033Z,98830.22
2022-12-09T08:41:43.136Z,98826.41
2022-12-09T08:44:15.543Z,98822.78
2022-12-09T08:46:45.636Z,98822.34
2022-12-09T08:49:14.429Z,98824.16
2022-12-09T08:51:41.992Z,98819.19
2022-12-09T08:54:15.899Z,98820.78
2022-12-09T08:56:51.505Z,98824.06
2022-12-09T08:59:19.368Z,98818.50
2022-12-09T09:01:47.520Z,98819.28
2022-12-09T09:04:17.502Z,98817.97
2022-12-09T09:06:48.642Z,98818.41
2022-12-09T09:09:17.630Z,98811.78
2022-12-09T09:11:45.890Z,98806.19
2022-12-09T09:14:14.953Z,98811.13
2022-12-09T09:16:45.160Z,98813.06
2022-12-09T09:19:19.355Z,98813.22
2022-12-09T09:21:47.218Z,98814.59
2022-12-09T09:24:17.432Z,98811.88
2022-12-09T09:26:46.311Z,98817.69
2022-12-09T09:29:16.647Z,98813.16
2022-12-09T09:31:56.167Z,98807.63
2022-12-09T09:34:25.357Z,98801.78
2022-12-09T09:36:54.138Z,98798.22
2022-12-09T09:39:22.371Z,98785.50
2022-12-09T09:42:07.372Z,98797.72
2022-12-09T09:44:45.488Z,98788.59
2022-12-09T09:47:18.217Z,98784.22
2022-12-09T09:50:07.761Z,98798.06
2022-12-09T09:52:42.739Z,98800.56
2022-12-09T09:55:19.931Z,98792.09
2022-12-09T09:58:06.640Z,98785.94
2022-12-09T10:00:44.517Z,98795.22
2022-12-09T10:03:35.242Z,98793.59
2022-12-09T10:06:13.904Z,98787.66
2022-12-09T10:09:11.596Z,98786.38
2022-12-09T10:11:53.248Z,98772.88
2022-12-09T10:14:44.600Z,98773.16
2022-12-09T10:17:29.394Z,98777.13
2022-12-09T10:20:10.624Z,98781.63
2022-12-09T10:22:47.361Z,98790.16
2022-12-09T10:25:30.184Z,98772.56
2022-12-09T10:28:04.906Z,98771.00
2022-12-09T10:30:39.904Z,98765.13
2022-12-09T10:33:14.793Z,98754.16
2022-12-09T10:35:44.128Z,98757.66
2022-12-09T10:38:14.740Z,98745.59
2022-12-09T10:40:50.493Z,98751.66
2022-12-09T10:43:37.485Z,98753.44
2022-12-09T10:46:18.412Z,98758.72
2022-12-09T10:48:50.763Z,98751.53
2022-12-09T10:51:30.385Z,98749.56
2022-12-09T10:54:10.506Z,98744.78
2022-12-09T10:56:40.697Z,98732.88
2022-12-09T10:59:26.481Z,98717.50
2022-12-09T11:02:10.916Z,98712.50
2022-12-09T11:04:41.976Z,98714.53
2022-12-09T11:07:12.340Z,98706.13
2022-12-09T11:09:52.560Z,98698.69
2022-12-09T11:12:40.629Z,98694.56
2022-12-09T11:15:29.439Z,98697.47
2022-12-09T11:18:05.208Z,98695.22
2022-12-09T11:20:36.649Z,98692.66
2022-12-09T11:23:07.462Z,98687.69
2022-12-09T11:25:37.713Z,98684.69
2022-12-09T11:28:17.409Z,98676.53
2022-12-09T11:34:04.439Z,98669.28
2022-12-09T11:36:43.957Z,98673.56
2022-12-09T11:39:26.356Z,98679.88
2022-12-09T11:42:18.871Z,98673.16
2022-12-09T11:45:06.538Z,98673.81
2022-12-09T11:48:21.092Z,98662.53
2022-12-09T11:50:37.705Z,98658.72
2022-12-09T11:53:11.351Z,98659.78
2022-12-09T11:55:50.262Z,98663.88
2022-12-09T11:58:38.687Z,98658.75
2022-12-09T12:01:30.439Z,98657.16
2022-12-09T12:04:02.013Z,98662.00
2022-12-09T12:06:44.757Z,98669.75
2022-12-09T12:09:24.143Z,98667.97
2022-12-09T12:12:14.078Z,98672.22
2022-12-09T12:14:43.738Z,98657.41
2022-12-09T12:17:26.169Z,98658.56
2022-12-09T12:19:56.620Z,98663.06
2022-12-09T12:22:38.531Z,98664.38
2022-12-09T12:25:35.764Z,98656.19
2022-12-09T12:28:08.695Z,98652.00
2022-12-09T12:30:48.378Z,98653.25
2022-12-09T12:36:44.930Z,98648.84
2022-12-09T12:39:30.679Z,98648.00
2022-12-09T12:42:34.616Z,98657.06
2022-12-09T12:45:32.546Z,98645.25
2022-12-09T12:48:09.745Z,98647.25
2022-12-09T12:50:52.516Z,98640.59
2022-12-09T12:53:33.638Z,98637.28
2022-12-09T12:56:09.895Z,98636.84
2022-12-09T12:59:08.585Z,98635.16
2022-12-09T13:02:00.879Z,98631.25
2022-12-09T13:04:44.344Z,98636.66
2022-12-09T13:07:29.737Z,98630.03
2022-12-09T13:10:15.638Z,98623.88
2022-12-09T13:12:57.271Z,98628.34
2022-12-09T13:15:32.643Z,98631.03
2022-12-09T13:18:24.716Z,98632.88
2022-12-09T13:20:53.602Z,98632.28
2022-12-09T13:23:48.370Z,98628.00
2022-12-09T13:26:37.643Z,98631.63
2022-12-09T13:29:10.784Z,98616.97
2022-12-09T13:31:46.092Z,98624.00
2022-12-09T13:34:32.238Z,98636.19
2022-12-09T13:36:59.394Z,98624.69
2022-12-09T13:39:42.776Z,98630.00
2022-12-09T13:42:47.215Z,98625.31
2022-12-09T13:45:20.646Z,98621.06
2022-12-09T13:47:48.106Z,98620.53
2022-12-09T13:50:31.966Z,98626.97
2022-12-09T13:53:02.726Z,98611.25
2022-12-09T13:55:51.686Z,98601.03
2022-12-09T13:58:30.119Z,98596.00
2022-12-09T14:01:15.861Z,98593.31
2022-12-09T14:04:14.068Z,98599.56
2022-12-09T14:06:56.697Z,98595.25
2022-12-09T14:09:33.486Z,98597.06
2022-12-09T14:12:06.712Z,98602.44
2022-12-09T14:14:34.696Z,98595.25
2022-12-09T14:17:16.456Z,98599.78
2022-12-09T14:19:43.462Z,98592.75
2022-12-09T14:22:20.074Z,98594.59
2022-12-09T14:24:53.144Z,98592.00
2022-12-09T14:27:38.627Z,98590.94
2022-12-09T14:30:34.750Z,98605.13
2022-12-09T14:33:03.039Z,98588.41
2022-12-09T14:35:42.341Z,98584.38
2022-12-09T14:38:29.885Z,98586.91
2022-12-09T14:41:21.347Z,98588.69
2022-12-09T14:44:30.667Z,98576.53
2022-12-09T14:47:20.019Z,98567.00
2022-12-09T14:49:49.743Z,98555.78
2022-12-09T14:52:35.692Z,98541.03
2022-12-09T14:55:07.218Z,98552.25
2022-12-09T14:57:41.773Z,98544.56
2022-12-09T15:00:33.165Z,98538.59
2022-12-09T15:06:05.387Z,98543.69
2022-12-09T15:08:41.595Z,98542.34
2022-12-09T15:11:10.296Z,98542.44
2022-12-09T15:13:41.097Z,98545.94
2022-12-09T15:16:14.489Z,98537.41
2022-12-09T15:18:44.249Z,98541.50
2022-12-09T15:21:22.841Z,98547.09
2022-12-09T15:23:52.358Z,98551.31
2022-12-09T15:26:26.201Z,98548.50
2022-12-09T15:28:59.899Z,98543.06
2022-12-09T15:31:30.220Z,98549.22
2022-12-09T15:34:02.161Z,98544.97
2022-12-09T15:36:36.775Z,98537.94
2022-12-09T15:39:25.936Z,98534.53
2022-12-09T15:42:07.974Z,98519.84
2022-12-09T15:45:07.788Z,98521.47
2022-12-09T15:47:42.526Z,98524.44
2022-12-09T15:50:31.128Z,98526.19
2022-12-09T15:53:20.486Z,98535.84
2022-12-09T15:56:06.440Z,98532.66
2022-12-09T15:58:39.132Z,98530.09
2022-12-09T16:01:08.396Z,98527.38
2022-12-09T16:03:37.415Z,98527.50
2022-12-09T16:06:08.978Z,98519.69
2022-12-09T16:08:43.798Z,98518.22
2022-12-09T16:11:12.897Z,98515.56
2022-12-09T16:13:59.781Z,98509.03
2022-12-09T16:16:39.809Z,98504.53
2022-12-09T16:19:24.985Z,98505.63
2022-12-09T16:21:59.361Z,98500.63
2022-12-09T16:24:51.112Z,98507.28
2022-12-09T16:27:27.301Z,98501.66
2022-12-09T16:30:00.452Z,98505.38
2022-12-09T16:32:35.080Z,98501.94
2022-12-09T16:35:12.002Z,98501.91
2022-12-09T16:38:04.234Z,98500.84
2022-12-09T16:40:33.363Z,98500.16
2022-12-09T16:43:22.207Z,98492.47
2022-12-09T16:46:21.458Z,98492.41
2022-12-09T16:48:54.716Z,98489.78
2022-12-09T16:51:25.770Z,98485.41
2022-12-09T16:53:54.605Z,98482.16
2022-12-09T16:56:29.904Z,98485.63
2022-12-09T16:59:00.543Z,98483.66
2022-12-09T17:01:35.640Z,98475.31
2022-12-09T17:04:15.387Z,98475.41
2022-12-09T17:06:43.939Z,98466.94
2022-12-09T17:09:14.430Z,98464.81
2022-12-09T17:11:48.295Z,98472.72
2022-12-09T17:14:18.956Z,98469.47
2022-12-09T17:16:47.102Z,98464.44
2022-12-09T17:19:21.679Z,98467.88
2022-12-09T17:21:50.402Z,98464.56
2022-12-09T17:24:21.762Z,98463.66
2022-12-09T17:26:50.111Z,98468.81
2022-12-09T17:29:25.421Z,98462.03
2022-12-09T17:31:55.561Z,98467.25
2022-12-09T17:34:23.463Z,98468.25
2022-12-09T17:36:51.706Z,98466.28
2022-12-09T17:39:21.036Z,98465.44
2022-12-09T17:41:50.132Z,98459.50
2022-12-09T17:44:18.846Z,98467.19
2022-12-09T17:46:47.161Z,98464.75
2022-12-09T17:49:18.443Z,98465.69
2022-12-09T17:51:46.290Z,98463.03
2022-12-09T17:54:13.946Z,98467.31
2022-12-09T17:56:44.231Z,98466.41
2022-12-09T17:59:14.007Z,98463.00
2022-12-09T18:01:47.491Z,98463.03
2022-12-09T18:04:16.993Z,98462.91
2022-12-09T18:06:47.247Z,98461.25
2022-12-09T18:09:24.269Z,98462.28
2022-12-09T18:11:52.416Z,98461.38
2022-12-09T18:14:20.237Z,98453.81
2022-12-09T18:16:49.752Z,98452.19
2022-12-09T18:19:20.940Z,98458.84
2022-12-09T18:21:48.183Z,98463.78
2022-12-09T18:24:15.738Z,98458.84
2022-12-09T18:26:44.470Z,98463.22
2022-12-09T18:29:14.871Z,98455.69
2022-12-09T18:31:46.258Z,98455.75
2022-12-09T18:34:16.133Z,98459.94
2022-12-09T18:36:43.837Z,98460.72
2022-12-09T18:39:11.318Z,98461.56
2022-12-09T18:41:41.399Z,98462.53
2022-12-09T18:44:09.403Z,98462.44
2022-12-09T18:46:49.410Z,98461.75
2022-12-09T18:49:24.403Z,98470.38
2022-12-09T18:51:53.525Z,98466.94
2022-12-09T18:54:27.995Z,98466.19
2022-12-09T18:57:04.607Z,98470.69
2022-12-09T18:59:38.060Z,98475.13
2022-12-09T19:02:07.267Z,98471.78
2022-12-09T19:04:38.003Z,98475.19
2022-12-09T19:07:07.120Z,98473.56
2022-12-09T19:09:37.384Z,98474.69
2022-12-09T19:12:45.278Z,98469.59
2022-12-09T19:14:58.154Z,98469.56
2022-12-09T19:17:27.036Z,98461.22
2022-12-09T19:19:55.119Z,98452.63
2022-12-09T19:22:23.686Z,98458.97
2022-12-09T19:24:58.322Z,98455.97
2022-12-09T19:27:27.227Z,98457.41
2022-12-09T19:29:55.645Z,98457.47
2022-12-09T19:32:51.385Z,98453.59
2022-12-09T19:35:12.125Z,98439.72
2022-12-09T19:37:40.080Z,98445.84
2022-12-09T19:40:10.245Z,98438.81
2022-12-09T19:42:52.326Z,98449.25
2022-12-09T19:45:21.029Z,98444.31
2022-12-09T19:47:50.294Z,98447.78
2022-12-09T19:50:18.078Z,98443.06
2022-12-09T19:52:47.914Z,98440.66
2022-12-09T19:55:16.185Z,98446.88
2022-12-09T19:57:44.384Z,98447.00
2022-12-09T20:00:12.862Z,98448.06
2022-12-09T20:02:43.177Z,98448.22
2022-12-09T20:05:11.330Z,98461.25
2022-12-09T20:07:40.075Z,98454.88
2022-12-09T20:10:08.655Z,98450.69
2022-12-09T20:12:39.507Z,98440.88
2022-12-09T20:15:08.519Z,98427.69
2022-12-09T20:17:39.027Z,98432.31
2022-12-09T20:20:08.230Z,98423.78
2022-12-09T20:22:36.151Z,98420.25
2022-12-09T20:25:04.491Z,98419.31
2022-12-09T20:27:37.208Z,98425.75
2022-12-09T20:30:08.989Z,98422.66
2022-12-09T20:32:37.197Z,98427.19
2022-12-09T20:35:08.888Z,98430.56
2022-12-09T20:37:38.748Z,98433.63
2022-12-09T20:40:08.976Z,98426.50
2022-12-09T20:42:38.736Z,98434.25
2022-12-09T20:45:11.992Z,98426.16
2022-12-09T20:47:39.844Z,98424.16
2022-12-09T20:50:09.649Z,98422.50
2022-12-09T20:52:42.633Z,98420.66
2022-12-09T20:55:13.212Z,98422.41
2022-12-09T20:57:41.511Z,98419.06
2022-12-09T21:00:10.644Z,98430.41
2022-12-09T21:02:40.366Z,98423.44
2022-12-09T21:05:09.717Z,98414.84
2022-12-09T21:07:38.038Z,98417.59
2022-12-09T21:10:06.694Z,98414.03
2022-12-09T21:12:35.997Z,98412.41
2022-12-09T21:15:04.246Z,98420.25
2022-12-09T21:17:34.102Z,98419.44
2022-12-09T21:20:06.154Z,98419.38
2022-12-09T21:22:36.385Z,98413.59
2022-12-09T21:25:06.680Z,98411.69
2022-12-09T21:27:34.776Z,98418.75
2022-12-09T21:30:02.817Z,98405.78
2022-12-09T21:32:32.026Z,98417.22
2022-12-09T21:35:02.930Z,98430.00
2022-12-09T21:37:30.857Z,98432.59
2022-12-09T21:39:58.775Z,98426.53
2022-12-09T21:42:26.303Z,98431.59
2022-12-09T21:44:54.553Z,98426.38
2022-12-09T21:47:28.404Z,98437.66
2022-12-09T21:49:55.965Z,98434.31
2022-12-09T21:52:25.543Z,98439.41
2022-12-09T21:55:02.008Z,98437.63
2022-12-09T21:57:29.728Z,98445.63
2022-12-09T21:59:57.357Z,98445.81
2022-12-09T22:02:25.927Z,98446.78
2022-12-09T22:04:59.445Z,98437.94
2022-12-09T22:07:26.896Z,98444.84
2022-12-09T22:09:54.480Z,98447.53
2022-12-09T22:12:21.851Z,98443.19
2022-12-09T22:14:51.337Z,98433.69
2022-12-09T22:17:18.404Z,98443.16
2022-12-09T22:19:45.728Z,98442.25
2022-12-09T22:22:13.025Z,98437.13
2022-12-09T22:24:48.446Z,98440.59
2022-12-09T22:27:16.984Z,98440.09
2022-12-09T22:29:44.434Z,98431.16
2022-12-09T22:32:11.962Z,98434.22
2022-12-09T22:34:39.475Z,98442.47
2022-12-09T22:37:35.147Z,98444.16
2022-12-09T22:39:57.292Z,98440.69
2022-12-09T22:42:25.073Z,98443.28
2022-12-09T22:44:52.276Z,98427.56
2022-12-09T22:47:19.842Z,98428.44
2022-12-09T22:49:48.128Z,98420.78
2022-12-09T22:52:15.599Z,98418.31
2022-12-09T22:54:43.135Z,98410.59
2022-12-09T22:57:10.531Z,98410.66
2022-12-09T22:59:42.780Z,98414.78
2022-12-09T23:02:11.231Z,98417.34
2022-12-09T23:04:38.386Z,98415.53
2022-12-09T23:07:07.649Z,98417.31
2022-12-09T23:09:34.682Z,98413.03
2022-12-09T23:12:02.166Z,98420.00
2022-12-09T23:14:29.131Z,98429.44
2022-12-09T23:16:56.639Z,98426.91
2022-12-09T23:19:23.947Z,98432.09
2022-12-09T23:21:57.214Z,98438.09
2022-12-09T23:24:25.101Z,98434.53
2022-12-09T23:26:54.999Z,98435.38
2022-12-09T23:29:22.364Z,98437.25
2022-12-09T23:31:49.815Z,98436.22
2022-12-09T23:34:24.322Z,98437.94
2022-12-09T23:36:53.384Z,98445.91
2022-12-09T23:39:20.807Z,98445.00
2022-12-09T23:41:48.771Z,98439.81
2022-12-09T23:44:18.597Z,98443.19
2022-12-09T23:46:47.320Z,98444.09
2022-12-09T23:49:15.018Z,98450.22
2022-12-09T23:51:46.345Z,98444.09
2022-12-09T23:54:15.009Z,98438.84
2022-12-09T23:56:44.470Z,98456.31
2022-12-09T23:59:14.126Z,98451.09
