createdAt,value
2018-05-10T00:00:59.750Z,12.20
2018-05-10T00:03:28.654Z,12.20
2018-05-10T00:05:57.605Z,12.20
2018-05-10T00:08:26.533Z,12.20
2018-05-10T00:10:55.485Z,12.20
2018-05-10T00:13:24.374Z,12.20
2018-05-10T00:15:53.326Z,12.20
2018-05-10T00:18:23.142Z,12.20
2018-05-10T00:20:52.799Z,12.20
2018-05-10T00:23:21.696Z,12.20
2018-05-10T00:25:50.587Z,12.20
2018-05-10T00:28:19.503Z,12.20
2018-05-10T00:30:48.384Z,12.20
2018-05-10T00:33:17.339Z,12.10
2018-05-10T00:35:46.323Z,12.10
2018-05-10T00:38:15.203Z,12.10
2018-05-10T00:40:44.101Z,12.10
2018-05-10T00:43:12.991Z,12.10
2018-05-10T00:45:41.862Z,12.10
2018-05-10T00:48:10.762Z,12.00
2018-05-10T00:50:39.677Z,12.00
2018-05-10T00:53:08.577Z,12.00
2018-05-10T00:55:37.489Z,12.00
2018-05-10T00:58:06.363Z,12.00
2018-05-10T01:00:35.316Z,11.90
2018-05-10T01:03:04.197Z,11.90
2018-05-10T01:05:33.075Z,11.90
2018-05-10T01:08:02.015Z,11.90
2018-05-10T01:10:30.881Z,11.90
2018-05-10T01:12:59.880Z,12.00
2018-05-10T01:15:28.743Z,12.00
2018-05-10T01:17:57.648Z,12.00
2018-05-10T01:20:26.600Z,12.00
2018-05-10T01:22:55.413Z,12.00
2018-05-10T01:25:24.326Z,12.00
2018-05-10T01:27:53.199Z,12.00
2018-05-10T01:30:22.116Z,12.00
2018-05-10T01:32:50.975Z,12.00
2018-05-10T01:35:31.808Z,12.00
2018-05-10T01:38:01.476Z,11.80
2018-05-10T01:40:30.350Z,11.80
2018-05-10T01:42:59.255Z,11.80
2018-05-10T01:45:28.142Z,11.80
2018-05-10T01:47:57.011Z,11.80
2018-05-10T01:50:25.902Z,11.70
2018-05-10T01:52:54.805Z,11.70
2018-05-10T01:55:23.732Z,11.70
2018-05-10T01:57:53.190Z,11.60
2018-05-10T02:00:22.067Z,11.60
2018-05-10T02:02:50.944Z,11.60
2018-05-10T02:05:19.864Z,11.50
2018-05-10T02:07:48.738Z,11.50
2018-05-10T02:10:17.733Z,11.50
2018-05-10T02:12:46.622Z,11.50
2018-05-10T02:15:15.525Z,11.50
2018-05-10T02:17:44.400Z,11.40
2018-05-10T02:20:13.295Z,11.40
2018-05-10T02:22:42.191Z,11.40
2018-05-10T02:25:11.075Z,11.40
2018-05-10T02:27:39.939Z,11.40
2018-05-10T02:30:08.824Z,11.30
2018-05-10T02:32:37.709Z,11.30
2018-05-10T02:35:06.596Z,11.30
2018-05-10T02:37:36.248Z,11.30
2018-05-10T02:40:05.115Z,11.30
2018-05-10T02:42:33.986Z,11.30
2018-05-10T02:45:03.731Z,11.20
2018-05-10T02:47:32.604Z,11.20
2018-05-10T02:50:01.490Z,11.20
2018-05-10T02:52:30.352Z,11.20
2018-05-10T02:55:00.004Z,11.10
2018-05-10T02:57:28.980Z,11.10
2018-05-10T02:59:57.979Z,11.10
2018-05-10T03:02:26.848Z,11.00
2018-05-10T03:04:55.740Z,11.10
2018-05-10T03:07:25.383Z,10.90
2018-05-10T03:09:54.344Z,10.90
2018-05-10T03:12:23.227Z,10.90
2018-05-10T03:14:52.108Z,10.90
2018-05-10T03:17:20.991Z,10.90
2018-05-10T03:19:50.729Z,10.90
2018-05-10T03:22:19.607Z,10.90
2018-05-10T03:24:48.487Z,11.00
2018-05-10T03:27:17.420Z,10.90
2018-05-10T03:29:46.378Z,10.90
2018-05-10T03:32:15.265Z,11.00
2018-05-10T03:34:44.201Z,11.00
2018-05-10T03:37:13.150Z,11.00
2018-05-10T03:39:42.036Z,11.00
2018-05-10T03:42:10.910Z,11.00
2018-05-10T03:44:40.563Z,11.00
2018-05-10T03:47:09.534Z,11.00
2018-05-10T03:49:38.440Z,11.00
2018-05-10T03:52:07.311Z,11.00
2018-05-10T03:54:36.189Z,11.00
2018-05-10T03:57:05.087Z,11.00
2018-05-10T03:59:33.975Z,11.00
2018-05-10T04:02:02.863Z,11.00
2018-05-10T04:04:43.518Z,11.00
2018-05-10T04:07:24.899Z,11.00
2018-05-10T04:10:05.809Z,11.00
2018-05-10T04:12:34.687Z,11.00
2018-05-10T04:15:03.661Z,11.10
2018-05-10T04:17:32.554Z,11.10
2018-05-10T04:20:01.554Z,11.10
2018-05-10T04:22:30.438Z,11.10
2018-05-10T04:24:59.327Z,11.20
2018-05-10T04:27:29.025Z,11.20
2018-05-10T04:29:59.576Z,11.20
2018-05-10T04:32:28.706Z,11.20
2018-05-10T04:34:57.556Z,11.30
2018-05-10T04:37:26.458Z,11.30
2018-05-10T04:39:55.331Z,11.30
2018-05-10T04:42:24.310Z,11.30
2018-05-10T04:44:53.177Z,11.40
2018-05-10T04:47:22.098Z,11.40
2018-05-10T04:49:50.992Z,11.40
2018-05-10T04:52:19.888Z,11.50
2018-05-10T04:54:48.881Z,11.60
2018-05-10T04:57:17.751Z,11.70
2018-05-10T04:59:46.630Z,11.70
2018-05-10T05:02:15.537Z,11.90
2018-05-10T05:04:44.410Z,12.00
2018-05-10T05:07:13.288Z,12.10
2018-05-10T05:09:42.179Z,12.20
2018-05-10T05:12:11.088Z,12.30
2018-05-10T05:14:39.991Z,12.40
2018-05-10T05:17:08.962Z,12.50
2018-05-10T05:19:37.849Z,12.60
2018-05-10T05:22:06.748Z,12.70
2018-05-10T05:24:35.645Z,12.90
2018-05-10T05:27:04.534Z,13.10
2018-05-10T05:29:33.413Z,13.20
2018-05-10T05:32:02.305Z,13.30
2018-05-10T05:34:31.298Z,13.50
2018-05-10T05:37:00.198Z,13.60
2018-05-10T05:39:29.080Z,13.70
2018-05-10T05:41:57.977Z,13.90
2018-05-10T05:44:26.883Z,14.00
2018-05-10T05:46:55.758Z,14.10
2018-05-10T05:49:24.756Z,14.30
2018-05-10T05:51:53.669Z,14.30
2018-05-10T05:54:22.660Z,14.30
2018-05-10T05:56:51.536Z,14.40
2018-05-10T05:59:20.550Z,14.40
2018-05-10T06:01:51.045Z,14.50
2018-05-10T06:04:19.984Z,14.50
2018-05-10T06:06:49.632Z,14.70
2018-05-10T06:09:18.526Z,14.70
2018-05-10T06:11:47.506Z,14.80
2018-05-10T06:14:16.404Z,14.80
2018-05-10T06:16:45.327Z,14.90
2018-05-10T06:19:15.009Z,15.00
2018-05-10T06:21:43.937Z,15.00
2018-05-10T06:24:13.623Z,15.10
2018-05-10T06:26:42.539Z,15.00
2018-05-10T06:29:11.435Z,15.20
2018-05-10T06:31:41.162Z,15.30
2018-05-10T06:34:10.038Z,15.30
2018-05-10T06:36:38.977Z,15.40
2018-05-10T06:39:07.864Z,15.60
2018-05-10T06:41:36.847Z,15.70
2018-05-10T06:44:05.824Z,15.90
2018-05-10T06:46:34.783Z,16.00
2018-05-10T06:49:03.762Z,16.20
2018-05-10T06:51:32.651Z,16.20
2018-05-10T06:54:01.608Z,16.40
2018-05-10T06:56:30.582Z,16.50
2018-05-10T06:58:59.483Z,16.60
2018-05-10T07:01:28.452Z,16.70
2018-05-10T07:03:57.365Z,16.90
2018-05-10T07:06:26.501Z,17.00
2018-05-10T07:08:55.978Z,17.00
2018-05-10T07:11:25.478Z,17.10
2018-05-10T07:13:54.447Z,17.20
2018-05-10T07:16:23.343Z,17.30
2018-05-10T07:18:52.241Z,17.30
2018-05-10T07:21:21.109Z,17.30
2018-05-10T07:23:50.040Z,17.40
2018-05-10T07:26:18.924Z,17.50
2018-05-10T07:28:47.839Z,17.60
2018-05-10T07:31:16.750Z,17.70
2018-05-10T07:33:46.416Z,18.10
2018-05-10T07:36:15.308Z,18.10
2018-05-10T07:38:44.227Z,18.30
2018-05-10T07:41:13.900Z,18.70
2018-05-10T07:43:42.852Z,18.70
2018-05-10T07:46:11.748Z,18.80
2018-05-10T07:48:40.634Z,18.90
2018-05-10T07:51:09.595Z,18.90
2018-05-10T07:53:39.281Z,18.70
2018-05-10T07:56:08.204Z,18.70
2018-05-10T07:58:37.131Z,18.70
2018-05-10T08:01:06.017Z,18.70
2018-05-10T08:03:34.926Z,18.60
2018-05-10T08:06:03.798Z,18.50
2018-05-10T08:08:32.741Z,18.40
2018-05-10T08:11:02.396Z,18.30
2018-05-10T08:13:31.319Z,18.30
2018-05-10T08:16:00.187Z,18.30
2018-05-10T08:18:29.068Z,18.20
2018-05-10T08:20:58.056Z,18.20
2018-05-10T08:23:26.953Z,18.10
2018-05-10T08:25:55.841Z,18.10
2018-05-10T08:28:24.741Z,18.10
2018-05-10T08:30:53.640Z,18.10
2018-05-10T08:33:22.555Z,18.20
2018-05-10T08:35:52.201Z,18.40
2018-05-10T08:38:21.129Z,18.40
2018-05-10T08:40:50.032Z,18.50
2018-05-10T08:43:18.913Z,18.70
2018-05-10T08:45:47.833Z,18.90
2018-05-10T08:48:16.756Z,19.00
2018-05-10T08:50:45.665Z,19.20
2018-05-10T08:53:14.632Z,19.20
2018-05-10T08:55:43.536Z,19.30
2018-05-10T08:58:12.445Z,19.40
2018-05-10T09:00:41.415Z,19.40
2018-05-10T09:03:10.344Z,19.40
2018-05-10T09:05:39.424Z,19.50
2018-05-10T09:08:08.338Z,19.60
2018-05-10T09:10:38.017Z,19.70
2018-05-10T09:13:07.569Z,19.70
2018-05-10T09:15:36.475Z,19.80
2018-05-10T09:18:05.399Z,19.80
2018-05-10T09:20:34.283Z,19.80
2018-05-10T09:23:03.199Z,19.90
2018-05-10T09:25:32.844Z,20.10
2018-05-10T09:28:01.772Z,20.10
2018-05-10T09:30:30.761Z,20.20
2018-05-10T09:32:59.774Z,20.30
2018-05-10T09:35:28.638Z,20.30
2018-05-10T09:37:57.553Z,20.40
2018-05-10T09:40:26.450Z,20.50
2018-05-10T09:42:56.103Z,20.50
2018-05-10T09:45:25.008Z,20.40
2018-05-10T09:47:53.945Z,20.40
2018-05-10T09:50:23.598Z,20.40
2018-05-10T09:52:52.489Z,20.40
2018-05-10T09:55:21.390Z,20.30
2018-05-10T09:57:50.284Z,20.30
2018-05-10T10:00:24.928Z,20.10
2018-05-10T10:02:54.597Z,20.20
2018-05-10T10:05:23.504Z,20.20
2018-05-10T10:07:52.376Z,20.30
2018-05-10T10:10:21.289Z,20.30
2018-05-10T10:12:50.177Z,20.40
2018-05-10T10:15:19.105Z,20.60
2018-05-10T10:17:48.757Z,20.90
2018-05-10T10:20:17.660Z,20.80
2018-05-10T10:22:46.560Z,20.90
2018-05-10T10:25:15.456Z,21.00
2018-05-10T10:27:45.165Z,21.10
2018-05-10T10:30:15.552Z,21.10
2018-05-10T10:32:44.470Z,21.10
2018-05-10T10:35:14.964Z,21.00
2018-05-10T10:37:43.855Z,21.00
2018-05-10T10:40:12.855Z,21.10
2018-05-10T10:42:41.659Z,21.20
2018-05-10T10:45:10.624Z,21.20
2018-05-10T10:47:39.536Z,21.00
2018-05-10T10:50:09.097Z,20.80
2018-05-10T10:52:37.989Z,20.70
2018-05-10T10:55:06.852Z,20.60
2018-05-10T10:57:35.808Z,20.70
2018-05-10T11:00:05.538Z,20.90
2018-05-10T11:02:34.485Z,21.10
2018-05-10T11:05:03.378Z,21.30
2018-05-10T11:07:32.292Z,21.50
2018-05-10T11:10:01.231Z,21.80
2018-05-10T11:12:30.145Z,21.80
2018-05-10T11:14:59.039Z,21.90
2018-05-10T11:17:27.904Z,21.80
2018-05-10T11:19:56.941Z,21.70
2018-05-10T11:22:25.874Z,21.60
2018-05-10T11:24:55.542Z,21.40
2018-05-10T11:27:24.585Z,21.40
2018-05-10T11:29:54.200Z,21.70
2018-05-10T11:32:23.194Z,21.60
2018-05-10T11:34:52.204Z,21.80
2018-05-10T11:37:21.213Z,21.90
2018-05-10T11:39:50.012Z,22.00
2018-05-10T11:42:19.678Z,22.20
2018-05-10T11:44:48.675Z,22.10
2018-05-10T11:47:17.609Z,22.20
2018-05-10T11:49:47.277Z,22.20
2018-05-10T11:52:16.245Z,22.20
2018-05-10T11:57:35.129Z,21.70
2018-05-10T12:00:04.045Z,21.50
2018-05-10T12:02:32.960Z,21.30
2018-05-10T12:05:01.854Z,21.30
2018-05-10T12:07:31.529Z,21.50
2018-05-10T12:10:00.422Z,21.50
2018-05-10T12:12:29.314Z,21.60
2018-05-10T12:14:58.225Z,21.60
2018-05-10T12:17:27.117Z,21.50
2018-05-10T12:19:56.769Z,21.30
2018-05-10T12:22:25.675Z,21.30
2018-05-10T12:24:54.584Z,21.40
2018-05-10T12:27:23.499Z,21.60
2018-05-10T12:29:52.403Z,21.70
2018-05-10T12:32:21.303Z,21.60
2018-05-10T12:34:50.213Z,21.60
2018-05-10T12:37:19.094Z,21.50
2018-05-10T12:39:48.032Z,21.50
2018-05-10T12:42:16.915Z,21.50
2018-05-10T12:44:46.611Z,21.90
2018-05-10T12:47:15.498Z,21.80
2018-05-10T12:49:44.407Z,22.00
2018-05-10T12:52:13.291Z,22.10
2018-05-10T12:54:42.936Z,21.90
2018-05-10T12:57:11.860Z,21.90
2018-05-10T12:59:40.759Z,22.00
2018-05-10T13:02:09.657Z,22.10
2018-05-10T13:04:38.540Z,22.30
2018-05-10T13:07:07.422Z,22.60
2018-05-10T13:09:36.371Z,22.70
2018-05-10T13:12:05.240Z,22.60
2018-05-10T13:14:34.151Z,22.70
2018-05-10T13:17:03.049Z,22.70
2018-05-10T13:19:32.008Z,22.80
2018-05-10T13:22:00.865Z,22.90
2018-05-10T13:24:29.765Z,23.00
2018-05-10T13:26:58.639Z,23.10
2018-05-10T13:29:27.515Z,23.20
2018-05-10T13:31:56.431Z,23.20
2018-05-10T13:34:25.362Z,23.00
2018-05-10T13:36:54.219Z,22.90
2018-05-10T13:39:23.872Z,22.70
2018-05-10T13:41:52.764Z,22.60
2018-05-10T13:44:21.660Z,22.70
2018-05-10T13:46:50.548Z,22.70
2018-05-10T13:49:19.408Z,22.80
2018-05-10T13:51:48.293Z,22.90
2018-05-10T13:54:17.935Z,23.10
2018-05-10T13:56:46.801Z,23.10
2018-05-10T13:59:15.730Z,23.10
2018-05-10T14:01:44.643Z,23.20
2018-05-10T14:04:13.530Z,22.90
2018-05-10T14:06:42.447Z,22.80
2018-05-10T14:09:11.345Z,22.60
2018-05-10T14:11:40.248Z,22.20
2018-05-10T14:14:09.144Z,22.10
2018-05-10T14:16:38.112Z,22.10
2018-05-10T14:19:06.948Z,22.10
2018-05-10T14:21:36.302Z,22.30
2018-05-10T14:24:05.180Z,22.60
2018-05-10T14:26:34.072Z,22.90
2018-05-10T14:29:03.756Z,24.10
2018-05-10T14:31:32.661Z,24.10
2018-05-10T14:34:02.313Z,25.40
2018-05-10T14:36:31.240Z,25.30
2018-05-10T14:39:00.099Z,25.70
2018-05-10T14:41:29.108Z,25.80
2018-05-10T14:43:57.996Z,26.10
2018-05-10T14:46:26.884Z,26.30
2018-05-10T14:48:55.801Z,26.40
2018-05-10T14:51:25.448Z,26.60
2018-05-10T14:53:54.370Z,26.60
2018-05-10T14:56:23.265Z,26.40
2018-05-10T14:58:52.168Z,25.90
2018-05-10T15:01:21.051Z,25.70
2018-05-10T15:03:50.706Z,25.80
2018-05-10T15:06:19.613Z,25.80
2018-05-10T15:08:48.499Z,25.60
2018-05-10T15:11:17.420Z,25.10
2018-05-10T15:13:46.302Z,24.50
2018-05-10T15:16:15.196Z,23.90
2018-05-10T15:18:44.085Z,23.20
2018-05-10T15:21:12.994Z,22.80
2018-05-10T15:23:41.916Z,22.30
2018-05-10T15:26:11.567Z,21.70
2018-05-10T15:28:40.448Z,21.60
2018-05-10T15:31:09.339Z,21.50
2018-05-10T15:33:38.231Z,21.10
2018-05-10T15:36:07.138Z,20.80
2018-05-10T15:38:36.033Z,20.70
2018-05-10T15:41:04.899Z,20.70
2018-05-10T15:43:33.882Z,20.60
2018-05-10T15:46:02.756Z,20.80
2018-05-10T15:48:31.647Z,21.30
2018-05-10T15:51:00.560Z,21.70
2018-05-10T15:53:29.485Z,21.80
2018-05-10T15:55:59.125Z,22.00
2018-05-10T15:58:28.038Z,22.00
2018-05-10T16:00:56.956Z,22.20
2018-05-10T16:03:25.872Z,22.90
2018-05-10T16:05:55.533Z,25.90
2018-05-10T16:08:24.458Z,25.80
2018-05-10T16:10:54.159Z,27.50
2018-05-10T16:13:23.815Z,29.60
2018-05-10T16:15:52.707Z,29.50
2018-05-10T16:18:21.623Z,29.30
2018-05-10T16:20:50.483Z,28.40
2018-05-10T16:23:19.394Z,27.10
2018-05-10T16:25:48.287Z,25.90
2018-05-10T16:28:17.203Z,24.90
2018-05-10T16:30:46.098Z,24.00
2018-05-10T16:33:15.778Z,22.60
2018-05-10T16:35:44.662Z,22.50
2018-05-10T16:38:13.532Z,21.90
2018-05-10T16:40:42.497Z,21.40
2018-05-10T16:43:11.376Z,20.80
2018-05-10T16:45:40.321Z,20.40
2018-05-10T16:48:09.243Z,20.00
2018-05-10T16:50:38.149Z,19.60
2018-05-10T16:53:07.812Z,19.10
2018-05-10T16:55:36.726Z,19.10
2018-05-10T16:58:06.394Z,18.80
2018-05-10T17:00:35.273Z,18.70
2018-05-10T17:03:04.185Z,18.60
2018-05-10T17:05:33.097Z,18.40
2018-05-10T17:08:01.967Z,18.20
2018-05-10T17:10:30.880Z,18.00
2018-05-10T17:13:00.551Z,17.60
2018-05-10T17:15:29.433Z,17.60
2018-05-10T17:17:58.320Z,17.60
2018-05-10T17:20:27.253Z,17.50
2018-05-10T17:22:56.158Z,17.40
2018-05-10T17:25:25.823Z,17.20
2018-05-10T17:27:54.725Z,17.20
2018-05-10T17:30:23.644Z,17.10
2018-05-10T17:32:52.538Z,17.10
2018-05-10T17:35:21.440Z,17.00
2018-05-10T17:37:51.168Z,16.90
2018-05-10T17:40:20.870Z,16.80
2018-05-10T17:42:50.515Z,16.70
2018-05-10T17:45:19.439Z,16.70
2018-05-10T17:47:48.328Z,16.70
2018-05-10T17:50:17.231Z,16.60
2018-05-10T17:52:46.137Z,16.50
2018-05-10T17:55:15.845Z,16.50
2018-05-10T17:57:45.528Z,16.50
2018-05-10T18:00:14.425Z,16.50
2018-05-10T18:02:43.317Z,16.50
2018-05-10T18:05:12.220Z,16.50
2018-05-10T18:07:41.893Z,16.50
2018-05-10T18:10:10.798Z,16.50
2018-05-10T18:12:39.688Z,16.50
2018-05-10T18:15:08.627Z,16.40
2018-05-10T18:17:38.295Z,16.30
2018-05-10T18:20:07.196Z,16.30
2018-05-10T18:22:36.117Z,16.30
2018-05-10T18:25:05.044Z,16.20
2018-05-10T18:27:33.959Z,16.10
2018-05-10T18:30:02.865Z,16.10
2018-05-10T18:32:31.752Z,16.10
2018-05-10T18:35:00.657Z,16.10
2018-05-10T18:37:29.593Z,16.10
2018-05-10T18:39:58.503Z,16.10
2018-05-10T18:42:27.391Z,16.00
2018-05-10T18:44:56.340Z,16.00
2018-05-10T18:47:25.207Z,15.90
2018-05-10T18:49:54.112Z,15.80
2018-05-10T18:52:23.845Z,15.60
2018-05-10T18:54:52.822Z,15.50
2018-05-10T18:57:21.704Z,15.40
2018-05-10T18:59:51.264Z,15.20
2018-05-10T19:02:20.204Z,15.10
2018-05-10T19:04:49.115Z,15.00
2018-05-10T19:07:18.095Z,14.90
2018-05-10T19:09:47.805Z,14.80
2018-05-10T19:12:16.694Z,14.70
2018-05-10T19:14:45.671Z,14.60
2018-05-10T19:17:15.330Z,14.20
2018-05-10T19:19:45.269Z,14.20
2018-05-10T19:22:14.954Z,13.80
2018-05-10T19:24:43.889Z,13.70
2018-05-10T19:27:13.154Z,13.60
2018-05-10T19:29:42.333Z,13.40
2018-05-10T19:32:11.599Z,13.30
2018-05-10T19:34:41.146Z,13.10
2018-05-10T19:37:10.177Z,13.00
2018-05-10T19:39:39.305Z,12.80
2018-05-10T19:42:08.263Z,12.60
2018-05-10T19:44:37.149Z,12.40
2018-05-10T19:47:06.289Z,12.30
2018-05-10T19:49:35.182Z,12.20
2018-05-10T19:52:04.084Z,12.00
2018-05-10T19:54:33.032Z,11.90
2018-05-10T19:57:01.970Z,11.70
2018-05-10T19:59:30.870Z,11.60
2018-05-10T20:01:59.784Z,11.50
2018-05-10T20:04:28.692Z,11.50
2018-05-10T20:06:57.664Z,11.40
2018-05-10T20:09:26.568Z,11.40
2018-05-10T20:11:55.513Z,11.40
2018-05-10T20:14:25.269Z,11.30
2018-05-10T20:16:54.190Z,11.30
2018-05-10T20:19:23.139Z,11.30
2018-05-10T20:21:52.035Z,11.20
2018-05-10T20:24:20.945Z,11.20
2018-05-10T20:26:49.846Z,11.20
2018-05-10T20:29:18.749Z,11.20
2018-05-10T20:31:47.755Z,11.20
2018-05-10T20:34:16.687Z,11.10
2018-05-10T20:36:45.600Z,11.20
2018-05-10T20:39:14.517Z,11.20
2018-05-10T20:41:43.523Z,11.20
2018-05-10T20:44:13.250Z,11.30
2018-05-10T20:46:42.928Z,11.30
2018-05-10T20:49:11.813Z,11.30
2018-05-10T20:51:40.710Z,11.30
2018-05-10T20:54:09.625Z,11.30
2018-05-10T20:56:39.275Z,11.40
2018-05-10T20:59:08.216Z,11.40
2018-05-10T21:01:38.274Z,11.50
2018-05-10T21:04:07.213Z,11.50
2018-05-10T21:06:36.098Z,11.50
2018-05-10T21:09:05.761Z,11.50
2018-05-10T21:11:34.672Z,11.50
2018-05-10T21:14:03.563Z,11.50
2018-05-10T21:16:32.539Z,11.50
2018-05-10T21:19:01.381Z,11.40
2018-05-10T21:21:31.043Z,11.30
2018-05-10T21:23:59.974Z,11.30
2018-05-10T21:26:29.057Z,11.30
2018-05-10T21:28:58.754Z,11.30
2018-05-10T21:31:27.648Z,11.20
2018-05-10T21:33:56.607Z,11.30
2018-05-10T21:36:25.570Z,11.30
2018-05-10T21:38:54.460Z,11.30
2018-05-10T21:41:23.330Z,11.30
2018-05-10T21:43:52.238Z,11.30
2018-05-10T21:46:21.123Z,11.30
2018-05-10T21:48:50.038Z,11.30
2018-05-10T21:51:18.978Z,11.30
2018-05-10T21:53:47.845Z,11.30
2018-05-10T21:56:16.746Z,11.20
2018-05-10T21:58:46.485Z,11.20
2018-05-10T22:01:15.358Z,11.20
2018-05-10T22:03:44.299Z,11.20
2018-05-10T22:06:13.230Z,11.20
2018-05-10T22:08:42.959Z,11.10
2018-05-10T22:11:11.792Z,11.00
2018-05-10T22:13:40.691Z,11.00
2018-05-10T22:16:09.593Z,11.00
2018-05-10T22:18:39.276Z,10.90
2018-05-10T22:21:08.141Z,10.90
2018-05-10T22:23:37.024Z,10.90
2018-05-10T22:26:05.911Z,10.90
2018-05-10T22:28:34.783Z,10.90
2018-05-10T22:31:03.665Z,10.90
2018-05-10T22:33:33.334Z,10.80
2018-05-10T22:36:02.236Z,10.80
2018-05-10T22:38:31.137Z,10.80
2018-05-10T22:41:00.040Z,10.80
2018-05-10T22:43:29.731Z,10.70
2018-05-10T22:45:59.419Z,10.60
2018-05-10T22:48:28.327Z,10.60
2018-05-10T22:50:57.982Z,10.60
2018-05-10T22:53:26.890Z,10.50
2018-05-10T22:55:55.825Z,10.50
2018-05-10T22:58:24.643Z,10.50
2018-05-10T23:00:53.587Z,10.50
2018-05-10T23:03:22.451Z,10.50
2018-05-10T23:05:51.358Z,10.50
2018-05-10T23:08:20.241Z,10.50
2018-05-10T23:10:49.156Z,10.40
2018-05-10T23:13:18.812Z,10.30
2018-05-10T23:15:47.710Z,10.30
2018-05-10T23:18:16.600Z,10.40
2018-05-10T23:20:45.471Z,10.40
2018-05-10T23:23:14.379Z,10.40
2018-05-10T23:25:43.277Z,10.40
2018-05-10T23:28:12.155Z,10.30
2018-05-10T23:30:41.032Z,10.30
2018-05-10T23:33:09.911Z,10.30
2018-05-10T23:35:38.897Z,10.30
2018-05-10T23:38:07.713Z,10.40
2018-05-10T23:40:36.579Z,10.40
2018-05-10T23:43:05.459Z,10.30
2018-05-10T23:45:34.375Z,10.30
2018-05-10T23:48:03.293Z,10.30
2018-05-10T23:50:32.160Z,10.30
2018-05-10T23:53:01.034Z,10.30
2018-05-10T23:55:29.915Z,10.20
2018-05-10T23:57:58.812Z,10.30
