createdAt,value
2019-05-25T00:00:01.318Z,11.43
2019-05-25T00:02:30.592Z,12.63
2019-05-25T00:04:59.878Z,11.23
2019-05-25T00:07:29.075Z,11.43
2019-05-25T00:09:58.272Z,11.10
2019-05-25T00:12:27.612Z,11.50
2019-05-25T00:14:56.859Z,11.73
2019-05-25T00:17:26.143Z,11.30
2019-05-25T00:19:55.462Z,11.37
2019-05-25T00:22:24.909Z,10.77
2019-05-25T00:24:54.242Z,11.03
2019-05-25T00:27:23.788Z,10.80
2019-05-25T00:29:53.085Z,11.13
2019-05-25T00:32:22.359Z,11.53
2019-05-25T00:34:51.616Z,11.83
2019-05-25T00:37:20.978Z,10.27
2019-05-25T00:39:50.292Z,11.63
2019-05-25T00:42:19.565Z,10.77
2019-05-25T00:44:48.732Z,10.80
2019-05-25T00:47:17.955Z,10.87
2019-05-25T00:49:47.486Z,10.90
2019-05-25T00:52:16.705Z,11.30
2019-05-25T00:54:45.961Z,11.73
2019-05-25T00:57:15.249Z,11.90
2019-05-25T00:59:44.498Z,11.17
2019-05-25T01:02:13.898Z,11.47
2019-05-25T01:04:43.152Z,11.30
2019-05-25T01:07:12.499Z,10.93
2019-05-25T01:09:41.679Z,11.07
2019-05-25T01:12:10.947Z,10.80
2019-05-25T01:14:40.215Z,11.10
2019-05-25T01:17:09.469Z,10.87
2019-05-25T01:19:38.699Z,10.77
2019-05-25T01:22:07.888Z,10.77
2019-05-25T01:24:44.319Z,11.13
2019-05-25T01:27:08.306Z,11.33
2019-05-25T01:29:37.632Z,10.37
2019-05-25T01:32:06.860Z,10.47
2019-05-25T01:34:36.108Z,10.00
2019-05-25T01:37:05.376Z,10.17
2019-05-25T01:39:34.636Z,10.80
2019-05-25T01:42:03.958Z,10.43
2019-05-25T01:44:33.294Z,9.90
2019-05-25T01:47:02.528Z,10.63
2019-05-25T01:49:31.883Z,11.20
2019-05-25T01:52:01.196Z,10.27
2019-05-25T01:54:30.471Z,9.70
2019-05-25T01:56:59.795Z,11.40
2019-05-25T01:59:29.095Z,10.43
2019-05-25T02:01:58.270Z,9.87
2019-05-25T02:04:27.604Z,10.60
2019-05-25T02:06:56.919Z,9.67
2019-05-25T02:09:26.254Z,9.90
2019-05-25T02:11:55.495Z,9.27
2019-05-25T02:14:24.915Z,10.07
2019-05-25T02:16:54.168Z,10.03
2019-05-25T02:19:23.366Z,9.73
2019-05-25T02:21:52.598Z,9.37
2019-05-25T02:24:21.882Z,9.40
2019-05-25T02:26:51.095Z,9.67
2019-05-25T02:29:20.339Z,9.33
2019-05-25T02:31:49.623Z,9.70
2019-05-25T02:34:18.957Z,9.83
2019-05-25T02:36:48.258Z,9.83
2019-05-25T02:39:17.591Z,9.67
2019-05-25T02:41:46.858Z,9.03
2019-05-25T02:44:16.160Z,9.63
2019-05-25T02:46:46.095Z,9.23
2019-05-25T02:49:15.363Z,8.93
2019-05-25T02:51:44.616Z,9.13
2019-05-25T02:54:13.955Z,8.30
2019-05-25T02:56:43.211Z,9.17
2019-05-25T02:59:12.551Z,8.77
2019-05-25T03:01:41.723Z,8.20
2019-05-25T03:04:11.006Z,9.07
2019-05-25T03:06:41.407Z,9.10
2019-05-25T03:09:10.690Z,8.77
2019-05-25T03:11:40.953Z,9.33
2019-05-25T03:14:10.414Z,9.73
2019-05-25T03:16:39.707Z,9.33
2019-05-25T03:19:08.974Z,9.37
2019-05-25T03:21:38.222Z,9.67
2019-05-25T03:24:07.508Z,9.87
2019-05-25T03:26:36.887Z,9.80
2019-05-25T03:29:06.131Z,9.07
2019-05-25T03:31:35.355Z,9.43
2019-05-25T03:34:04.643Z,9.60
2019-05-25T03:36:33.910Z,10.63
2019-05-25T03:39:04.454Z,8.70
2019-05-25T03:41:33.776Z,8.57
2019-05-25T03:44:03.150Z,8.43
2019-05-25T03:46:32.428Z,8.93
2019-05-25T03:49:01.680Z,8.80
2019-05-25T03:51:30.965Z,8.13
2019-05-25T03:54:00.143Z,8.10
2019-05-25T03:56:29.350Z,7.47
2019-05-25T03:58:58.603Z,7.57
2019-05-25T04:01:27.876Z,7.10
2019-05-25T04:03:57.036Z,7.50
2019-05-25T04:06:26.370Z,7.13
2019-05-25T04:08:55.694Z,6.80
2019-05-25T04:11:24.959Z,6.73
2019-05-25T04:13:54.132Z,6.80
2019-05-25T04:16:23.558Z,6.53
2019-05-25T04:18:52.800Z,6.70
2019-05-25T04:21:22.059Z,6.67
2019-05-25T04:23:51.337Z,6.57
2019-05-25T04:26:22.893Z,7.13
2019-05-25T04:28:51.485Z,6.73
2019-05-25T04:31:20.847Z,6.33
2019-05-25T04:33:50.100Z,6.60
2019-05-25T04:36:19.377Z,6.90
2019-05-25T04:38:48.630Z,6.93
2019-05-25T04:41:18.091Z,6.97
2019-05-25T04:43:47.368Z,6.77
2019-05-25T04:46:16.599Z,6.67
2019-05-25T04:48:45.902Z,5.73
2019-05-25T04:51:15.159Z,6.53
2019-05-25T04:53:44.428Z,6.87
2019-05-25T04:56:13.779Z,6.17
2019-05-25T04:58:43.231Z,6.30
2019-05-25T05:01:12.564Z,6.17
2019-05-25T05:03:41.861Z,5.83
2019-05-25T05:06:11.214Z,6.00
2019-05-25T05:08:40.472Z,5.97
2019-05-25T05:11:09.828Z,6.00
2019-05-25T05:13:39.029Z,5.90
2019-05-25T05:16:08.397Z,5.60
2019-05-25T05:18:37.745Z,5.70
2019-05-25T05:21:07.112Z,5.50
2019-05-25T05:23:36.400Z,5.87
2019-05-25T05:26:05.691Z,5.07
2019-05-25T05:28:34.952Z,5.40
2019-05-25T05:31:04.272Z,5.40
2019-05-25T05:33:33.599Z,4.80
2019-05-25T05:36:03.897Z,5.30
2019-05-25T05:38:34.663Z,5.13
2019-05-25T05:41:05.331Z,4.50
2019-05-25T05:43:37.495Z,5.20
2019-05-25T05:46:08.285Z,5.27
2019-05-25T05:48:40.271Z,5.10
2019-05-25T05:51:11.815Z,4.93
2019-05-25T05:53:43.639Z,4.37
2019-05-25T05:56:12.879Z,4.27
2019-05-25T05:58:42.158Z,4.70
2019-05-25T06:01:11.434Z,4.47
2019-05-25T06:03:40.707Z,5.10
2019-05-25T06:06:09.947Z,4.50
2019-05-25T06:08:39.227Z,4.90
2019-05-25T06:11:08.465Z,4.93
2019-05-25T06:13:37.711Z,4.67
2019-05-25T06:16:06.953Z,4.73
2019-05-25T06:18:36.329Z,4.70
2019-05-25T06:21:05.747Z,4.20
2019-05-25T06:23:35.052Z,4.07
2019-05-25T06:26:04.571Z,3.87
2019-05-25T06:28:33.865Z,3.80
2019-05-25T06:31:03.102Z,4.10
2019-05-25T06:33:32.523Z,3.90
2019-05-25T06:36:01.805Z,3.90
2019-05-25T06:38:31.072Z,4.10
2019-05-25T06:41:00.311Z,4.17
2019-05-25T06:43:29.572Z,3.50
2019-05-25T06:45:58.834Z,4.00
2019-05-25T06:48:28.123Z,4.57
2019-05-25T06:50:57.376Z,4.60
2019-05-25T06:53:26.643Z,4.40
2019-05-25T06:55:55.901Z,3.93
2019-05-25T06:58:25.250Z,3.97
2019-05-25T07:00:54.631Z,4.20
2019-05-25T07:03:23.903Z,4.13
2019-05-25T07:05:53.160Z,4.13
2019-05-25T07:08:22.452Z,3.73
2019-05-25T07:10:51.731Z,4.27
2019-05-25T07:13:21.111Z,4.10
2019-05-25T07:15:50.414Z,4.43
2019-05-25T07:18:19.760Z,4.00
2019-05-25T07:20:49.199Z,4.07
2019-05-25T07:23:18.512Z,3.67
2019-05-25T07:25:47.883Z,4.03
2019-05-25T07:28:17.170Z,4.03
2019-05-25T07:30:46.781Z,4.00
2019-05-25T07:33:16.351Z,3.90
2019-05-25T07:35:45.640Z,3.90
2019-05-25T07:38:15.050Z,4.33
2019-05-25T07:40:44.347Z,4.00
2019-05-25T07:43:13.639Z,3.50
2019-05-25T07:45:43.021Z,3.90
2019-05-25T07:48:12.372Z,3.60
2019-05-25T07:50:41.744Z,3.87
2019-05-25T07:53:10.996Z,3.90
2019-05-25T07:55:40.367Z,3.93
2019-05-25T07:58:17.506Z,4.07
2019-05-25T08:00:40.601Z,3.20
2019-05-25T08:03:10.880Z,3.73
2019-05-25T08:05:40.224Z,2.83
2019-05-25T08:08:09.393Z,2.93
2019-05-25T08:10:38.638Z,3.13
2019-05-25T08:13:07.898Z,3.30
2019-05-25T08:15:37.237Z,2.50
2019-05-25T08:18:06.575Z,3.07
2019-05-25T08:20:35.865Z,2.50
2019-05-25T08:23:05.249Z,2.20
2019-05-25T08:25:34.604Z,3.60
2019-05-25T08:28:03.854Z,9.30
2019-05-25T08:30:33.074Z,5.33
2019-05-25T08:33:03.419Z,2.93
2019-05-25T08:35:32.724Z,2.70
2019-05-25T08:38:01.960Z,2.20
2019-05-25T08:40:31.269Z,2.13
2019-05-25T08:43:00.492Z,2.37
2019-05-25T08:45:29.775Z,2.40
2019-05-25T08:47:59.048Z,3.30
2019-05-25T08:50:37.623Z,2.70
2019-05-25T08:52:59.595Z,2.47
2019-05-25T08:55:28.971Z,2.40
2019-05-25T08:57:58.567Z,2.13
2019-05-25T09:00:28.742Z,2.63
2019-05-25T09:02:58.428Z,2.13
2019-05-25T09:05:28.611Z,2.67
2019-05-25T09:07:57.936Z,2.37
2019-05-25T09:10:27.222Z,4.10
2019-05-25T09:12:56.620Z,2.83
2019-05-25T09:15:25.884Z,3.30
2019-05-25T09:17:55.400Z,2.47
2019-05-25T09:20:24.655Z,2.87
2019-05-25T09:22:53.813Z,2.10
2019-05-25T09:25:23.144Z,2.47
2019-05-25T09:27:52.308Z,2.50
2019-05-25T09:30:22.119Z,2.20
2019-05-25T09:32:51.401Z,2.57
2019-05-25T09:35:22.185Z,1.93
2019-05-25T09:37:51.507Z,2.53
2019-05-25T09:40:22.784Z,7.20
2019-05-25T09:42:52.178Z,2.30
2019-05-25T09:45:21.719Z,3.17
2019-05-25T09:47:52.455Z,3.80
2019-05-25T09:50:21.914Z,3.47
2019-05-25T09:52:51.204Z,2.83
2019-05-25T09:55:20.531Z,2.67
2019-05-25T09:57:49.773Z,2.37
2019-05-25T10:00:19.375Z,2.93
2019-05-25T10:02:49.763Z,2.50
2019-05-25T10:05:19.262Z,2.50
2019-05-25T10:07:48.880Z,2.60
2019-05-25T10:10:18.379Z,2.50
2019-05-25T10:12:47.981Z,2.23
2019-05-25T10:15:17.252Z,2.30
2019-05-25T10:17:46.920Z,2.43
2019-05-25T10:20:16.227Z,2.70
2019-05-25T10:22:45.590Z,2.57
2019-05-25T10:25:15.055Z,2.33
2019-05-25T10:27:44.324Z,1.87
2019-05-25T10:30:14.038Z,2.00
2019-05-25T10:32:43.451Z,2.30
2019-05-25T10:35:13.526Z,2.30
2019-05-25T10:37:43.001Z,2.10
2019-05-25T10:40:12.621Z,2.13
2019-05-25T10:42:41.951Z,6.17
2019-05-25T10:45:12.388Z,5.17
2019-05-25T10:47:41.588Z,3.37
2019-05-25T10:50:11.471Z,2.60
2019-05-25T10:52:40.920Z,10.60
2019-05-25T10:55:10.792Z,2.50
2019-05-25T10:57:40.086Z,2.47
2019-05-25T11:00:10.381Z,2.70
2019-05-25T11:02:39.658Z,3.53
2019-05-25T11:05:09.435Z,2.70
2019-05-25T11:07:38.699Z,2.67
2019-05-25T11:10:08.439Z,3.40
2019-05-25T11:12:37.739Z,3.23
2019-05-25T11:15:08.286Z,2.70
2019-05-25T11:17:37.613Z,2.50
2019-05-25T11:20:07.256Z,2.77
2019-05-25T11:22:36.581Z,2.27
2019-05-25T11:25:06.314Z,2.20
2019-05-25T11:27:37.537Z,2.20
2019-05-25T11:30:10.202Z,2.50
2019-05-25T11:32:39.660Z,2.60
2019-05-25T11:35:14.453Z,2.17
2019-05-25T11:37:44.720Z,4.10
2019-05-25T11:40:19.388Z,2.43
2019-05-25T11:42:50.098Z,1.80
2019-05-25T11:45:19.977Z,2.00
2019-05-25T11:47:52.698Z,1.70
2019-05-25T11:50:22.525Z,1.60
2019-05-25T11:52:53.953Z,3.60
2019-05-25T11:55:23.475Z,4.90
2019-05-25T11:57:52.847Z,3.00
2019-05-25T12:00:25.386Z,3.07
2019-05-25T12:02:55.015Z,3.27
2019-05-25T12:05:24.332Z,1.90
2019-05-25T12:07:53.595Z,2.33
2019-05-25T12:10:23.026Z,5.83
2019-05-25T12:12:52.291Z,2.60
2019-05-25T12:15:21.636Z,2.67
2019-05-25T12:17:50.895Z,2.70
2019-05-25T12:20:20.590Z,8.57
2019-05-25T12:22:50.162Z,2.63
2019-05-25T12:25:19.660Z,2.97
2019-05-25T12:27:49.702Z,3.23
2019-05-25T12:30:19.744Z,6.87
2019-05-25T12:32:49.066Z,2.80
2019-05-25T12:35:19.640Z,2.63
2019-05-25T12:37:49.012Z,2.33
2019-05-25T12:40:18.751Z,1.80
2019-05-25T12:42:47.991Z,2.83
2019-05-25T12:45:17.372Z,1.70
2019-05-25T12:47:46.623Z,2.40
2019-05-25T12:50:16.217Z,2.10
2019-05-25T12:52:45.454Z,2.10
2019-05-25T12:55:14.711Z,2.50
2019-05-25T12:57:43.982Z,2.33
2019-05-25T13:00:15.874Z,1.50
2019-05-25T13:02:44.447Z,1.97
2019-05-25T13:05:13.911Z,4.17
2019-05-25T13:07:43.157Z,1.93
2019-05-25T13:10:12.696Z,1.70
2019-05-25T13:12:41.947Z,1.70
2019-05-25T13:15:11.311Z,1.30
2019-05-25T13:17:40.555Z,1.20
2019-05-25T13:20:10.227Z,1.57
2019-05-25T13:22:39.525Z,1.70
2019-05-25T13:25:08.854Z,1.83
2019-05-25T13:27:38.171Z,1.67
2019-05-25T13:30:07.953Z,2.50
2019-05-25T13:32:37.295Z,2.77
2019-05-25T13:35:06.847Z,2.73
2019-05-25T13:37:36.196Z,2.47
2019-05-25T13:40:05.883Z,2.13
2019-05-25T13:42:35.432Z,2.70
2019-05-25T13:45:05.063Z,2.50
2019-05-25T13:47:34.326Z,2.47
2019-05-25T13:50:03.688Z,2.27
2019-05-25T13:52:33.010Z,2.30
2019-05-25T13:55:02.276Z,2.70
2019-05-25T13:57:31.603Z,2.37
2019-05-25T14:00:00.878Z,2.87
2019-05-25T14:02:30.111Z,2.37
2019-05-25T14:04:59.401Z,2.40
2019-05-25T14:07:28.708Z,2.20
2019-05-25T14:09:57.896Z,2.20
2019-05-25T14:12:27.139Z,2.37
2019-05-25T14:14:56.464Z,2.50
2019-05-25T14:17:25.725Z,2.40
2019-05-25T14:19:55.103Z,2.50
2019-05-25T14:22:24.414Z,2.70
2019-05-25T14:24:53.682Z,5.03
2019-05-25T14:27:22.856Z,2.80
2019-05-25T14:29:52.130Z,3.10
2019-05-25T14:32:21.469Z,3.30
2019-05-25T14:34:50.810Z,3.20
2019-05-25T14:37:19.996Z,2.73
2019-05-25T14:39:49.313Z,2.83
2019-05-25T14:42:18.643Z,3.00
2019-05-25T14:44:47.900Z,2.50
2019-05-25T14:47:17.162Z,4.97
2019-05-25T14:49:46.359Z,2.90
2019-05-25T14:52:15.627Z,3.83
2019-05-25T14:54:44.829Z,4.60
2019-05-25T14:57:14.024Z,3.90
2019-05-25T14:59:43.192Z,3.80
2019-05-25T15:02:12.547Z,3.40
2019-05-25T15:04:41.816Z,2.90
2019-05-25T15:07:11.146Z,2.70
2019-05-25T15:09:40.440Z,2.83
2019-05-25T15:12:09.701Z,2.60
2019-05-25T15:14:38.966Z,2.80
2019-05-25T15:17:08.187Z,2.70
2019-05-25T15:19:37.503Z,3.17
2019-05-25T15:22:06.943Z,3.00
2019-05-25T15:24:36.307Z,2.70
2019-05-25T15:27:05.600Z,3.33
2019-05-25T15:29:34.834Z,3.97
2019-05-25T15:32:19.010Z,3.10
2019-05-25T15:34:35.598Z,3.00
2019-05-25T15:37:04.928Z,3.20
2019-05-25T15:39:34.231Z,3.47
2019-05-25T15:42:03.501Z,2.83
2019-05-25T15:44:32.763Z,4.90
2019-05-25T15:47:04.875Z,3.50
2019-05-25T15:49:33.777Z,3.70
2019-05-25T15:52:03.387Z,4.20
2019-05-25T15:54:32.683Z,4.53
2019-05-25T15:57:01.979Z,4.50
2019-05-25T15:59:31.300Z,4.53
2019-05-25T16:02:00.632Z,4.30
2019-05-25T16:04:30.035Z,4.30
2019-05-25T16:06:59.295Z,4.63
2019-05-25T16:09:28.554Z,5.47
2019-05-25T16:11:57.824Z,4.60
2019-05-25T16:14:27.107Z,4.20
2019-05-25T16:16:56.451Z,3.87
2019-05-25T16:19:25.686Z,3.90
2019-05-25T16:21:54.987Z,4.27
2019-05-25T16:24:24.248Z,3.57
2019-05-25T16:26:53.595Z,3.33
2019-05-25T16:29:22.876Z,4.07
2019-05-25T16:31:52.199Z,3.60
2019-05-25T16:34:21.600Z,3.47
2019-05-25T16:36:50.892Z,3.57
2019-05-25T16:39:20.231Z,3.07
2019-05-25T16:41:49.528Z,3.10
2019-05-25T16:44:18.794Z,3.10
2019-05-25T16:46:48.068Z,3.20
2019-05-25T16:49:17.334Z,3.00
2019-05-25T16:51:46.620Z,3.00
2019-05-25T16:54:16.028Z,4.43
2019-05-25T16:56:45.224Z,3.47
2019-05-25T16:59:14.480Z,4.13
2019-05-25T17:01:48.200Z,3.90
2019-05-25T17:04:14.741Z,3.70
2019-05-25T17:06:43.988Z,3.70
2019-05-25T17:09:13.280Z,3.97
2019-05-25T17:11:42.529Z,3.90
2019-05-25T17:14:11.815Z,4.23
2019-05-25T17:16:41.216Z,4.20
2019-05-25T17:19:10.493Z,4.87
2019-05-25T17:21:39.747Z,4.50
2019-05-25T17:24:09.041Z,4.50
2019-05-25T17:26:38.377Z,5.03
2019-05-25T17:29:07.665Z,5.23
2019-05-25T17:31:36.960Z,6.33
2019-05-25T17:34:06.226Z,6.77
2019-05-25T17:36:35.486Z,5.70
2019-05-25T17:39:07.017Z,4.77
2019-05-25T17:41:36.375Z,4.67
2019-05-25T17:44:05.651Z,5.63
2019-05-25T17:46:34.924Z,7.53
2019-05-25T17:49:04.274Z,5.20
2019-05-25T17:51:33.538Z,16.83
2019-05-25T17:54:02.755Z,12.87
2019-05-25T17:56:32.012Z,5.10
2019-05-25T17:59:01.355Z,6.20
2019-05-25T18:01:30.614Z,6.53
2019-05-25T18:04:06.964Z,5.40
2019-05-25T18:06:30.993Z,5.43
2019-05-25T18:09:00.327Z,4.97
2019-05-25T18:11:29.614Z,5.67
2019-05-25T18:13:58.863Z,6.23
2019-05-25T18:16:28.820Z,5.03
2019-05-25T18:18:58.245Z,5.20
2019-05-25T18:21:27.505Z,4.90
2019-05-25T18:23:56.802Z,5.17
2019-05-25T18:26:26.057Z,6.17
2019-05-25T18:28:55.354Z,5.20
2019-05-25T18:31:24.685Z,5.17
2019-05-25T18:33:53.953Z,5.17
2019-05-25T18:36:23.285Z,4.70
2019-05-25T18:38:52.472Z,5.00
2019-05-25T18:41:21.719Z,5.37
2019-05-25T18:43:50.979Z,5.23
2019-05-25T18:46:20.270Z,6.00
2019-05-25T18:48:49.442Z,5.10
2019-05-25T18:51:18.782Z,5.03
2019-05-25T18:53:48.020Z,4.97
2019-05-25T18:56:17.283Z,4.90
2019-05-25T18:58:46.450Z,5.47
2019-05-25T19:01:15.725Z,4.67
2019-05-25T19:03:44.991Z,5.40
2019-05-25T19:06:14.251Z,5.50
2019-05-25T19:08:43.531Z,5.00
2019-05-25T19:11:12.806Z,5.67
2019-05-25T19:13:42.048Z,5.43
2019-05-25T19:16:11.325Z,5.87
2019-05-25T19:18:40.587Z,5.93
2019-05-25T19:21:09.929Z,5.40
2019-05-25T19:23:39.189Z,5.63
2019-05-25T19:26:08.526Z,5.60
2019-05-25T19:28:37.787Z,5.80
2019-05-25T19:31:07.089Z,6.10
2019-05-25T19:33:36.634Z,6.13
2019-05-25T19:36:05.960Z,5.60
2019-05-25T19:38:35.280Z,5.40
2019-05-25T19:41:04.602Z,5.47
2019-05-25T19:43:33.852Z,5.90
2019-05-25T19:46:03.129Z,5.57
2019-05-25T19:48:32.464Z,5.40
2019-05-25T19:51:01.752Z,4.90
2019-05-25T19:53:31.091Z,5.07
2019-05-25T19:56:00.425Z,5.33
2019-05-25T19:58:29.740Z,5.20
2019-05-25T20:00:59.024Z,4.60
2019-05-25T20:03:28.295Z,4.57
2019-05-25T20:05:57.641Z,5.03
2019-05-25T20:08:26.983Z,4.90
2019-05-25T20:10:56.267Z,4.70
2019-05-25T20:13:25.587Z,4.47
2019-05-25T20:15:54.930Z,4.87
2019-05-25T20:18:24.187Z,4.47
2019-05-25T20:20:53.483Z,4.77
2019-05-25T20:23:22.763Z,5.20
2019-05-25T20:25:52.043Z,4.67
2019-05-25T20:28:21.304Z,4.90
2019-05-25T20:30:50.567Z,5.20
2019-05-25T20:33:27.565Z,5.27
2019-05-25T20:35:50.807Z,5.10
2019-05-25T20:38:20.129Z,5.13
2019-05-25T20:40:49.543Z,5.13
2019-05-25T20:43:18.821Z,5.17
2019-05-25T20:45:48.159Z,5.20
2019-05-25T20:48:17.461Z,5.13
2019-05-25T20:50:46.769Z,5.33
2019-05-25T20:53:16.123Z,5.13
2019-05-25T20:55:45.372Z,4.83
2019-05-25T20:58:14.568Z,4.77
2019-05-25T21:00:43.825Z,5.33
2019-05-25T21:03:13.175Z,5.53
2019-05-25T21:05:50.259Z,5.13
2019-05-25T21:08:13.421Z,5.40
2019-05-25T21:10:42.683Z,4.73
2019-05-25T21:13:11.871Z,5.27
2019-05-25T21:15:41.049Z,5.57
2019-05-25T21:18:10.322Z,5.47
2019-05-25T21:20:39.497Z,5.97
2019-05-25T21:23:08.773Z,5.90
2019-05-25T21:25:38.100Z,5.70
2019-05-25T21:28:07.379Z,5.60
2019-05-25T21:30:36.608Z,5.53
2019-05-25T21:33:05.945Z,5.30
2019-05-25T21:35:35.218Z,5.40
2019-05-25T21:38:04.479Z,6.07
2019-05-25T21:40:33.772Z,6.03
2019-05-25T21:43:03.097Z,5.53
2019-05-25T21:45:32.428Z,5.67
2019-05-25T21:48:01.672Z,5.63
2019-05-25T21:50:31.004Z,5.47
2019-05-25T21:53:00.206Z,5.40
2019-05-25T21:55:29.376Z,5.60
2019-05-25T21:57:58.663Z,5.53
2019-05-25T22:00:29.228Z,5.10
2019-05-25T22:02:58.819Z,5.93
2019-05-25T22:05:30.787Z,5.47
2019-05-25T22:07:59.075Z,5.30
2019-05-25T22:10:28.727Z,6.03
2019-05-25T22:12:57.985Z,5.47
2019-05-25T22:15:27.235Z,5.77
2019-05-25T22:17:56.657Z,5.57
2019-05-25T22:20:25.890Z,5.90
2019-05-25T22:22:55.160Z,6.03
2019-05-25T22:25:24.408Z,6.07
2019-05-25T22:27:53.701Z,6.10
2019-05-25T22:30:22.954Z,5.60
2019-05-25T22:32:52.297Z,5.30
2019-05-25T22:35:21.715Z,5.83
2019-05-25T22:37:51.055Z,5.63
2019-05-25T22:40:20.628Z,6.33
2019-05-25T22:42:49.975Z,5.70
2019-05-25T22:45:19.239Z,5.93
2019-05-25T22:47:48.729Z,5.93
2019-05-25T22:50:18.041Z,6.17
2019-05-25T22:52:47.309Z,6.33
2019-05-25T22:55:16.625Z,6.23
2019-05-25T22:57:45.963Z,6.53
2019-05-25T23:00:15.669Z,5.80
2019-05-25T23:02:44.972Z,5.83
2019-05-25T23:05:14.903Z,6.33
2019-05-25T23:07:44.662Z,5.97
2019-05-25T23:10:14.199Z,6.27
2019-05-25T23:12:43.358Z,5.70
2019-05-25T23:15:13.046Z,5.90
2019-05-25T23:17:42.359Z,5.93
2019-05-25T23:20:11.747Z,5.40
2019-05-25T23:22:41.058Z,5.20
2019-05-25T23:25:10.834Z,5.37
2019-05-25T23:27:39.978Z,5.80
2019-05-25T23:30:10.886Z,5.70
2019-05-25T23:32:40.076Z,5.60
2019-05-25T23:35:09.477Z,5.37
2019-05-25T23:37:38.712Z,5.53
2019-05-25T23:40:08.536Z,4.87
2019-05-25T23:42:37.842Z,5.67
2019-05-25T23:45:07.856Z,5.40
2019-05-25T23:47:37.209Z,5.50
2019-05-25T23:50:06.911Z,4.43
2019-05-25T23:52:36.163Z,4.80
2019-05-25T23:55:06.220Z,4.90
2019-05-25T23:57:35.467Z,4.10
