createdAt,value
2022-08-16T00:00:22.239Z,23.70
2022-08-16T00:02:51.797Z,23.60
2022-08-16T00:05:21.817Z,23.60
2022-08-16T00:07:49.840Z,23.60
2022-08-16T00:10:28.641Z,23.60
2022-08-16T00:12:59.037Z,23.60
2022-08-16T00:15:50.824Z,23.50
2022-08-16T00:18:22.105Z,23.50
2022-08-16T00:20:57.753Z,23.50
2022-08-16T00:23:40.013Z,23.40
2022-08-16T00:26:35.945Z,23.40
2022-08-16T00:28:59.322Z,23.30
2022-08-16T00:31:27.531Z,23.30
2022-08-16T00:34:18.353Z,23.30
2022-08-16T00:36:47.520Z,23.30
2022-08-16T00:39:18.775Z,23.20
2022-08-16T00:41:51.400Z,23.20
2022-08-16T00:44:23.250Z,23.20
2022-08-16T00:47:08.534Z,23.20
2022-08-16T00:49:39.366Z,23.10
2022-08-16T00:52:29.163Z,23.10
2022-08-16T00:54:59.879Z,23.10
2022-08-16T00:57:58.369Z,23.10
2022-08-16T01:00:19.834Z,23.00
2022-08-16T01:02:49.837Z,23.00
2022-08-16T01:05:19.244Z,22.90
2022-08-16T01:07:53.683Z,22.80
2022-08-16T01:10:32.781Z,22.80
2022-08-16T01:13:09.014Z,22.80
2022-08-16T01:15:52.686Z,22.80
2022-08-16T01:18:40.784Z,22.80
2022-08-16T01:21:24.059Z,22.80
2022-08-16T01:24:53.456Z,22.70
2022-08-16T01:27:14.999Z,22.70
2022-08-16T01:29:57.874Z,22.60
2022-08-16T01:32:33.399Z,22.50
2022-08-16T01:35:06.644Z,22.50
2022-08-16T01:37:42.711Z,22.50
2022-08-16T01:40:15.646Z,22.50
2022-08-16T01:42:48.222Z,22.50
2022-08-16T01:45:20.573Z,22.50
2022-08-16T01:47:52.782Z,22.50
2022-08-16T01:50:42.063Z,22.50
2022-08-16T01:53:11.970Z,22.40
2022-08-16T01:55:42.752Z,22.40
2022-08-16T01:58:24.343Z,22.40
2022-08-16T02:00:52.913Z,22.40
2022-08-16T02:03:24.416Z,22.40
2022-08-16T02:05:55.016Z,22.40
2022-08-16T02:08:33.583Z,22.30
2022-08-16T02:11:06.542Z,22.30
2022-08-16T02:13:36.099Z,22.30
2022-08-16T02:16:18.306Z,22.20
2022-08-16T02:18:47.851Z,22.20
2022-08-16T02:21:18.535Z,22.20
2022-08-16T02:24:00.248Z,22.10
2022-08-16T02:26:29.977Z,22.10
2022-08-16T02:29:02.943Z,22.10
2022-08-16T02:32:03.815Z,22.10
2022-08-16T02:34:33.025Z,22.10
2022-08-16T02:37:10.230Z,22.00
2022-08-16T02:39:38.947Z,21.90
2022-08-16T02:42:11.192Z,21.90
2022-08-16T02:44:42.416Z,21.90
2022-08-16T02:47:10.489Z,21.90
2022-08-16T02:49:59.021Z,21.90
2022-08-16T02:52:43.835Z,21.80
2022-08-16T02:55:15.733Z,21.80
2022-08-16T02:57:54.006Z,21.80
2022-08-16T03:00:33.820Z,21.80
2022-08-16T03:03:03.406Z,21.80
2022-08-16T03:05:32.694Z,21.80
2022-08-16T03:08:01.585Z,21.80
2022-08-16T03:10:33.302Z,21.80
2022-08-16T03:13:03.843Z,21.80
2022-08-16T03:15:40.734Z,21.80
2022-08-16T03:18:12.588Z,21.80
2022-08-16T03:20:46.781Z,21.80
2022-08-16T03:23:23.933Z,21.80
2022-08-16T03:25:51.956Z,21.80
2022-08-16T03:28:22.518Z,21.80
2022-08-16T03:30:52.403Z,21.80
2022-08-16T03:33:23.881Z,21.80
2022-08-16T03:35:59.180Z,21.80
2022-08-16T03:38:47.635Z,21.70
2022-08-16T03:41:25.306Z,21.70
2022-08-16T03:43:59.581Z,21.70
2022-08-16T03:46:47.771Z,21.70
2022-08-16T03:49:17.315Z,21.60
2022-08-16T03:51:45.831Z,21.60
2022-08-16T03:54:14.133Z,21.50
2022-08-16T03:56:56.834Z,21.50
2022-08-16T03:59:29.540Z,21.50
2022-08-16T04:01:58.937Z,21.40
2022-08-16T04:04:33.007Z,21.40
2022-08-16T04:07:03.973Z,21.40
2022-08-16T04:09:35.343Z,21.30
2022-08-16T04:12:10.597Z,21.30
2022-08-16T04:14:46.624Z,21.30
2022-08-16T04:17:17.082Z,21.30
2022-08-16T04:19:46.683Z,21.30
2022-08-16T04:22:17.357Z,21.20
2022-08-16T04:24:54.434Z,21.20
2022-08-16T04:27:24.334Z,21.20
2022-08-16T04:29:54.357Z,21.20
2022-08-16T04:32:31.571Z,21.10
2022-08-16T04:35:03.417Z,21.10
2022-08-16T04:37:42.202Z,21.10
2022-08-16T04:40:21.510Z,21.10
2022-08-16T04:42:54.691Z,21.10
2022-08-16T04:45:36.054Z,21.00
2022-08-16T04:48:05.712Z,21.00
2022-08-16T04:50:33.942Z,21.00
2022-08-16T04:53:01.895Z,21.00
2022-08-16T04:55:37.783Z,21.00
2022-08-16T04:58:44.278Z,21.00
2022-08-16T05:00:58.545Z,21.00
2022-08-16T05:03:26.777Z,21.00
2022-08-16T05:05:59.142Z,21.00
2022-08-16T05:08:30.957Z,20.90
2022-08-16T05:11:03.370Z,20.90
2022-08-16T05:13:40.417Z,20.90
2022-08-16T05:16:20.071Z,20.90
2022-08-16T05:18:51.586Z,20.90
2022-08-16T05:21:22.131Z,20.90
2022-08-16T05:23:55.861Z,20.90
2022-08-16T05:26:27.778Z,20.90
2022-08-16T05:28:57.688Z,20.90
2022-08-16T05:31:30.436Z,21.00
2022-08-16T05:34:01.001Z,21.00
2022-08-16T05:36:34.325Z,21.00
2022-08-16T05:39:08.864Z,21.00
2022-08-16T05:41:44.584Z,21.00
2022-08-16T05:44:23.982Z,21.00
2022-08-16T05:46:56.918Z,21.00
2022-08-16T05:49:38.628Z,21.00
2022-08-16T05:52:11.719Z,21.10
2022-08-16T05:54:47.919Z,21.10
2022-08-16T05:57:27.486Z,21.10
2022-08-16T06:00:09.164Z,21.20
2022-08-16T06:02:39.123Z,21.20
2022-08-16T06:05:10.753Z,21.30
2022-08-16T06:07:39.990Z,21.40
2022-08-16T06:10:09.878Z,21.40
2022-08-16T06:12:38.763Z,21.50
2022-08-16T06:15:11.541Z,21.50
2022-08-16T06:17:45.954Z,21.60
2022-08-16T06:20:23.191Z,21.70
2022-08-16T06:22:57.467Z,21.70
2022-08-16T06:25:36.755Z,21.80
2022-08-16T06:28:17.309Z,21.90
2022-08-16T06:31:01.332Z,22.10
2022-08-16T06:33:41.176Z,22.20
2022-08-16T06:36:11.630Z,22.20
2022-08-16T06:38:55.325Z,22.40
2022-08-16T06:41:27.454Z,22.50
2022-08-16T06:43:56.399Z,22.60
2022-08-16T06:46:31.726Z,22.70
2022-08-16T06:49:05.187Z,22.80
2022-08-16T06:51:45.660Z,22.90
2022-08-16T06:54:17.007Z,23.00
2022-08-16T06:56:45.726Z,23.10
2022-08-16T06:59:14.264Z,23.20
2022-08-16T07:01:43.404Z,23.30
2022-08-16T07:04:32.750Z,23.40
2022-08-16T07:07:02.000Z,23.50
2022-08-16T07:09:31.605Z,23.60
2022-08-16T07:12:03.535Z,23.80
2022-08-16T07:14:32.721Z,23.80
2022-08-16T07:17:01.107Z,24.00
2022-08-16T07:20:01.661Z,24.10
2022-08-16T07:22:38.138Z,24.20
2022-08-16T07:25:11.865Z,24.30
2022-08-16T07:27:41.129Z,24.40
2022-08-16T07:30:38.870Z,24.50
2022-08-16T07:33:04.590Z,24.60
2022-08-16T07:35:36.937Z,24.70
2022-08-16T07:38:12.727Z,24.70
2022-08-16T07:41:00.988Z,24.80
2022-08-16T07:43:30.290Z,24.90
2022-08-16T07:45:59.503Z,25.00
2022-08-16T07:48:30.952Z,25.00
2022-08-16T07:51:06.463Z,25.20
2022-08-16T07:53:43.607Z,25.30
2022-08-16T07:56:12.326Z,25.50
2022-08-16T07:58:43.405Z,25.60
2022-08-16T08:01:14.926Z,25.60
2022-08-16T08:03:49.060Z,25.80
2022-08-16T08:06:21.022Z,25.80
2022-08-16T08:08:57.165Z,25.90
2022-08-16T08:11:29.451Z,26.00
2022-08-16T08:14:03.806Z,26.00
2022-08-16T08:16:33.646Z,26.20
2022-08-16T08:19:03.992Z,26.20
2022-08-16T08:21:58.314Z,26.30
2022-08-16T08:24:31.666Z,26.30
2022-08-16T08:27:03.355Z,26.40
2022-08-16T08:29:37.554Z,26.50
2022-08-16T08:32:58.776Z,26.50
2022-08-16T08:35:03.180Z,26.60
2022-08-16T08:37:55.481Z,26.80
2022-08-16T08:40:24.456Z,26.90
2022-08-16T08:43:00.602Z,27.00
2022-08-16T08:45:48.337Z,27.10
2022-08-16T08:48:33.546Z,27.20
2022-08-16T08:51:03.399Z,27.30
2022-08-16T08:53:33.681Z,27.30
2022-08-16T08:56:23.672Z,27.40
2022-08-16T08:58:54.251Z,27.50
2022-08-16T09:01:36.751Z,27.60
2022-08-16T09:04:14.861Z,27.60
2022-08-16T09:06:46.902Z,27.70
2022-08-16T09:09:17.409Z,27.70
2022-08-16T09:11:52.373Z,27.90
2022-08-16T09:14:28.225Z,27.90
2022-08-16T09:17:01.003Z,28.00
2022-08-16T09:19:37.198Z,28.00
2022-08-16T09:22:19.730Z,28.10
2022-08-16T09:24:53.862Z,28.20
2022-08-16T09:27:28.474Z,28.20
2022-08-16T09:30:32.620Z,28.30
2022-08-16T09:33:07.594Z,28.40
2022-08-16T09:35:38.627Z,28.50
2022-08-16T09:38:08.603Z,28.60
2022-08-16T09:40:43.150Z,28.60
2022-08-16T09:43:57.921Z,28.60
2022-08-16T09:46:44.444Z,28.70
2022-08-16T09:48:58.166Z,28.70
2022-08-16T09:51:36.550Z,28.70
2022-08-16T09:54:05.944Z,28.80
2022-08-16T09:56:36.695Z,28.80
2022-08-16T09:59:09.758Z,28.80
2022-08-16T10:01:43.634Z,28.90
2022-08-16T10:04:31.159Z,28.90
2022-08-16T10:07:14.854Z,29.00
2022-08-16T10:09:54.864Z,29.00
2022-08-16T10:12:45.325Z,29.10
2022-08-16T10:15:17.203Z,29.10
2022-08-16T10:18:01.654Z,29.20
2022-08-16T10:20:34.675Z,29.20
2022-08-16T10:23:07.083Z,29.20
2022-08-16T10:27:16.984Z,29.30
2022-08-16T10:28:40.344Z,29.30
2022-08-16T10:31:16.837Z,29.30
2022-08-16T10:34:01.393Z,29.40
2022-08-16T10:39:04.700Z,29.60
2022-08-16T10:41:32.866Z,29.70
2022-08-16T10:44:02.195Z,29.80
2022-08-16T10:46:39.768Z,29.80
2022-08-16T10:49:12.339Z,29.90
2022-08-16T10:52:02.640Z,30.00
2022-08-16T10:54:30.421Z,30.10
2022-08-16T10:56:59.617Z,30.20
2022-08-16T10:59:39.252Z,30.30
2022-08-16T11:02:59.982Z,30.30
2022-08-16T11:05:14.108Z,30.30
2022-08-16T11:07:53.541Z,30.30
2022-08-16T11:13:57.424Z,30.30
2022-08-16T11:16:27.671Z,30.40
2022-08-16T11:19:05.379Z,30.40
2022-08-16T11:22:38.407Z,30.40
2022-08-16T11:24:40.086Z,30.40
2022-08-16T11:27:20.557Z,30.50
2022-08-16T11:29:52.283Z,30.50
2022-08-16T11:32:31.012Z,30.50
2022-08-16T11:35:13.458Z,30.50
2022-08-16T11:40:37.709Z,30.40
2022-08-16T11:43:07.677Z,30.40
2022-08-16T11:45:38.508Z,30.50
2022-08-16T11:48:11.360Z,30.50
2022-08-16T11:50:39.458Z,30.60
2022-08-16T11:53:08.548Z,30.70
2022-08-16T11:55:38.877Z,30.70
2022-08-16T11:58:11.000Z,30.70
2022-08-16T12:00:50.561Z,30.70
2022-08-16T12:03:34.428Z,30.70
2022-08-16T12:06:11.012Z,30.70
2022-08-16T12:08:45.810Z,30.80
2022-08-16T12:11:15.287Z,30.80
2022-08-16T12:13:45.696Z,30.90
2022-08-16T12:16:17.557Z,30.90
2022-08-16T12:18:50.271Z,31.00
2022-08-16T12:21:18.927Z,31.00
2022-08-16T12:23:47.646Z,31.10
2022-08-16T12:26:17.166Z,31.20
2022-08-16T12:28:55.854Z,31.20
2022-08-16T12:31:26.134Z,31.20
2022-08-16T12:33:57.531Z,31.30
2022-08-16T12:36:29.914Z,31.40
2022-08-16T12:38:59.267Z,31.40
2022-08-16T12:41:27.831Z,31.50
2022-08-16T12:43:57.161Z,31.50
2022-08-16T12:46:30.949Z,31.60
2022-08-16T12:49:01.496Z,31.60
2022-08-16T12:51:59.555Z,31.70
2022-08-16T12:54:23.537Z,31.80
2022-08-16T12:56:51.603Z,31.90
2022-08-16T12:59:21.805Z,31.90
2022-08-16T13:01:58.239Z,31.90
2022-08-16T13:04:28.838Z,31.90
2022-08-16T13:09:42.132Z,31.90
2022-08-16T13:12:19.867Z,32.00
2022-08-16T13:14:50.881Z,32.10
2022-08-16T13:17:26.525Z,32.10
2022-08-16T13:20:07.666Z,32.20
2022-08-16T13:25:10.109Z,32.30
2022-08-16T13:28:02.244Z,32.40
2022-08-16T13:30:41.990Z,32.40
2022-08-16T13:36:17.218Z,32.50
2022-08-16T13:38:57.130Z,32.50
2022-08-16T13:41:25.566Z,32.60
2022-08-16T13:43:59.541Z,32.60
2022-08-16T13:46:28.333Z,32.70
2022-08-16T13:48:58.331Z,32.70
2022-08-16T13:51:31.606Z,32.60
2022-08-16T13:54:03.753Z,32.70
2022-08-16T13:56:38.922Z,32.70
2022-08-16T13:59:19.862Z,32.70
2022-08-16T14:01:55.532Z,32.70
2022-08-16T14:04:27.432Z,32.60
2022-08-16T14:06:59.106Z,32.50
2022-08-16T14:09:28.684Z,32.40
2022-08-16T14:11:57.877Z,32.40
2022-08-16T14:14:29.297Z,32.30
2022-08-16T14:16:59.131Z,32.30
2022-08-16T14:19:27.776Z,32.20
2022-08-16T14:22:15.441Z,32.20
2022-08-16T14:24:53.819Z,32.20
2022-08-16T14:27:25.918Z,32.10
2022-08-16T14:29:56.027Z,32.20
2022-08-16T14:32:34.328Z,32.20
2022-08-16T14:35:07.252Z,32.30
2022-08-16T14:37:37.836Z,32.30
2022-08-16T14:40:15.173Z,32.30
2022-08-16T14:42:44.310Z,32.30
2022-08-16T14:45:16.987Z,32.30
2022-08-16T14:47:45.489Z,32.30
2022-08-16T14:50:21.502Z,32.20
2022-08-16T14:52:59.546Z,32.20
2022-08-16T14:55:31.657Z,32.20
2022-08-16T14:58:00.644Z,32.10
2022-08-16T15:00:33.836Z,32.10
2022-08-16T15:03:12.132Z,32.10
2022-08-16T15:05:44.607Z,32.00
2022-08-16T15:08:14.081Z,32.00
2022-08-16T15:10:47.140Z,32.00
2022-08-16T15:13:16.468Z,32.00
2022-08-16T15:15:56.369Z,32.00
2022-08-16T15:18:28.542Z,31.90
2022-08-16T15:21:01.768Z,31.90
2022-08-16T15:23:41.349Z,31.90
2022-08-16T15:26:11.937Z,31.90
2022-08-16T15:28:57.742Z,31.90
2022-08-16T15:31:27.812Z,31.80
2022-08-16T15:33:58.098Z,31.80
2022-08-16T15:36:26.615Z,31.80
2022-08-16T15:39:06.825Z,31.80
2022-08-16T15:42:02.713Z,31.80
2022-08-16T15:44:40.129Z,31.80
2022-08-16T15:47:19.595Z,31.70
2022-08-16T15:49:54.594Z,31.70
2022-08-16T15:52:29.779Z,31.70
2022-08-16T15:55:13.171Z,31.60
2022-08-16T15:57:52.276Z,31.60
2022-08-16T16:00:22.100Z,31.50
2022-08-16T16:02:50.367Z,31.50
2022-08-16T16:05:19.871Z,31.50
2022-08-16T16:07:56.857Z,31.40
2022-08-16T16:10:37.860Z,31.50
2022-08-16T16:13:09.087Z,31.40
2022-08-16T16:15:43.122Z,31.40
2022-08-16T16:18:12.119Z,31.40
2022-08-16T16:20:46.913Z,31.40
2022-08-16T16:23:18.420Z,31.40
2022-08-16T16:25:48.155Z,31.40
2022-08-16T16:28:51.397Z,31.40
2022-08-16T16:31:16.337Z,31.50
2022-08-16T16:33:50.334Z,31.40
2022-08-16T16:36:24.348Z,31.40
2022-08-16T16:38:56.529Z,31.40
2022-08-16T16:41:28.006Z,31.50
2022-08-16T16:43:57.992Z,31.50
2022-08-16T16:46:42.436Z,31.50
2022-08-16T16:49:14.622Z,31.50
2022-08-16T16:51:44.523Z,31.50
2022-08-16T16:54:22.270Z,31.40
2022-08-16T16:57:00.935Z,31.50
2022-08-16T16:59:28.697Z,31.50
2022-08-16T17:02:38.911Z,31.50
2022-08-16T17:04:47.745Z,31.50
2022-08-16T17:07:17.166Z,31.40
2022-08-16T17:09:45.574Z,31.40
2022-08-16T17:12:24.630Z,31.40
2022-08-16T17:15:03.607Z,31.40
2022-08-16T17:17:58.948Z,31.40
2022-08-16T17:20:21.395Z,31.40
2022-08-16T17:22:56.327Z,31.30
2022-08-16T17:25:27.361Z,31.30
2022-08-16T17:28:58.686Z,31.30
2022-08-16T17:30:56.135Z,31.30
2022-08-16T17:33:24.509Z,31.20
2022-08-16T17:35:55.129Z,31.20
2022-08-16T17:38:39.046Z,31.20
2022-08-16T17:41:12.721Z,31.20
2022-08-16T17:43:45.028Z,31.20
2022-08-16T17:46:50.379Z,31.20
2022-08-16T17:49:03.664Z,31.20
2022-08-16T17:51:34.011Z,31.10
2022-08-16T17:54:03.275Z,31.10
2022-08-16T17:56:31.370Z,31.10
2022-08-16T17:59:01.065Z,31.10
2022-08-16T18:01:29.638Z,31.00
2022-08-16T18:04:06.866Z,31.00
2022-08-16T18:06:37.906Z,31.00
2022-08-16T18:09:07.268Z,30.90
2022-08-16T18:11:40.647Z,30.90
2022-08-16T18:14:13.081Z,30.80
2022-08-16T18:16:41.371Z,30.60
2022-08-16T18:19:09.681Z,30.60
2022-08-16T18:21:55.635Z,30.50
2022-08-16T18:24:25.420Z,30.40
2022-08-16T18:26:53.990Z,30.30
2022-08-16T18:29:24.102Z,30.30
2022-08-16T18:31:52.082Z,30.20
2022-08-16T18:34:20.634Z,30.20
2022-08-16T18:36:48.918Z,30.10
2022-08-16T18:39:16.942Z,30.00
2022-08-16T18:41:47.019Z,29.90
2022-08-16T18:44:26.577Z,29.90
2022-08-16T18:46:57.937Z,29.80
2022-08-16T18:49:26.532Z,29.70
2022-08-16T18:51:58.513Z,29.70
2022-08-16T18:54:30.684Z,29.60
2022-08-16T18:56:58.719Z,29.50
2022-08-16T18:59:33.149Z,29.40
2022-08-16T19:02:04.027Z,29.40
2022-08-16T19:04:52.062Z,29.30
2022-08-16T19:07:31.283Z,29.20
2022-08-16T19:10:02.044Z,29.10
2022-08-16T19:12:38.361Z,29.00
2022-08-16T19:15:21.096Z,28.90
2022-08-16T19:17:50.747Z,28.90
2022-08-16T19:20:22.238Z,28.90
2022-08-16T19:23:06.365Z,28.80
2022-08-16T19:25:48.761Z,28.80
2022-08-16T19:28:51.960Z,28.80
2022-08-16T19:31:14.390Z,28.80
2022-08-16T19:33:54.348Z,28.70
2022-08-16T19:36:31.377Z,28.70
2022-08-16T19:39:04.958Z,28.50
2022-08-16T19:41:36.048Z,28.40
2022-08-16T19:44:06.093Z,28.30
2022-08-16T19:46:34.279Z,28.20
2022-08-16T19:49:04.562Z,28.10
2022-08-16T19:51:32.673Z,28.00
2022-08-16T19:54:00.971Z,27.90
2022-08-16T19:56:28.924Z,27.90
2022-08-16T20:01:46.102Z,27.70
2022-08-16T20:04:15.606Z,27.60
2022-08-16T20:06:43.762Z,27.50
2022-08-16T20:09:15.612Z,27.50
2022-08-16T20:11:44.859Z,27.40
2022-08-16T20:14:24.231Z,27.40
2022-08-16T20:16:56.526Z,27.30
2022-08-16T20:19:27.137Z,27.30
2022-08-16T20:21:56.302Z,27.30
2022-08-16T20:24:40.163Z,27.30
2022-08-16T20:27:10.021Z,27.20
2022-08-16T20:29:42.097Z,27.10
2022-08-16T20:32:16.798Z,27.10
2022-08-16T20:34:48.851Z,27.00
2022-08-16T20:37:17.225Z,26.90
2022-08-16T20:39:47.777Z,26.80
2022-08-16T20:42:20.016Z,26.70
2022-08-16T20:44:48.426Z,26.60
2022-08-16T20:47:16.796Z,26.50
2022-08-16T20:49:46.494Z,26.40
2022-08-16T20:52:17.810Z,26.40
2022-08-16T20:54:47.184Z,26.30
2022-08-16T20:57:17.290Z,26.30
2022-08-16T20:59:49.975Z,26.20
2022-08-16T21:02:27.129Z,26.20
2022-08-16T21:04:56.644Z,26.10
2022-08-16T21:07:25.034Z,26.00
2022-08-16T21:09:53.785Z,26.00
2022-08-16T21:12:21.760Z,26.00
2022-08-16T21:14:50.260Z,25.90
2022-08-16T21:17:18.685Z,25.80
2022-08-16T21:19:46.723Z,25.80
2022-08-16T21:22:19.896Z,25.70
2022-08-16T21:24:49.395Z,25.70
2022-08-16T21:27:22.407Z,25.60
2022-08-16T21:29:54.713Z,25.60
2022-08-16T21:32:35.665Z,25.50
2022-08-16T21:35:09.414Z,25.40
2022-08-16T21:37:39.878Z,25.30
2022-08-16T21:40:10.867Z,25.30
2022-08-16T21:42:42.333Z,25.30
2022-08-16T21:45:14.892Z,25.20
2022-08-16T21:47:43.901Z,25.20
2022-08-16T21:50:15.195Z,25.20
2022-08-16T21:52:44.506Z,25.10
2022-08-16T21:55:12.442Z,25.10
2022-08-16T21:57:40.446Z,25.10
2022-08-16T22:00:14.127Z,25.10
2022-08-16T22:02:42.367Z,25.00
2022-08-16T22:05:10.786Z,25.00
2022-08-16T22:07:38.764Z,25.00
2022-08-16T22:11:07.486Z,25.00
2022-08-16T22:12:59.083Z,25.00
2022-08-16T22:15:27.817Z,25.00
2022-08-16T22:18:00.362Z,25.00
2022-08-16T22:20:30.279Z,25.00
2022-08-16T22:23:08.345Z,24.90
2022-08-16T22:25:39.614Z,24.90
2022-08-16T22:28:07.597Z,24.90
2022-08-16T22:30:35.978Z,24.90
2022-08-16T22:33:10.072Z,24.90
2022-08-16T22:35:44.609Z,24.90
2022-08-16T22:38:54.248Z,24.80
2022-08-16T22:41:04.421Z,24.80
2022-08-16T22:43:33.073Z,24.80
2022-08-16T22:46:01.494Z,24.80
2022-08-16T22:48:29.906Z,24.70
2022-08-16T22:50:57.871Z,24.70
2022-08-16T22:53:26.933Z,24.70
2022-08-16T22:55:55.265Z,24.60
2022-08-16T22:58:36.166Z,24.60
2022-08-16T23:01:06.012Z,24.60
2022-08-16T23:03:34.633Z,24.50
2022-08-16T23:06:02.621Z,24.50
2022-08-16T23:08:39.199Z,24.50
2022-08-16T23:11:10.947Z,24.40
2022-08-16T23:13:52.483Z,24.40
2022-08-16T23:16:25.061Z,24.40
2022-08-16T23:19:03.110Z,24.40
2022-08-16T23:21:31.830Z,24.40
2022-08-16T23:23:59.934Z,24.40
2022-08-16T23:26:46.030Z,24.30
2022-08-16T23:29:24.523Z,24.30
2022-08-16T23:31:57.944Z,24.30
2022-08-16T23:34:28.062Z,24.20
2022-08-16T23:36:56.694Z,24.20
2022-08-16T23:39:25.172Z,24.20
2022-08-16T23:41:53.445Z,24.20
2022-08-16T23:44:57.076Z,24.10
2022-08-16T23:47:10.774Z,24.10
2022-08-16T23:50:01.795Z,24.00
2022-08-16T23:52:53.443Z,24.00
2022-08-16T23:55:16.451Z,24.00
2022-08-16T23:57:47.215Z,23.90
