createdAt,value
2023-01-29T17:31:07.065Z,9.309486
2023-01-29T17:32:06.065Z,9.309368
2023-01-29T17:33:04.607Z,9.309497
2023-01-29T17:34:05.073Z,9.309408
2023-01-29T17:35:04.794Z,9.309510
2023-01-29T17:36:04.662Z,9.309409
2023-01-29T17:37:04.347Z,9.309221
2023-01-29T17:38:07.444Z,9.309269
2023-01-29T17:39:07.369Z,9.309400
2023-01-29T17:40:05.395Z,9.309239
2023-01-29T17:41:05.656Z,9.309129
2023-01-29T17:42:04.570Z,9.309158
2023-01-29T17:43:04.486Z,9.309495
2023-01-29T17:44:04.969Z,9.309403
2023-01-29T17:45:05.049Z,9.309433
2023-01-29T17:46:04.407Z,9.309645
2023-01-29T17:47:04.625Z,9.309597
2023-01-29T17:48:04.718Z,9.309531
2023-01-29T17:49:04.678Z,9.309518
2023-01-29T17:50:04.765Z,9.309501
2023-01-29T17:51:04.687Z,9.309379
2023-01-29T17:52:04.265Z,9.309289
2023-01-29T17:53:04.371Z,9.309142
2023-01-29T17:54:04.555Z,9.309084
2023-01-29T17:55:04.394Z,9.308978
2023-01-29T17:56:04.978Z,9.308970
2023-01-29T17:57:04.585Z,9.309213
2023-01-29T17:58:04.403Z,9.309310
2023-01-29T17:59:04.588Z,9.309108
2023-01-29T18:00:04.556Z,9.309186
2023-01-29T18:01:05.757Z,9.309146
2023-01-29T18:02:04.487Z,9.308827
2023-01-29T18:03:04.196Z,9.309144
2023-01-29T18:04:04.116Z,9.309315
2023-01-29T18:05:03.986Z,9.309234
2023-01-29T18:06:05.297Z,9.309228
2023-01-29T18:07:03.867Z,9.309266
2023-01-29T18:08:04.580Z,9.308725
2023-01-29T18:09:04.371Z,9.308782
2023-01-29T18:10:04.371Z,9.308723
2023-01-29T18:11:04.490Z,9.308604
2023-01-29T18:12:04.495Z,9.308670
2023-01-29T18:13:04.481Z,9.308756
2023-01-29T18:14:13.595Z,9.308874
2023-01-29T18:15:05.194Z,9.308903
2023-01-29T18:16:04.179Z,9.308985
2023-01-29T18:17:04.030Z,9.309181
2023-01-29T18:18:04.179Z,9.309093
2023-01-29T18:19:05.167Z,9.309048
2023-01-29T18:20:12.040Z,9.309027
2023-01-29T18:21:04.328Z,9.309039
2023-01-29T18:22:04.667Z,9.308833
2023-01-29T18:23:04.439Z,9.308908
2023-01-29T18:24:04.375Z,9.308852
2023-01-29T18:25:04.131Z,9.309045
2023-01-29T18:26:03.709Z,9.309069
2023-01-29T18:27:03.767Z,9.309023
2023-01-29T18:28:04.738Z,9.308933
2023-01-29T18:29:04.066Z,9.308929
2023-01-29T18:30:03.792Z,9.308948
2023-01-29T18:31:04.158Z,9.309040
2023-01-29T18:32:04.202Z,9.309038
2023-01-29T18:33:04.622Z,9.309107
2023-01-29T18:34:04.111Z,9.308697
2023-01-29T18:35:04.379Z,9.308939
2023-01-29T18:36:04.126Z,9.308917
2023-01-29T18:37:04.390Z,9.308944
2023-01-29T18:38:04.233Z,9.309076
2023-01-29T18:39:04.173Z,9.309118
2023-01-29T18:40:04.253Z,9.308889
2023-01-29T18:41:05.079Z,9.308982
2023-01-29T18:42:03.977Z,9.309035
2023-01-29T18:43:03.763Z,9.309051
2023-01-29T18:44:03.978Z,9.309075
2023-01-29T18:45:03.690Z,9.309011
2023-01-29T18:46:03.822Z,9.309066
2023-01-29T18:47:03.688Z,9.309072
2023-01-29T18:48:04.074Z,9.309062
2023-01-29T18:49:03.930Z,9.308990
2023-01-29T18:50:03.903Z,9.308923
2023-01-29T18:51:03.797Z,9.308941
2023-01-29T18:52:03.729Z,9.308979
2023-01-29T18:53:04.060Z,9.308911
2023-01-29T18:54:03.816Z,9.309002
2023-01-29T18:55:04.183Z,9.309085
2023-01-29T18:56:04.192Z,9.309072
2023-01-29T18:57:14.376Z,9.309084
2023-01-29T18:58:27.841Z,9.308962
2023-01-29T18:59:06.410Z,9.309065
2023-01-29T19:00:04.100Z,9.309020
2023-01-29T19:01:04.337Z,9.309179
2023-01-29T19:02:04.009Z,9.309153
2023-01-29T19:03:04.132Z,9.309113
2023-01-29T19:04:04.151Z,9.309115
2023-01-29T19:05:04.134Z,9.309058
2023-01-29T19:06:04.433Z,9.309026
2023-01-29T19:07:04.260Z,9.309025
2023-01-29T19:08:03.745Z,9.309132
2023-01-29T19:09:03.954Z,9.309052
2023-01-29T19:10:03.766Z,9.309027
2023-01-29T19:11:03.896Z,9.309133
2023-01-29T19:12:04.204Z,9.309026
2023-01-29T19:13:05.876Z,9.308959
2023-01-29T19:14:04.861Z,9.309036
2023-01-29T19:15:03.879Z,9.309251
2023-01-29T19:16:03.710Z,9.309174
2023-01-29T19:17:04.036Z,9.309102
2023-01-29T19:18:04.140Z,9.308879
2023-01-29T19:19:03.999Z,9.308789
2023-01-29T19:20:03.910Z,9.308878
2023-01-29T19:21:05.169Z,9.308856
2023-01-29T19:22:03.921Z,9.308977
2023-01-29T19:23:04.124Z,9.309072
2023-01-29T19:24:03.753Z,9.309114
2023-01-29T19:25:03.883Z,9.308927
2023-01-29T19:26:03.830Z,9.309172
2023-01-29T19:27:03.928Z,9.309051
2023-01-29T19:28:04.178Z,9.309012
2023-01-29T19:29:03.905Z,9.308961
2023-01-29T19:30:04.904Z,9.308999
2023-01-29T19:31:04.796Z,9.309220
2023-01-29T19:32:03.845Z,9.309111
2023-01-29T19:33:03.911Z,9.309070
2023-01-29T19:34:04.253Z,9.308939
2023-01-29T19:35:03.973Z,9.308838
2023-01-29T19:36:04.077Z,9.308951
2023-01-29T19:37:03.875Z,9.308843
2023-01-29T19:38:04.751Z,9.308886
2023-01-29T19:39:04.111Z,9.308854
2023-01-29T19:40:03.951Z,9.308909
2023-01-29T19:41:03.984Z,9.309030
2023-01-29T19:42:03.862Z,9.308926
2023-01-29T19:43:03.878Z,9.308984
2023-01-29T19:44:04.843Z,9.309084
2023-01-29T19:45:03.855Z,9.309032
2023-01-29T19:46:03.926Z,9.309052
2023-01-29T19:47:03.770Z,9.308938
2023-01-29T19:48:03.968Z,9.309036
2023-01-29T19:49:04.926Z,9.309056
2023-01-29T19:50:04.093Z,9.308974
2023-01-29T19:51:03.994Z,9.308887
2023-01-29T19:52:03.606Z,9.308837
2023-01-29T19:53:03.701Z,9.308860
2023-01-29T19:54:03.782Z,9.308838
2023-01-29T19:55:03.965Z,9.308876
2023-01-29T19:56:03.350Z,9.308850
2023-01-29T19:57:03.548Z,9.308831
2023-01-29T19:58:04.131Z,9.308885
2023-01-29T19:59:03.588Z,9.308857
2023-01-29T20:00:04.999Z,9.308872
2023-01-29T20:01:04.755Z,9.308928
2023-01-29T20:02:03.736Z,9.309072
2023-01-29T20:03:03.713Z,9.309250
2023-01-29T20:04:03.754Z,9.309126
2023-01-29T20:05:03.810Z,9.309043
2023-01-29T20:06:03.908Z,9.309134
2023-01-29T20:07:03.668Z,9.309108
2023-01-29T20:08:04.296Z,9.309007
2023-01-29T20:09:04.303Z,9.309012
2023-01-29T20:10:03.674Z,9.309102
2023-01-29T20:11:03.867Z,9.309134
2023-01-29T20:12:03.663Z,9.309117
2023-01-29T20:13:03.863Z,9.309077
2023-01-29T20:14:03.713Z,9.308771
2023-01-29T20:15:03.684Z,9.308574
2023-01-29T20:16:03.589Z,9.308719
2023-01-29T20:17:03.827Z,9.308916
2023-01-29T20:18:03.804Z,9.308937
2023-01-29T20:19:13.701Z,9.309124
2023-01-29T20:22:46.915Z,9.309587
2023-01-29T20:23:46.626Z,9.309340
2023-01-29T20:24:47.852Z,9.309205
2023-01-29T20:25:46.451Z,9.308957
2023-01-29T20:26:47.827Z,9.309095
2023-01-29T20:27:46.552Z,9.308981
2023-01-29T20:28:47.536Z,9.308662
2023-01-29T20:29:47.503Z,9.308824
2023-01-29T20:30:46.995Z,9.309090
2023-01-29T20:31:46.528Z,9.309181
2023-01-29T20:32:46.834Z,9.309156
2023-01-29T20:33:47.519Z,9.309261
2023-01-29T20:34:46.661Z,9.309242
2023-01-29T20:35:46.675Z,9.309198
2023-01-29T20:36:46.679Z,9.309186
2023-01-29T20:37:47.278Z,9.309175
2023-01-29T20:38:46.546Z,9.309168
2023-01-29T20:39:46.664Z,9.309064
2023-01-29T20:40:46.471Z,9.309124
2023-01-29T20:41:46.543Z,9.309146
2023-01-29T20:42:46.614Z,9.309115
2023-01-29T20:43:47.291Z,9.309065
2023-01-29T20:44:46.641Z,9.309093
2023-01-29T20:45:46.587Z,9.309057
2023-01-29T20:46:46.503Z,9.309129
2023-01-29T20:47:46.560Z,9.308979
2023-01-29T20:48:46.676Z,9.309133
2023-01-29T20:49:46.598Z,9.309097
2023-01-29T20:50:46.612Z,9.309131
2023-01-29T20:51:46.534Z,9.309164
2023-01-29T20:52:46.508Z,9.309102
2023-01-29T20:53:46.550Z,9.309101
2023-01-29T20:54:46.547Z,9.309193
2023-01-29T20:55:46.567Z,9.309069
2023-01-29T20:56:46.996Z,9.309080
2023-01-29T20:57:46.464Z,9.309027
2023-01-29T20:58:47.468Z,9.309071
2023-01-29T20:59:46.804Z,9.309057
2023-01-29T21:00:46.525Z,9.309025
2023-01-29T21:01:46.426Z,9.309070
2023-01-29T21:02:46.358Z,9.309114
2023-01-29T21:03:46.292Z,9.309077
2023-01-29T21:04:46.106Z,9.309170
2023-01-29T21:05:46.358Z,9.309033
2023-01-29T21:06:46.069Z,9.309096
2023-01-29T21:07:46.127Z,9.309041
2023-01-29T21:08:46.453Z,9.308984
2023-01-29T21:09:46.423Z,9.308972
2023-01-29T21:10:45.839Z,9.308927
2023-01-29T21:11:46.239Z,9.309087
2023-01-29T21:12:45.817Z,9.309099
2023-01-29T21:13:46.734Z,9.308892
2023-01-29T21:14:45.926Z,9.308946
2023-01-29T21:15:46.605Z,9.308979
2023-01-29T21:16:46.406Z,9.309439
2023-01-29T21:17:46.263Z,9.309052
2023-01-29T21:18:46.410Z,9.309117
2023-01-29T21:19:46.556Z,9.309166
2023-01-29T21:20:45.789Z,9.309164
2023-01-29T21:21:46.162Z,9.309001
2023-01-29T21:22:46.823Z,9.309167
2023-01-29T21:23:46.060Z,9.308889
2023-01-29T21:24:46.339Z,9.309050
2023-01-29T21:25:46.808Z,9.309141
2023-01-29T21:26:46.150Z,9.309037
2023-01-29T21:27:45.753Z,9.308905
2023-01-29T21:28:46.118Z,9.309037
2023-01-29T21:29:46.302Z,9.309335
2023-01-29T21:30:45.652Z,9.309082
2023-01-29T21:31:46.035Z,9.308881
2023-01-29T21:32:45.785Z,9.309090
2023-01-29T21:34:30.836Z,9.309113
2023-01-29T21:34:45.584Z,9.309103
2023-01-29T21:38:32.582Z,9.309139
2023-01-29T21:39:32.744Z,9.309095
2023-01-29T21:40:32.423Z,9.309029
2023-01-29T21:41:32.388Z,9.309111
2023-01-29T21:42:32.687Z,9.309231
2023-01-29T21:43:32.295Z,9.309153
2023-01-29T21:44:33.552Z,9.309126
2023-01-29T21:45:34.193Z,9.309016
2023-01-29T21:46:32.647Z,9.309029
2023-01-29T21:47:32.710Z,9.309062
2023-01-29T21:48:32.394Z,9.309041
2023-01-29T21:49:32.409Z,9.309116
2023-01-29T21:50:32.477Z,9.309176
2023-01-29T21:51:32.321Z,9.309272
2023-01-29T21:52:32.757Z,9.309065
2023-01-29T21:53:32.270Z,9.309070
2023-01-29T21:54:32.764Z,9.309224
2023-01-29T21:55:32.358Z,9.308991
2023-01-29T21:56:32.192Z,9.308912
2023-01-29T21:57:32.285Z,9.308852
2023-01-29T21:58:32.375Z,9.308867
2023-01-29T21:59:50.601Z,9.309047
2023-01-29T22:00:33.308Z,9.309032
2023-01-29T22:01:38.142Z,9.309123
2023-01-29T22:02:34.208Z,9.309127
2023-01-29T22:03:32.372Z,9.309147
2023-01-29T22:04:32.205Z,9.308835
2023-01-29T22:05:40.829Z,9.308899
2023-01-29T22:06:33.222Z,9.309068
2023-01-29T22:07:32.128Z,9.309056
2023-01-29T22:08:32.947Z,9.309168
2023-01-29T22:09:32.264Z,9.309087
2023-01-29T22:10:32.931Z,9.308893
2023-01-29T22:11:32.969Z,9.309013
2023-01-29T22:12:31.999Z,9.309009
2023-01-29T22:13:32.359Z,9.309056
2023-01-29T22:14:32.148Z,9.309213
2023-01-29T22:15:32.007Z,9.309158
2023-01-29T22:16:31.986Z,9.309139
2023-01-29T22:17:32.156Z,9.309241
2023-01-29T22:18:32.412Z,9.309109
2023-01-29T22:19:32.419Z,9.309175
2023-01-29T22:20:32.103Z,9.309062
2023-01-29T22:21:33.882Z,9.308958
2023-01-29T22:22:32.496Z,9.308910
2023-01-29T22:23:32.083Z,9.308874
2023-01-29T22:24:32.015Z,9.308921
2023-01-29T22:25:31.989Z,9.309025
2023-01-29T22:26:32.143Z,9.309052
2023-01-29T22:27:32.026Z,9.309003
2023-01-29T22:28:31.929Z,9.309147
2023-01-29T22:29:31.984Z,9.308960
2023-01-29T22:30:32.037Z,9.309156
2023-01-29T22:31:32.112Z,9.309091
2023-01-29T22:32:32.074Z,9.309098
2023-01-29T22:33:32.108Z,9.309015
2023-01-29T22:34:32.561Z,9.309027
2023-01-29T22:35:32.057Z,9.309086
2023-01-29T22:36:32.289Z,9.309107
2023-01-29T22:37:31.928Z,9.309036
2023-01-29T22:38:32.133Z,9.309004
2023-01-29T22:39:32.574Z,9.308908
2023-01-29T22:40:31.948Z,9.309028
2023-01-29T22:41:32.120Z,9.309119
2023-01-29T22:42:31.938Z,9.309180
2023-01-29T22:43:32.362Z,9.309180
2023-01-29T22:44:31.942Z,9.309150
2023-01-29T22:45:31.910Z,9.309082
2023-01-29T22:46:31.922Z,9.309069
2023-01-29T22:47:32.092Z,9.309049
2023-01-29T22:48:32.676Z,9.309072
2023-01-29T22:49:32.482Z,9.309089
2023-01-29T22:50:31.822Z,9.309062
2023-01-29T22:51:31.787Z,9.309057
2023-01-29T22:52:31.814Z,9.309072
2023-01-29T22:53:31.923Z,9.309083
2023-01-29T22:54:31.772Z,9.309088
2023-01-29T22:55:31.791Z,9.309085
2023-01-29T22:56:31.817Z,9.309116
2023-01-29T22:57:31.927Z,9.309103
2023-01-29T22:58:31.840Z,9.309176
2023-01-29T22:59:32.430Z,9.309137
2023-01-29T23:00:31.979Z,9.309112
2023-01-29T23:01:31.759Z,9.309065
2023-01-29T23:02:31.834Z,9.309008
2023-01-29T23:03:31.998Z,9.309021
2023-01-29T23:04:32.383Z,9.309085
2023-01-29T23:05:31.656Z,9.309092
2023-01-29T23:06:31.729Z,9.309111
2023-01-29T23:07:32.524Z,9.309121
2023-01-29T23:08:31.739Z,9.309019
2023-01-29T23:09:31.694Z,9.308949
2023-01-29T23:10:31.609Z,9.309001
2023-01-29T23:11:31.574Z,9.309054
2023-01-29T23:12:31.620Z,9.309050
2023-01-29T23:13:31.609Z,9.309072
2023-01-29T23:14:31.682Z,9.309048
2023-01-29T23:15:31.629Z,9.309031
2023-01-29T23:16:31.634Z,9.309033
2023-01-29T23:17:31.552Z,9.309038
2023-01-29T23:18:31.544Z,9.308940
2023-01-29T23:19:31.571Z,9.308990
2023-01-29T23:20:31.771Z,9.309067
2023-01-29T23:21:31.776Z,9.309049
2023-01-29T23:22:31.485Z,9.308997
2023-01-29T23:23:32.057Z,9.309014
2023-01-29T23:24:31.611Z,9.309044
2023-01-29T23:25:31.677Z,9.309100
2023-01-29T23:26:31.618Z,9.309066
2023-01-29T23:27:31.607Z,9.309072
2023-01-29T23:28:31.528Z,9.309005
2023-01-29T23:29:31.648Z,9.309020
2023-01-29T23:30:31.551Z,9.309109
2023-01-29T23:31:31.657Z,9.309030
2023-01-29T23:32:31.526Z,9.309073
2023-01-29T23:33:31.621Z,9.309095
2023-01-29T23:34:32.423Z,9.309173
2023-01-29T23:35:31.814Z,9.309095
2023-01-29T23:36:31.558Z,9.309024
2023-01-29T23:37:31.509Z,9.309167
2023-01-29T23:38:32.492Z,9.309166
2023-01-29T23:39:31.524Z,9.309198
2023-01-29T23:40:31.536Z,9.309029
2023-01-29T23:41:31.855Z,9.309047
2023-01-29T23:42:31.538Z,9.309034
2023-01-29T23:43:31.658Z,9.309024
2023-01-29T23:44:31.492Z,9.309130
2023-01-29T23:45:31.450Z,9.309222
2023-01-29T23:46:31.563Z,9.309285
2023-01-29T23:47:31.651Z,9.309254
2023-01-29T23:48:32.415Z,9.309033
2023-01-29T23:49:31.550Z,9.309078
2023-01-29T23:50:31.645Z,9.309005
2023-01-29T23:51:31.558Z,9.308874
2023-01-29T23:52:31.891Z,9.309311
2023-01-29T23:53:31.467Z,9.309270
2023-01-29T23:54:31.454Z,9.309066
2023-01-29T23:55:32.365Z,9.308966
2023-01-29T23:56:31.374Z,9.308984
2023-01-29T23:57:31.539Z,9.308990
2023-01-29T23:58:31.406Z,9.308967
2023-01-29T23:59:31.367Z,9.309009
