createdAt,value
2023-09-09T00:00:17.200Z,33
2023-09-09T00:00:50.166Z,56
2023-09-09T00:01:23.978Z,60
2023-09-09T00:01:53.397Z,69
2023-09-09T00:02:25.633Z,62
2023-09-09T00:02:57.718Z,70
2023-09-09T00:03:20.272Z,67
2023-09-09T00:03:43.609Z,73
2023-09-09T00:04:17.054Z,65
2023-09-09T00:04:48.888Z,62
2023-09-09T00:05:20.974Z,59
2023-09-09T00:05:50.834Z,44
2023-09-09T00:06:25.223Z,61
2023-09-09T00:06:57.146Z,57
2023-09-09T00:07:19.631Z,49
2023-09-09T00:07:42.716Z,53
2023-09-09T00:08:17.830Z,54
2023-09-09T00:08:49.196Z,40
2023-09-09T00:09:21.408Z,44
2023-09-09T00:09:51.084Z,44
2023-09-09T00:10:25.102Z,53
2023-09-09T00:10:56.589Z,52
2023-09-09T00:11:19.332Z,51
2023-09-09T00:11:41.902Z,41
2023-09-09T00:12:16.908Z,47
2023-09-09T00:12:48.947Z,62
2023-09-09T00:13:20.706Z,57
2023-09-09T00:13:51.215Z,57
2023-09-09T00:14:25.037Z,56
2023-09-09T00:14:57.781Z,56
2023-09-09T00:15:20.442Z,57
2023-09-09T00:15:43.125Z,64
2023-09-09T00:16:17.520Z,63
2023-09-09T00:16:49.475Z,66
2023-09-09T00:17:21.749Z,67
2023-09-09T00:17:52.092Z,70
2023-09-09T00:18:25.257Z,67
2023-09-09T00:18:57.490Z,69
2023-09-09T00:19:19.924Z,64
2023-09-09T00:19:42.481Z,62
2023-09-09T00:20:16.908Z,60
2023-09-09T00:20:50.700Z,55
2023-09-09T00:21:20.805Z,54
2023-09-09T00:21:51.974Z,58
2023-09-09T00:22:25.217Z,57
2023-09-09T00:22:56.866Z,57
2023-09-09T00:23:19.595Z,57
2023-09-09T00:23:41.872Z,57
2023-09-09T00:24:17.799Z,57
2023-09-09T00:24:48.762Z,57
2023-09-09T00:25:22.194Z,57
2023-09-09T00:25:51.223Z,57
2023-09-09T00:26:24.802Z,57
2023-09-09T00:26:57.088Z,57
2023-09-09T00:27:19.409Z,57
2023-09-09T00:27:42.957Z,59
2023-09-09T00:28:18.489Z,65
2023-09-09T00:28:48.820Z,68
2023-09-09T00:29:21.165Z,67
2023-09-09T00:29:51.309Z,66
2023-09-09T00:30:25.291Z,66
2023-09-09T00:30:57.413Z,61
2023-09-09T00:31:20.040Z,61
2023-09-09T00:31:43.138Z,54
2023-09-09T00:32:17.509Z,51
2023-09-09T00:32:48.739Z,31
2023-09-09T00:33:20.746Z,43
2023-09-09T00:33:50.811Z,43
2023-09-09T00:34:25.801Z,43
2023-09-09T00:34:57.003Z,43
2023-09-09T00:35:19.682Z,45
2023-09-09T00:35:42.378Z,47
2023-09-09T00:36:17.125Z,47
2023-09-09T00:36:48.981Z,47
2023-09-09T00:37:20.743Z,47
2023-09-09T00:37:50.955Z,47
2023-09-09T00:38:24.583Z,47
2023-09-09T00:38:56.680Z,47
2023-09-09T00:39:19.391Z,47
2023-09-09T00:39:41.896Z,47
2023-09-09T00:40:16.882Z,49
2023-09-09T00:40:49.571Z,49
2023-09-09T00:41:21.175Z,49
2023-09-09T00:41:50.841Z,49
2023-09-09T00:42:25.091Z,49
2023-09-09T00:42:58.505Z,49
2023-09-09T00:43:23.945Z,49
2023-09-09T00:43:42.390Z,49
2023-09-09T00:44:16.643Z,49
2023-09-09T00:44:50.692Z,49
2023-09-09T00:45:20.952Z,49
2023-09-09T00:45:52.625Z,49
2023-09-09T00:46:25.616Z,49
2023-09-09T00:46:56.919Z,49
2023-09-09T00:47:19.617Z,49
2023-09-09T00:47:42.004Z,49
2023-09-09T00:48:19.316Z,49
2023-09-09T00:48:51.079Z,49
2023-09-09T00:49:21.655Z,49
2023-09-09T00:49:53.255Z,49
2023-09-09T00:50:26.650Z,49
2023-09-09T00:50:57.475Z,49
2023-09-09T00:51:19.572Z,49
2023-09-09T00:51:43.600Z,49
2023-09-09T00:52:17.039Z,49
2023-09-09T00:52:51.347Z,49
2023-09-09T00:53:20.787Z,49
2023-09-09T00:53:51.221Z,49
2023-09-09T00:54:26.023Z,49
2023-09-09T00:54:56.740Z,49
2023-09-09T00:55:19.423Z,49
2023-09-09T00:55:42.038Z,49
2023-09-09T00:56:18.048Z,49
2023-09-09T00:56:48.786Z,49
2023-09-09T00:57:21.037Z,47
2023-09-09T00:57:50.855Z,45
2023-09-09T00:58:26.790Z,47
2023-09-09T00:58:56.556Z,47
2023-09-09T00:59:19.169Z,47
2023-09-09T00:59:42.359Z,45
2023-09-09T01:00:17.143Z,47
2023-09-09T01:00:49.734Z,45
2023-09-09T01:01:22.179Z,53
2023-09-09T01:01:51.753Z,55
2023-09-09T01:02:27.986Z,57
2023-09-09T01:02:57.164Z,66
2023-09-09T01:03:21.733Z,68
2023-09-09T01:03:42.408Z,69
2023-09-09T01:04:17.704Z,66
2023-09-09T01:04:49.202Z,59
2023-09-09T01:05:21.182Z,67
2023-09-09T01:05:51.516Z,68
2023-09-09T01:06:25.317Z,63
2023-09-09T01:06:57.600Z,66
2023-09-09T01:07:20.141Z,66
2023-09-09T01:07:43.237Z,65
2023-09-09T01:08:16.630Z,61
2023-09-09T01:08:49.165Z,58
2023-09-09T01:09:21.045Z,58
2023-09-09T01:09:51.236Z,58
2023-09-09T01:10:24.540Z,58
2023-09-09T01:10:57.072Z,58
2023-09-09T01:11:20.354Z,58
2023-09-09T01:11:43.796Z,58
2023-09-09T01:12:16.990Z,58
2023-09-09T01:12:48.899Z,58
2023-09-09T01:13:20.744Z,58
2023-09-09T01:13:51.338Z,58
2023-09-09T01:14:26.220Z,58
2023-09-09T01:14:56.667Z,58
2023-09-09T01:15:19.368Z,58
2023-09-09T01:15:42.377Z,58
2023-09-09T01:16:16.869Z,58
2023-09-09T01:16:51.941Z,58
2023-09-09T01:17:14.572Z,58
2023-09-09T01:17:51.050Z,58
2023-09-09T01:18:24.657Z,58
2023-09-09T01:18:57.928Z,58
2023-09-09T01:19:19.627Z,58
2023-09-09T01:19:42.032Z,58
2023-09-09T01:20:16.997Z,58
2023-09-09T01:20:48.858Z,58
2023-09-09T01:21:20.694Z,58
2023-09-09T01:21:51.383Z,58
2023-09-09T01:22:25.105Z,58
2023-09-09T01:22:56.621Z,58
2023-09-09T01:23:19.907Z,58
2023-09-09T01:23:42.478Z,58
2023-09-09T01:24:16.784Z,58
2023-09-09T01:24:48.725Z,58
2023-09-09T01:25:20.687Z,58
2023-09-09T01:25:50.726Z,58
2023-09-09T01:26:24.722Z,58
2023-09-09T01:26:56.551Z,58
2023-09-09T01:27:19.525Z,58
2023-09-09T01:27:42.050Z,58
2023-09-09T01:28:16.601Z,58
2023-09-09T01:28:48.493Z,58
2023-09-09T01:29:21.142Z,58
2023-09-09T01:29:50.857Z,58
2023-09-09T01:30:24.730Z,58
2023-09-09T01:30:56.497Z,58
2023-09-09T01:31:19.760Z,58
2023-09-09T01:31:42.020Z,58
2023-09-09T01:32:16.641Z,58
2023-09-09T01:32:48.521Z,58
2023-09-09T01:33:20.578Z,58
2023-09-09T01:33:50.791Z,58
2023-09-09T01:34:25.520Z,58
2023-09-09T01:34:56.474Z,58
2023-09-09T01:35:19.703Z,58
2023-09-09T01:35:42.109Z,58
2023-09-09T01:36:16.611Z,58
2023-09-09T01:36:48.509Z,58
2023-09-09T01:37:20.544Z,58
2023-09-09T01:37:50.865Z,58
2023-09-09T01:38:24.568Z,58
2023-09-09T01:38:56.499Z,58
2023-09-09T01:39:19.232Z,58
2023-09-09T01:39:41.559Z,58
2023-09-09T01:40:16.522Z,55
2023-09-09T01:40:48.614Z,54
2023-09-09T01:41:21.074Z,54
2023-09-09T01:41:51.337Z,54
2023-09-09T01:42:24.509Z,54
2023-09-09T01:42:56.546Z,54
2023-09-09T01:43:19.401Z,54
2023-09-09T01:43:42.309Z,54
2023-09-09T01:44:16.505Z,54
2023-09-09T01:45:20.788Z,54
2023-09-09T01:45:50.998Z,49
2023-09-09T01:46:24.989Z,46
2023-09-09T01:46:56.465Z,44
2023-09-09T01:47:19.284Z,44
2023-09-09T01:47:43.130Z,44
2023-09-09T01:48:16.741Z,44
2023-09-09T01:48:48.597Z,44
2023-09-09T01:49:20.658Z,44
2023-09-09T01:49:52.236Z,44
2023-09-09T01:50:24.601Z,44
2023-09-09T01:50:56.902Z,44
2023-09-09T01:51:19.307Z,44
2023-09-09T01:51:41.826Z,44
2023-09-09T01:52:16.641Z,39
2023-09-09T01:52:48.635Z,15
2023-09-09T01:53:20.486Z,355
2023-09-09T01:53:52.638Z,355
2023-09-09T01:54:24.597Z,355
2023-09-09T01:54:57.291Z,355
2023-09-09T01:55:19.706Z,355
2023-09-09T01:55:42.115Z,354
2023-09-09T01:56:16.471Z,347
2023-09-09T01:56:48.461Z,347
2023-09-09T01:57:20.874Z,347
2023-09-09T01:57:50.831Z,347
2023-09-09T01:58:26.088Z,347
2023-09-09T01:58:56.908Z,347
2023-09-09T01:59:21.600Z,347
2023-09-09T01:59:44.030Z,351
2023-09-09T02:00:16.743Z,356
2023-09-09T02:00:55.473Z,354
2023-09-09T02:01:20.761Z,352
2023-09-09T02:01:51.125Z,352
2023-09-09T02:02:26.303Z,356
2023-09-09T02:02:56.948Z,356
2023-09-09T02:03:21.396Z,356
2023-09-09T02:03:42.844Z,356
2023-09-09T02:04:16.803Z,356
2023-09-09T02:04:48.700Z,356
2023-09-09T02:05:20.910Z,356
2023-09-09T02:05:50.815Z,356
2023-09-09T02:06:24.622Z,356
2023-09-09T02:06:56.710Z,356
2023-09-09T02:07:19.301Z,0
2023-09-09T02:07:41.702Z,4
2023-09-09T02:08:16.557Z,7
2023-09-09T02:08:48.568Z,10
2023-09-09T02:09:20.558Z,10
2023-09-09T02:09:50.769Z,11
2023-09-09T02:10:25.052Z,13
2023-09-09T02:10:56.519Z,13
2023-09-09T02:11:19.742Z,13
2023-09-09T02:11:41.583Z,13
2023-09-09T02:12:17.078Z,13
2023-09-09T02:12:48.599Z,13
2023-09-09T02:13:20.615Z,13
2023-09-09T02:13:52.251Z,13
2023-09-09T02:14:25.090Z,13
2023-09-09T02:14:56.575Z,10
2023-09-09T02:15:19.341Z,10
2023-09-09T02:15:41.785Z,10
2023-09-09T02:16:16.907Z,10
2023-09-09T02:16:49.214Z,10
2023-09-09T02:17:20.480Z,10
2023-09-09T02:17:51.810Z,10
2023-09-09T02:18:24.566Z,10
2023-09-09T02:18:56.430Z,10
2023-09-09T02:19:19.256Z,10
2023-09-09T02:19:41.639Z,12
2023-09-09T02:20:17.036Z,12
2023-09-09T02:20:48.839Z,13
2023-09-09T02:21:20.988Z,20
2023-09-09T02:21:51.262Z,23
2023-09-09T02:22:24.458Z,24
2023-09-09T02:22:56.846Z,24
2023-09-09T02:23:19.380Z,24
2023-09-09T02:23:41.771Z,24
2023-09-09T02:24:16.781Z,24
2023-09-09T02:24:48.878Z,24
2023-09-09T02:25:20.562Z,24
2023-09-09T02:25:50.793Z,24
2023-09-09T02:26:24.458Z,24
2023-09-09T02:26:56.609Z,24
2023-09-09T02:27:19.308Z,24
2023-09-09T02:27:41.681Z,24
2023-09-09T02:28:16.442Z,24
2023-09-09T02:28:48.434Z,24
2023-09-09T02:29:22.073Z,24
2023-09-09T02:29:50.740Z,24
2023-09-09T02:30:24.470Z,24
2023-09-09T02:30:56.607Z,24
2023-09-09T02:31:19.495Z,24
2023-09-09T02:31:42.251Z,24
2023-09-09T02:32:16.545Z,24
2023-09-09T02:32:48.562Z,24
2023-09-09T02:33:21.633Z,24
2023-09-09T02:33:53.324Z,24
2023-09-09T02:34:24.432Z,24
2023-09-09T02:34:56.418Z,24
2023-09-09T02:35:19.519Z,24
2023-09-09T02:35:41.843Z,24
2023-09-09T02:36:16.644Z,24
2023-09-09T02:36:48.446Z,24
2023-09-09T02:37:20.905Z,24
2023-09-09T02:37:50.861Z,24
2023-09-09T02:38:24.852Z,24
2023-09-09T02:38:56.510Z,24
2023-09-09T02:39:20.162Z,24
2023-09-09T02:39:42.522Z,24
2023-09-09T02:40:16.924Z,24
2023-09-09T02:40:48.542Z,24
2023-09-09T02:41:20.406Z,24
2023-09-09T02:41:50.853Z,24
2023-09-09T02:42:24.630Z,24
2023-09-09T02:42:56.546Z,24
2023-09-09T02:43:19.441Z,24
2023-09-09T02:43:41.855Z,24
2023-09-09T02:44:16.552Z,24
2023-09-09T02:44:53.082Z,24
2023-09-09T02:45:21.976Z,24
2023-09-09T02:45:51.244Z,24
2023-09-09T02:46:24.802Z,24
2023-09-09T02:46:57.056Z,23
2023-09-09T02:47:20.461Z,23
2023-09-09T02:47:42.783Z,23
2023-09-09T02:48:17.967Z,23
2023-09-09T02:48:48.761Z,23
2023-09-09T02:49:20.552Z,23
2023-09-09T02:49:53.942Z,23
2023-09-09T02:50:25.045Z,23
2023-09-09T02:50:56.408Z,23
2023-09-09T02:51:19.134Z,23
2023-09-09T02:51:42.925Z,23
2023-09-09T02:52:16.427Z,23
2023-09-09T02:52:50.029Z,23
2023-09-09T02:53:20.656Z,23
2023-09-09T02:53:50.868Z,23
2023-09-09T02:54:24.395Z,23
2023-09-09T02:54:57.041Z,23
2023-09-09T02:55:20.452Z,23
2023-09-09T02:55:42.365Z,23
2023-09-09T02:56:16.399Z,22
2023-09-09T02:56:48.527Z,21
2023-09-09T02:57:20.892Z,18
2023-09-09T02:57:50.765Z,15
2023-09-09T02:58:24.788Z,15
2023-09-09T02:58:56.662Z,12
2023-09-09T02:59:19.325Z,12
2023-09-09T02:59:41.783Z,12
2023-09-09T03:00:16.597Z,12
2023-09-09T03:00:49.194Z,12
2023-09-09T03:01:21.267Z,12
2023-09-09T03:01:51.366Z,12
2023-09-09T03:02:24.851Z,12
2023-09-09T03:02:56.643Z,12
2023-09-09T03:03:23.480Z,12
2023-09-09T03:03:44.419Z,12
2023-09-09T03:04:16.640Z,12
2023-09-09T03:04:48.520Z,12
2023-09-09T03:05:20.535Z,12
2023-09-09T03:05:50.853Z,12
2023-09-09T03:06:24.427Z,12
2023-09-09T03:06:56.539Z,6
2023-09-09T03:07:19.415Z,6
2023-09-09T03:07:42.188Z,5
2023-09-09T03:08:16.520Z,3
2023-09-09T03:08:48.407Z,3
2023-09-09T03:09:21.937Z,3
2023-09-09T03:09:50.857Z,3
2023-09-09T03:10:24.681Z,3
2023-09-09T03:10:56.485Z,3
2023-09-09T03:11:20.088Z,3
2023-09-09T03:11:42.031Z,3
2023-09-09T03:12:16.533Z,3
2023-09-09T03:12:48.686Z,3
2023-09-09T03:13:20.499Z,3
2023-09-09T03:13:50.749Z,3
2023-09-09T03:14:24.723Z,3
2023-09-09T03:14:57.029Z,3
2023-09-09T03:15:19.545Z,3
2023-09-09T03:15:41.828Z,3
2023-09-09T03:16:17.154Z,3
2023-09-09T03:16:48.685Z,3
2023-09-09T03:17:20.520Z,3
2023-09-09T03:17:50.851Z,3
2023-09-09T03:18:24.494Z,4
2023-09-09T03:18:56.494Z,4
2023-09-09T03:19:19.352Z,4
2023-09-09T03:19:41.612Z,4
2023-09-09T03:20:18.148Z,4
2023-09-09T03:20:48.662Z,4
2023-09-09T03:21:21.007Z,3
2023-09-09T03:21:50.858Z,3
2023-09-09T03:22:24.424Z,3
2023-09-09T03:22:56.371Z,3
2023-09-09T03:23:19.105Z,3
2023-09-09T03:23:42.983Z,3
2023-09-09T03:24:17.047Z,3
2023-09-09T03:24:48.391Z,3
2023-09-09T03:25:20.516Z,3
2023-09-09T03:25:50.873Z,3
2023-09-09T03:26:24.493Z,0
2023-09-09T03:26:56.693Z,0
2023-09-09T03:27:19.501Z,1
2023-09-09T03:27:41.928Z,1
2023-09-09T03:28:16.359Z,1
2023-09-09T03:28:48.608Z,1
2023-09-09T03:29:20.618Z,1
2023-09-09T03:29:50.760Z,1
2023-09-09T03:30:24.524Z,1
2023-09-09T03:30:56.734Z,1
2023-09-09T03:31:19.307Z,1
2023-09-09T03:31:41.630Z,355
2023-09-09T03:32:16.452Z,355
2023-09-09T03:32:48.541Z,355
2023-09-09T03:33:20.591Z,356
2023-09-09T03:33:51.304Z,356
2023-09-09T03:34:24.488Z,356
2023-09-09T03:34:56.459Z,356
2023-09-09T03:35:19.380Z,356
2023-09-09T03:35:41.776Z,356
2023-09-09T03:36:17.387Z,356
2023-09-09T03:36:48.362Z,355
2023-09-09T03:37:20.544Z,344
2023-09-09T03:37:50.839Z,339
2023-09-09T03:38:24.915Z,336
2023-09-09T03:38:56.850Z,336
2023-09-09T03:39:19.458Z,346
2023-09-09T03:39:41.829Z,350
2023-09-09T03:40:16.476Z,352
2023-09-09T03:40:48.388Z,352
2023-09-09T03:41:20.448Z,352
2023-09-09T03:41:50.761Z,352
2023-09-09T03:42:24.436Z,352
2023-09-09T03:42:56.356Z,353
2023-09-09T03:43:19.488Z,355
2023-09-09T03:43:42.280Z,355
2023-09-09T03:44:16.369Z,355
2023-09-09T03:44:49.988Z,355
2023-09-09T03:45:21.051Z,355
2023-09-09T03:45:52.986Z,356
2023-09-09T03:46:25.954Z,4
2023-09-09T03:46:56.481Z,9
2023-09-09T03:47:19.233Z,9
2023-09-09T03:47:43.151Z,9
2023-09-09T03:48:16.984Z,10
2023-09-09T03:48:48.803Z,12
2023-09-09T03:49:20.595Z,12
2023-09-09T03:49:52.302Z,12
2023-09-09T03:50:24.711Z,12
2023-09-09T03:50:56.789Z,12
2023-09-09T03:51:19.196Z,12
2023-09-09T03:51:42.080Z,12
2023-09-09T03:52:16.379Z,12
2023-09-09T03:52:48.458Z,12
2023-09-09T03:53:21.036Z,12
2023-09-09T03:53:50.952Z,12
2023-09-09T03:54:24.489Z,12
2023-09-09T03:54:56.338Z,13
2023-09-09T03:55:19.801Z,16
2023-09-09T03:55:42.089Z,17
2023-09-09T03:56:16.439Z,22
2023-09-09T03:56:48.988Z,29
2023-09-09T03:57:20.875Z,29
2023-09-09T03:57:50.736Z,37
2023-09-09T03:58:24.731Z,37
2023-09-09T03:58:57.084Z,37
2023-09-09T03:59:19.374Z,37
2023-09-09T03:59:41.802Z,37
2023-09-09T04:00:16.476Z,37
2023-09-09T04:00:44.954Z,37
2023-09-09T04:01:22.404Z,37
2023-09-09T04:01:51.534Z,37
2023-09-09T04:02:26.145Z,37
2023-09-09T04:02:57.143Z,37
2023-09-09T04:03:19.673Z,37
2023-09-09T04:03:42.431Z,37
2023-09-09T04:04:16.634Z,37
2023-09-09T04:04:49.081Z,37
2023-09-09T04:05:21.344Z,37
2023-09-09T04:05:52.881Z,37
2023-09-09T04:06:24.933Z,37
2023-09-09T04:06:57.470Z,37
2023-09-09T04:07:20.053Z,37
2023-09-09T04:07:44.176Z,37
2023-09-09T04:08:16.977Z,37
2023-09-09T04:08:48.496Z,37
2023-09-09T04:09:20.479Z,37
2023-09-09T04:09:50.947Z,37
2023-09-09T04:10:24.487Z,37
2023-09-09T04:10:57.071Z,37
2023-09-09T04:11:21.625Z,37
2023-09-09T04:11:42.867Z,37
2023-09-09T04:12:16.877Z,37
2023-09-09T04:12:48.437Z,37
2023-09-09T04:13:21.278Z,37
2023-09-09T04:13:51.383Z,37
2023-09-09T04:14:25.871Z,32
2023-09-09T04:14:57.039Z,30
2023-09-09T04:15:19.951Z,21
2023-09-09T04:15:42.861Z,8
2023-09-09T04:16:17.265Z,7
2023-09-09T04:16:49.128Z,7
2023-09-09T04:17:21.023Z,7
2023-09-09T04:17:51.133Z,355
2023-09-09T04:18:34.041Z,350
2023-09-09T04:18:56.604Z,350
2023-09-09T04:19:19.267Z,338
2023-09-09T04:19:41.920Z,338
2023-09-09T04:20:17.129Z,350
2023-09-09T04:20:50.153Z,356
2023-09-09T04:21:20.473Z,355
2023-09-09T04:21:50.780Z,357
2023-09-09T04:22:24.884Z,355
2023-09-09T04:22:56.372Z,356
2023-09-09T04:23:18.968Z,356
2023-09-09T04:23:42.582Z,1
2023-09-09T04:24:16.650Z,1
2023-09-09T04:24:48.998Z,0
2023-09-09T04:25:20.456Z,1
2023-09-09T04:25:50.893Z,0
2023-09-09T04:26:24.728Z,0
2023-09-09T04:26:57.067Z,1
2023-09-09T04:27:20.252Z,1
2023-09-09T04:27:42.690Z,1
2023-09-09T04:28:16.624Z,1
2023-09-09T04:28:48.446Z,1
2023-09-09T04:29:20.880Z,1
2023-09-09T04:29:51.526Z,1
2023-09-09T04:30:24.587Z,1
2023-09-09T04:30:56.913Z,1
2023-09-09T04:31:19.073Z,1
2023-09-09T04:31:42.046Z,1
2023-09-09T04:32:16.413Z,1
2023-09-09T04:32:48.533Z,1
2023-09-09T04:33:20.312Z,9
2023-09-09T04:33:51.129Z,12
2023-09-09T04:34:24.420Z,12
2023-09-09T04:34:56.540Z,12
2023-09-09T04:35:19.236Z,12
2023-09-09T04:35:42.418Z,12
2023-09-09T04:36:17.777Z,12
2023-09-09T04:36:48.409Z,13
2023-09-09T04:37:20.369Z,18
2023-09-09T04:37:50.961Z,20
2023-09-09T04:38:24.813Z,26
2023-09-09T04:38:56.420Z,27
2023-09-09T04:39:19.397Z,27
2023-09-09T04:39:42.143Z,27
2023-09-09T04:40:16.731Z,27
2023-09-09T04:40:48.513Z,27
2023-09-09T04:41:20.621Z,28
2023-09-09T04:41:50.872Z,28
2023-09-09T04:42:24.444Z,28
2023-09-09T04:42:56.525Z,28
2023-09-09T04:43:19.452Z,27
2023-09-09T04:43:41.885Z,27
2023-09-09T04:44:17.242Z,28
2023-09-09T04:44:48.516Z,28
2023-09-09T04:45:20.816Z,28
2023-09-09T04:45:50.931Z,28
2023-09-09T04:46:24.828Z,28
2023-09-09T04:46:57.048Z,28
2023-09-09T04:47:20.303Z,27
2023-09-09T04:47:42.283Z,27
2023-09-09T04:48:17.051Z,16
2023-09-09T04:48:49.438Z,318
2023-09-09T04:49:20.599Z,318
2023-09-09T04:49:51.690Z,316
2023-09-09T04:50:24.724Z,315
2023-09-09T04:50:57.048Z,340
2023-09-09T04:51:19.755Z,340
2023-09-09T04:51:44.011Z,342
2023-09-09T04:52:17.114Z,342
2023-09-09T04:52:53.034Z,342
2023-09-09T04:53:20.668Z,342
2023-09-09T04:53:51.007Z,345
2023-09-09T04:54:24.585Z,345
2023-09-09T04:54:57.004Z,348
2023-09-09T04:55:19.670Z,356
2023-09-09T04:55:42.628Z,1
2023-09-09T04:56:17.727Z,1
2023-09-09T04:56:48.467Z,1
2023-09-09T04:57:22.147Z,5
2023-09-09T04:57:51.547Z,9
2023-09-09T04:58:25.004Z,10
2023-09-09T04:58:56.790Z,10
2023-09-09T04:59:19.600Z,10
2023-09-09T04:59:41.671Z,10
2023-09-09T05:00:16.905Z,10
2023-09-09T05:00:49.211Z,19
2023-09-09T05:01:21.346Z,21
2023-09-09T05:01:53.023Z,21
2023-09-09T05:02:33.163Z,21
2023-09-09T05:02:55.342Z,21
2023-09-09T05:03:19.569Z,21
2023-09-09T05:03:42.046Z,22
2023-09-09T05:04:16.680Z,22
2023-09-09T05:04:50.443Z,22
2023-09-09T05:05:20.782Z,22
2023-09-09T05:05:51.811Z,22
2023-09-09T05:06:24.606Z,22
2023-09-09T05:06:56.538Z,22
2023-09-09T05:07:19.316Z,22
2023-09-09T05:07:41.861Z,22
2023-09-09T05:08:18.615Z,22
2023-09-09T05:08:48.448Z,22
2023-09-09T05:09:20.591Z,22
2023-09-09T05:09:50.899Z,22
2023-09-09T05:10:24.966Z,22
2023-09-09T05:10:57.461Z,22
2023-09-09T05:11:20.028Z,22
2023-09-09T05:11:42.161Z,22
2023-09-09T05:12:17.109Z,22
2023-09-09T05:12:48.554Z,22
2023-09-09T05:13:20.550Z,22
2023-09-09T05:13:51.488Z,22
2023-09-09T05:14:24.820Z,22
2023-09-09T05:14:56.764Z,22
2023-09-09T05:15:19.508Z,22
2023-09-09T05:15:41.788Z,22
2023-09-09T05:16:16.863Z,22
2023-09-09T05:16:48.768Z,22
2023-09-09T05:17:20.933Z,22
2023-09-09T05:17:50.984Z,22
2023-09-09T05:18:27.955Z,22
2023-09-09T05:18:56.865Z,22
2023-09-09T05:19:20.768Z,22
2023-09-09T05:19:42.060Z,22
2023-09-09T05:20:16.911Z,22
2023-09-09T05:20:49.445Z,22
2023-09-09T05:21:20.465Z,22
2023-09-09T05:21:51.552Z,22
2023-09-09T05:22:24.769Z,22
2023-09-09T05:22:56.536Z,22
2023-09-09T05:23:19.183Z,22
2023-09-09T05:23:41.489Z,22
2023-09-09T05:24:17.505Z,22
2023-09-09T05:24:48.459Z,22
2023-09-09T05:25:20.588Z,22
2023-09-09T05:25:51.424Z,22
2023-09-09T05:26:24.556Z,22
2023-09-09T05:26:56.477Z,22
2023-09-09T05:27:19.150Z,22
2023-09-09T05:27:41.805Z,22
2023-09-09T05:28:17.539Z,22
2023-09-09T05:28:49.002Z,22
2023-09-09T05:29:20.738Z,22
2023-09-09T05:29:51.236Z,22
2023-09-09T05:30:24.646Z,22
2023-09-09T05:30:56.458Z,22
2023-09-09T05:31:19.233Z,22
2023-09-09T05:31:41.565Z,22
2023-09-09T05:32:16.577Z,22
2023-09-09T05:32:48.836Z,22
2023-09-09T05:33:20.782Z,22
2023-09-09T05:33:50.952Z,31
2023-09-09T05:34:24.879Z,32
2023-09-09T05:34:56.493Z,33
2023-09-09T05:35:19.144Z,33
2023-09-09T05:35:41.468Z,35
2023-09-09T05:36:16.329Z,35
2023-09-09T05:36:48.458Z,35
2023-09-09T05:37:20.463Z,35
2023-09-09T05:37:51.336Z,35
2023-09-09T05:38:25.144Z,35
2023-09-09T05:38:56.853Z,35
2023-09-09T05:39:19.588Z,35
2023-09-09T05:39:41.979Z,35
2023-09-09T05:40:16.529Z,35
2023-09-09T05:40:48.461Z,35
2023-09-09T05:41:21.719Z,35
2023-09-09T05:41:50.955Z,35
2023-09-09T05:42:24.464Z,35
2023-09-09T05:42:56.462Z,35
2023-09-09T05:43:19.290Z,35
2023-09-09T05:43:42.282Z,35
2023-09-09T05:44:16.696Z,35
2023-09-09T05:44:48.884Z,35
2023-09-09T05:45:20.868Z,35
2023-09-09T05:45:51.291Z,35
2023-09-09T05:46:24.958Z,35
2023-09-09T05:46:56.991Z,35
2023-09-09T05:47:20.475Z,35
2023-09-09T05:47:42.303Z,35
2023-09-09T05:48:16.899Z,35
2023-09-09T05:48:48.506Z,36
2023-09-09T05:49:36.100Z,39
2023-09-09T05:49:52.484Z,40
2023-09-09T05:50:26.943Z,42
2023-09-09T05:50:56.458Z,45
2023-09-09T05:51:19.122Z,45
2023-09-09T05:51:43.485Z,45
2023-09-09T05:52:18.003Z,45
2023-09-09T05:52:57.175Z,49
2023-09-09T05:53:20.852Z,51
2023-09-09T05:53:51.564Z,52
2023-09-09T05:54:24.341Z,52
2023-09-09T05:54:56.489Z,52
2023-09-09T05:55:19.370Z,52
2023-09-09T05:55:42.111Z,52
2023-09-09T05:56:17.383Z,52
2023-09-09T05:56:48.452Z,52
2023-09-09T05:57:21.037Z,52
2023-09-09T05:57:51.135Z,52
2023-09-09T05:58:25.954Z,52
2023-09-09T05:58:57.068Z,52
2023-09-09T05:59:19.286Z,52
2023-09-09T05:59:42.606Z,52
2023-09-09T06:00:16.765Z,52
2023-09-09T06:00:49.858Z,52
2023-09-09T06:01:21.681Z,52
2023-09-09T06:01:51.462Z,52
2023-09-09T06:02:27.109Z,52
2023-09-09T06:02:56.773Z,52
2023-09-09T06:03:19.813Z,52
2023-09-09T06:03:41.933Z,52
2023-09-09T06:04:17.225Z,52
2023-09-09T06:04:48.684Z,52
2023-09-09T06:05:20.543Z,52
2023-09-09T06:05:55.638Z,52
2023-09-09T06:06:26.939Z,52
2023-09-09T06:06:58.611Z,52
2023-09-09T06:07:19.313Z,52
2023-09-09T06:07:42.558Z,52
2023-09-09T06:08:16.430Z,52
2023-09-09T06:08:48.970Z,52
2023-09-09T06:09:20.388Z,52
2023-09-09T06:09:51.046Z,53
2023-09-09T06:10:24.436Z,54
2023-09-09T06:10:56.542Z,54
2023-09-09T06:11:19.262Z,54
2023-09-09T06:11:41.636Z,54
2023-09-09T06:12:16.743Z,54
2023-09-09T06:12:48.514Z,54
2023-09-09T06:13:20.542Z,54
2023-09-09T06:13:52.386Z,54
2023-09-09T06:14:24.610Z,54
2023-09-09T06:14:58.334Z,54
2023-09-09T06:15:19.553Z,54
2023-09-09T06:15:41.888Z,54
2023-09-09T06:16:18.323Z,54
2023-09-09T06:16:50.365Z,54
2023-09-09T06:17:20.660Z,54
2023-09-09T06:17:51.479Z,57
2023-09-09T06:18:24.672Z,61
2023-09-09T06:18:56.671Z,61
2023-09-09T06:19:19.158Z,60
2023-09-09T06:19:41.782Z,60
2023-09-09T06:20:17.193Z,60
2023-09-09T06:20:48.836Z,60
2023-09-09T06:21:20.640Z,60
2023-09-09T06:21:51.296Z,59
2023-09-09T06:22:24.619Z,60
2023-09-09T06:22:56.471Z,60
2023-09-09T06:23:19.198Z,60
2023-09-09T06:23:41.724Z,61
2023-09-09T06:24:16.840Z,60
2023-09-09T06:24:49.351Z,62
2023-09-09T06:25:20.628Z,62
2023-09-09T06:25:52.533Z,61
2023-09-09T06:26:24.395Z,61
2023-09-09T06:26:57.710Z,61
2023-09-09T06:27:20.314Z,61
2023-09-09T06:27:42.690Z,60
2023-09-09T06:28:16.514Z,70
2023-09-09T06:28:48.464Z,67
2023-09-09T06:29:20.708Z,67
2023-09-09T06:29:51.861Z,67
2023-09-09T06:30:24.456Z,109
2023-09-09T06:30:56.539Z,75
2023-09-09T06:31:19.353Z,75
2023-09-09T06:31:41.748Z,69
2023-09-09T06:32:16.376Z,68
2023-09-09T06:32:48.544Z,65
2023-09-09T06:33:20.432Z,68
2023-09-09T06:33:51.001Z,65
2023-09-09T06:34:24.815Z,61
2023-09-09T06:34:57.036Z,71
2023-09-09T06:35:19.171Z,70
2023-09-09T06:35:41.541Z,62
2023-09-09T06:36:17.105Z,61
2023-09-09T06:36:48.685Z,55
2023-09-09T06:37:20.959Z,56
2023-09-09T06:37:51.716Z,71
2023-09-09T06:38:25.289Z,64
2023-09-09T06:38:56.819Z,63
2023-09-09T06:39:19.175Z,65
2023-09-09T06:39:41.793Z,67
2023-09-09T06:40:16.540Z,64
2023-09-09T06:40:48.814Z,66
2023-09-09T06:41:20.339Z,65
2023-09-09T06:41:51.041Z,64
2023-09-09T06:42:24.609Z,70
2023-09-09T06:42:56.581Z,64
2023-09-09T06:43:19.262Z,62
2023-09-09T06:43:41.926Z,57
2023-09-09T06:44:16.704Z,69
2023-09-09T06:44:48.586Z,83
2023-09-09T06:45:21.358Z,69
2023-09-09T06:45:51.253Z,64
2023-09-09T06:46:25.234Z,71
2023-09-09T06:46:56.477Z,70
2023-09-09T06:47:19.062Z,61
2023-09-09T06:47:42.237Z,70
2023-09-09T06:48:16.491Z,74
2023-09-09T06:48:48.974Z,70
2023-09-09T06:49:20.389Z,68
2023-09-09T06:49:52.640Z,60
2023-09-09T06:50:26.100Z,64
2023-09-09T06:50:56.859Z,74
2023-09-09T06:51:19.682Z,72
2023-09-09T06:51:43.994Z,66
2023-09-09T06:52:16.729Z,69
2023-09-09T06:52:48.599Z,64
2023-09-09T06:53:20.990Z,68
2023-09-09T06:53:52.306Z,62
2023-09-09T06:54:24.708Z,78
2023-09-09T06:54:56.952Z,72
2023-09-09T06:55:19.142Z,73
2023-09-09T06:55:42.047Z,69
2023-09-09T06:56:16.554Z,77
2023-09-09T06:56:48.940Z,79
2023-09-09T06:57:21.051Z,74
2023-09-09T06:57:52.035Z,70
2023-09-09T06:58:26.027Z,69
2023-09-09T06:58:56.756Z,70
2023-09-09T06:59:19.378Z,73
2023-09-09T06:59:41.984Z,73
2023-09-09T07:00:16.858Z,66
2023-09-09T07:00:49.205Z,71
2023-09-09T07:01:21.312Z,69
2023-09-09T07:01:51.483Z,68
2023-09-09T07:02:24.979Z,68
2023-09-09T07:02:56.670Z,68
2023-09-09T07:03:20.943Z,68
2023-09-09T07:03:42.528Z,103
2023-09-09T07:04:16.921Z,74
2023-09-09T07:04:50.008Z,74
2023-09-09T07:05:20.502Z,82
2023-09-09T07:05:51.054Z,89
2023-09-09T07:06:24.348Z,87
2023-09-09T07:07:12.222Z,118
2023-09-09T07:07:21.183Z,94
2023-09-09T07:07:42.989Z,110
2023-09-09T07:08:17.579Z,151