createdAt,value
2019-02-23T12:25:57.490Z,5.62
2019-02-23T12:28:26.762Z,6.17
2019-02-23T12:30:55.941Z,5.22
2019-02-23T12:33:25.029Z,5.08
2019-02-23T12:35:54.142Z,5.72
2019-02-23T12:38:23.371Z,5.58
2019-02-23T12:40:52.526Z,6.35
2019-02-23T12:43:41.163Z,5.67
2019-02-23T12:46:10.279Z,5.22
2019-02-23T12:48:39.373Z,5.85
2019-02-23T12:51:09.107Z,5.55
2019-02-23T12:53:38.358Z,6.17
2019-02-23T12:56:07.616Z,5.50
2019-02-23T12:58:36.820Z,6.55
2019-02-23T13:01:06.010Z,8.28
2019-02-23T13:03:35.132Z,7.33
2019-02-23T13:06:04.370Z,7.65
2019-02-23T13:09:12.128Z,7.67
2019-02-23T13:11:41.849Z,8.10
2019-02-23T13:15:01.191Z,7.40
2019-02-23T13:18:12.339Z,7.30
2019-02-23T13:21:10.587Z,8.88
2019-02-23T13:24:16.309Z,7.60
2019-02-23T13:27:25.517Z,9.18
2019-02-23T13:30:40.447Z,8.33
2019-02-23T13:33:40.794Z,8.90
2019-02-23T13:36:32.092Z,8.45
2019-02-23T13:39:23.295Z,11.65
2019-02-23T13:42:24.961Z,12.45
2019-02-23T13:45:25.988Z,9.53
2019-02-23T13:48:21.335Z,8.50
2019-02-23T13:51:31.410Z,9.05
2019-02-23T13:54:39.157Z,8.23
2019-02-23T13:57:33.623Z,7.15
2019-02-23T14:00:21.457Z,7.28
2019-02-23T14:03:49.977Z,8.73
2019-02-23T14:06:37.705Z,8.13
2019-02-23T14:09:56.061Z,7.20
2019-02-23T14:12:53.289Z,7.35
2019-02-23T14:15:59.023Z,11.05
2019-02-23T14:18:51.891Z,7.95
2019-02-23T14:21:47.824Z,8.33
2019-02-23T14:24:50.188Z,7.75
2019-02-23T14:27:45.455Z,8.15
2019-02-23T14:30:41.226Z,7.00
2019-02-23T14:33:54.059Z,8.13
2019-02-23T14:36:46.504Z,7.67
2019-02-23T14:40:01.494Z,7.22
2019-02-23T14:43:12.046Z,7.65
2019-02-23T14:46:00.601Z,8.00
2019-02-23T14:49:11.431Z,7.80
2019-02-23T14:52:20.696Z,8.90
2019-02-23T14:55:01.176Z,7.87
2019-02-23T14:57:58.549Z,8.37
2019-02-23T15:00:55.925Z,8.50
2019-02-23T15:04:04.822Z,7.43
2019-02-23T15:07:08.564Z,8.27
2019-02-23T15:10:05.331Z,8.13
2019-02-23T15:13:06.837Z,7.00
2019-02-23T15:16:25.967Z,7.00
2019-02-23T15:19:23.235Z,7.83
2019-02-23T15:22:33.301Z,7.70
2019-02-23T15:25:35.382Z,6.97
2019-02-23T15:28:41.288Z,7.57
2019-02-23T15:31:50.198Z,7.47
2019-02-23T15:34:44.072Z,6.20
2019-02-23T15:37:31.693Z,7.33
2019-02-23T15:40:33.393Z,5.97
2019-02-23T15:43:14.354Z,5.90
2019-02-23T15:45:49.915Z,5.67
2019-02-23T15:48:45.260Z,5.77
2019-02-23T15:51:14.737Z,5.87
2019-02-23T15:53:44.090Z,6.40
2019-02-23T15:56:13.404Z,6.23
2019-02-23T15:58:42.673Z,6.63
2019-02-23T16:01:11.958Z,5.90
2019-02-23T16:03:41.257Z,5.37
2019-02-23T16:06:10.643Z,6.80
2019-02-23T16:08:41.351Z,6.50
2019-02-23T16:11:11.571Z,8.10
2019-02-23T16:13:41.102Z,7.90
2019-02-23T16:16:10.401Z,7.00
2019-02-23T16:18:40.076Z,7.20
2019-02-23T16:21:09.163Z,7.43
2019-02-23T16:23:38.455Z,8.50
2019-02-23T16:26:07.796Z,8.03
2019-02-23T16:28:38.641Z,8.30
2019-02-23T16:31:07.895Z,8.77
2019-02-23T16:33:37.084Z,8.70
2019-02-23T16:36:06.804Z,9.40
2019-02-23T16:38:41.252Z,9.50
2019-02-23T16:41:10.500Z,10.50
2019-02-23T16:43:39.732Z,9.83
2019-02-23T16:46:09.125Z,9.67
2019-02-23T16:48:38.823Z,10.07
2019-02-23T16:51:08.038Z,11.27
2019-02-23T16:53:39.055Z,9.63
2019-02-23T16:56:08.256Z,8.90
2019-02-23T16:58:37.522Z,9.23
2019-02-23T17:01:06.803Z,9.67
2019-02-23T17:03:36.064Z,10.00
2019-02-23T17:06:06.797Z,10.77
2019-02-23T17:08:36.153Z,11.03
2019-02-23T17:11:05.397Z,10.87
2019-02-23T17:13:34.885Z,10.07
2019-02-23T17:16:04.094Z,11.03
2019-02-23T17:18:33.234Z,11.03
2019-02-23T17:21:02.624Z,10.63
2019-02-23T17:23:32.021Z,11.97
2019-02-23T17:26:04.461Z,11.07
2019-02-23T17:28:32.150Z,11.33
2019-02-23T17:31:01.391Z,11.60
2019-02-23T17:33:30.654Z,11.17
2019-02-23T17:35:59.862Z,10.73
2019-02-23T17:38:29.085Z,12.43
2019-02-23T17:40:58.318Z,12.70
2019-02-23T17:43:27.529Z,14.00
2019-02-23T17:45:56.702Z,12.47
2019-02-23T17:48:25.831Z,11.40
2019-02-23T17:50:55.132Z,11.20
2019-02-23T17:53:24.311Z,12.60
2019-02-23T17:55:53.433Z,13.00
2019-02-23T17:58:22.834Z,11.97
2019-02-23T18:00:52.062Z,12.63
2019-02-23T18:03:21.259Z,11.80
2019-02-23T18:05:50.529Z,12.23
2019-02-23T18:08:19.656Z,11.93
2019-02-23T18:10:48.860Z,12.97
2019-02-23T18:13:17.998Z,11.50
2019-02-23T18:15:47.202Z,11.70
2019-02-23T18:18:16.368Z,19.67
2019-02-23T18:20:45.559Z,18.43
2019-02-23T18:23:14.723Z,13.00
2019-02-23T18:25:43.860Z,12.90
2019-02-23T18:28:13.167Z,12.97
2019-02-23T18:30:42.353Z,12.60
2019-02-23T18:33:11.863Z,11.20
2019-02-23T18:35:40.964Z,11.67
2019-02-23T18:38:10.197Z,12.13
2019-02-23T18:40:39.438Z,11.70
2019-02-23T18:43:08.580Z,12.53
2019-02-23T18:45:37.826Z,12.23
2019-02-23T18:48:06.956Z,11.87
2019-02-23T18:50:36.194Z,13.00
2019-02-23T18:53:05.563Z,12.40
2019-02-23T18:55:40.834Z,12.43
2019-02-23T18:58:05.657Z,12.03
2019-02-23T19:00:34.889Z,13.57
2019-02-23T19:03:04.201Z,12.67
2019-02-23T19:05:33.438Z,14.27
2019-02-23T19:08:02.634Z,12.90
2019-02-23T19:10:31.836Z,12.73
2019-02-23T19:13:01.138Z,11.87
2019-02-23T19:15:30.332Z,12.10
2019-02-23T19:17:59.714Z,11.80
2019-02-23T19:20:28.962Z,12.27
2019-02-23T19:23:00.902Z,12.63
2019-02-23T19:25:49.289Z,12.87
2019-02-23T19:28:18.490Z,13.23
2019-02-23T19:30:47.602Z,12.73
2019-02-23T19:33:16.802Z,13.33
2019-02-23T19:35:46.042Z,12.50
2019-02-23T19:38:15.239Z,12.23
2019-02-23T19:40:44.401Z,12.87
2019-02-23T19:43:13.617Z,13.00
2019-02-23T19:45:42.832Z,12.97
2019-02-23T19:48:12.141Z,13.87
2019-02-23T19:50:44.854Z,12.67
2019-02-23T19:53:14.080Z,13.00
2019-02-23T19:55:43.404Z,14.87
2019-02-23T19:58:12.668Z,13.63
2019-02-23T20:00:41.868Z,12.93
2019-02-23T20:03:13.501Z,12.77
2019-02-23T20:05:42.706Z,13.73
2019-02-23T20:08:12.042Z,13.97
2019-02-23T20:10:42.935Z,14.10
2019-02-23T20:13:12.330Z,13.80
2019-02-23T20:15:41.659Z,13.37
2019-02-23T20:18:10.946Z,14.13
2019-02-23T20:20:40.541Z,14.63
2019-02-23T20:23:09.890Z,14.67
2019-02-23T20:25:42.117Z,13.53
2019-02-23T20:28:11.373Z,14.40
2019-02-23T20:30:40.526Z,13.43
2019-02-23T20:33:09.908Z,13.53
2019-02-23T20:35:39.100Z,12.47
2019-02-23T20:38:08.398Z,13.07
2019-02-23T20:40:37.633Z,12.67
2019-02-23T20:43:06.818Z,14.83
2019-02-23T20:45:36.074Z,13.77
2019-02-23T20:48:05.574Z,13.07
2019-02-23T20:50:34.800Z,13.67
2019-02-23T20:53:04.051Z,14.37
2019-02-23T20:55:33.287Z,14.33
2019-02-23T20:58:02.538Z,14.73
2019-02-23T21:00:31.739Z,15.80
2019-02-23T21:03:00.961Z,14.27
2019-02-23T21:05:30.101Z,14.27
2019-02-23T21:07:59.392Z,16.90
2019-02-23T21:10:28.660Z,16.10
2019-02-23T21:12:57.928Z,18.23
2019-02-23T21:15:27.048Z,18.73
2019-02-23T21:17:56.129Z,21.20
2019-02-23T21:20:25.326Z,18.53
2019-02-23T21:22:54.557Z,17.63
2019-02-23T21:25:23.761Z,15.27
2019-02-23T21:27:52.927Z,15.87
2019-02-23T21:30:22.150Z,15.70
2019-02-23T21:32:51.254Z,16.87
2019-02-23T21:35:20.437Z,14.43
2019-02-23T21:37:49.647Z,14.07
2019-02-23T21:40:18.758Z,16.40
2019-02-23T21:42:48.040Z,14.50
2019-02-23T21:45:17.310Z,17.00
2019-02-23T21:47:46.656Z,16.33
2019-02-23T21:50:15.908Z,17.50
2019-02-23T21:52:45.115Z,16.80
2019-02-23T21:55:14.328Z,16.60
2019-02-23T21:57:43.652Z,16.60
2019-02-23T22:00:12.945Z,16.53
2019-02-23T22:02:42.237Z,16.47
2019-02-23T22:05:12.593Z,16.03
2019-02-23T22:07:45.065Z,16.83
2019-02-23T22:10:14.301Z,16.70
2019-02-23T22:12:43.494Z,17.10
2019-02-23T22:15:12.702Z,17.23
2019-02-23T22:17:41.814Z,18.43
2019-02-23T22:20:10.950Z,16.73
2019-02-23T22:22:40.149Z,17.80
2019-02-23T22:25:09.395Z,16.70
2019-02-23T22:27:38.596Z,15.10
2019-02-23T22:30:08.782Z,16.27
2019-02-23T22:32:37.874Z,17.13
2019-02-23T22:35:07.188Z,17.03
2019-02-23T22:37:36.339Z,19.43
2019-02-23T22:40:06.083Z,17.43
2019-02-23T22:42:35.199Z,16.87
2019-02-23T22:45:04.686Z,18.83
2019-02-23T22:47:33.863Z,17.20
2019-02-23T22:50:03.062Z,17.63
2019-02-23T22:52:32.305Z,18.07
2019-02-23T22:57:44.837Z,17.57
2019-02-23T23:00:17.515Z,14.47
2019-02-23T23:02:46.756Z,15.33
2019-02-23T23:05:15.949Z,12.93
2019-02-23T23:07:45.123Z,13.63
2019-02-23T23:10:14.318Z,12.97
2019-02-23T23:12:43.481Z,12.30
2019-02-23T23:15:12.670Z,13.77
2019-02-23T23:17:41.930Z,12.07
2019-02-23T23:20:11.137Z,12.27
2019-02-23T23:22:40.254Z,13.00
2019-02-23T23:25:09.445Z,11.33
2019-02-23T23:27:38.541Z,11.47
2019-02-23T23:30:07.923Z,11.77
2019-02-23T23:32:37.091Z,12.93
2019-02-23T23:35:06.353Z,11.80
2019-02-23T23:37:38.189Z,12.23
2019-02-23T23:40:07.306Z,12.00
2019-02-23T23:42:36.474Z,10.67
2019-02-23T23:45:05.960Z,11.73
2019-02-23T23:47:35.061Z,11.43
2019-02-23T23:50:04.388Z,11.60
2019-02-23T23:52:33.495Z,11.30
2019-02-23T23:55:02.604Z,12.13
2019-02-23T23:57:31.730Z,10.80
