createdAt,value
2019-06-08T16:55:24.286Z,100359.30
2019-06-08T16:57:56.970Z,100358.33
2019-06-08T17:00:35.296Z,100354.44
2019-06-08T17:03:05.193Z,100362.22
2019-06-08T17:05:38.524Z,100358.14
2019-06-08T17:08:12.308Z,100361.63
2019-06-08T17:10:44.795Z,100360.66
2019-06-08T17:13:17.466Z,100366.82
2019-06-08T17:15:49.734Z,100367.14
2019-06-08T17:18:21.931Z,100367.14
2019-06-08T17:20:57.177Z,100361.79
2019-06-08T17:23:30.630Z,100361.79
2019-06-08T17:26:02.955Z,100359.55
2019-06-08T17:28:35.373Z,100351.45
2019-06-08T17:31:07.512Z,100347.08
2019-06-08T17:33:39.642Z,100345.08
2019-06-08T17:36:12.053Z,100342.44
2019-06-08T17:38:44.228Z,100349.78
2019-06-08T17:41:16.404Z,100346.54
2019-06-08T17:43:48.538Z,100343.52
2019-06-08T17:46:21.581Z,100352.22
2019-06-08T17:48:53.862Z,100352.22
2019-06-08T17:51:26.009Z,100359.55
2019-06-08T17:53:58.227Z,100357.89
2019-06-08T17:56:30.508Z,100355.86
2019-06-08T17:59:02.717Z,100365.01
2019-06-08T18:01:35.968Z,100365.01
2019-06-08T18:04:11.300Z,100365.42
2019-06-08T18:06:44.618Z,100369.49
2019-06-08T18:09:17.528Z,100364.82
2019-06-08T18:11:50.148Z,100358.53
2019-06-08T18:14:22.369Z,100359.56
2019-06-08T18:16:54.669Z,100371.12
2019-06-08T18:19:29.540Z,100372.34
2019-06-08T18:22:05.476Z,100369.52
2019-06-08T18:24:39.212Z,100367.68
2019-06-08T18:27:10.367Z,100372.34
2019-06-08T18:29:44.093Z,100377.02
2019-06-08T18:32:18.103Z,100381.68
2019-06-08T18:34:50.634Z,100388.75
2019-06-08T18:37:22.854Z,100392.17
2019-06-08T18:39:57.688Z,100393.37
2019-06-08T18:42:30.401Z,100396.41
