createdAt,value
2019-05-20T00:00:34.689Z,1.30
2019-05-20T00:01:34.682Z,1.30
2019-05-20T00:02:34.667Z,1.40
2019-05-20T00:03:34.671Z,1.30
2019-05-20T00:04:34.651Z,1.40
2019-05-20T00:05:34.687Z,1.40
2019-05-20T00:06:34.627Z,1.40
2019-05-20T00:07:34.613Z,1.20
2019-05-20T00:08:34.619Z,1.50
2019-05-20T00:09:34.591Z,1.30
2019-05-20T00:10:34.587Z,1.20
2019-05-20T00:11:34.573Z,1.30
2019-05-20T00:12:34.562Z,1.30
2019-05-20T00:13:34.563Z,1.20
2019-05-20T00:14:34.539Z,1.30
2019-05-20T00:15:34.525Z,1.30
2019-05-20T00:16:34.521Z,1.30
2019-05-20T00:17:34.521Z,1.50
2019-05-20T00:18:34.535Z,1.30
2019-05-20T00:19:34.484Z,1.30
2019-05-20T00:20:34.471Z,1.10
2019-05-20T00:21:34.461Z,1.40
2019-05-20T00:22:34.467Z,1.40
2019-05-20T00:23:34.444Z,1.20
2019-05-20T00:24:34.439Z,1.40
2019-05-20T00:25:34.418Z,1.30
2019-05-20T00:26:34.408Z,1.30
2019-05-20T00:27:34.399Z,1.20
2019-05-20T00:28:34.386Z,1.40
2019-05-20T00:29:34.387Z,1.30
2019-05-20T00:30:34.365Z,1.20
2019-05-20T00:31:34.355Z,1.20
2019-05-20T00:32:41.394Z,1.20
2019-05-20T00:33:35.329Z,1.40
2019-05-20T00:34:35.651Z,1.20
2019-05-20T00:35:34.309Z,1.20
2019-05-20T00:36:34.298Z,1.30
2019-05-20T00:37:34.289Z,1.10
2019-05-20T00:38:34.277Z,1.30
2019-05-20T00:39:34.280Z,1.40
2019-05-20T00:40:34.255Z,1.20
2019-05-20T00:41:34.260Z,1.30
2019-05-20T00:42:34.236Z,1.40
2019-05-20T00:43:34.248Z,1.30
2019-05-20T00:44:34.222Z,1.30
2019-05-20T00:45:34.217Z,1.40
2019-05-20T00:46:34.193Z,1.50
2019-05-20T00:47:34.187Z,1.20
2019-05-20T00:48:34.219Z,1.20
2019-05-20T00:49:34.228Z,1.30
2019-05-20T00:50:34.153Z,1.20
2019-05-20T00:51:34.140Z,1.10
2019-05-20T00:52:34.125Z,1.00
2019-05-20T00:53:34.116Z,1.20
2019-05-20T00:54:34.117Z,1.00
2019-05-20T00:55:34.093Z,1.30
2019-05-20T00:56:34.084Z,1.00
2019-05-20T00:57:34.077Z,1.10
2019-05-20T00:58:34.060Z,1.00
2019-05-20T00:59:34.061Z,1.20
2019-05-20T01:00:34.042Z,1.10
2019-05-20T01:01:34.035Z,1.10
2019-05-20T01:02:34.021Z,1.10
2019-05-20T01:03:34.007Z,0.90
2019-05-20T01:04:34.008Z,1.20
2019-05-20T01:05:33.983Z,1.30
2019-05-20T01:06:33.973Z,1.10
2019-05-20T01:07:33.962Z,1.20
2019-05-20T01:08:33.956Z,1.20
2019-05-20T01:09:33.969Z,1.30
2019-05-20T01:10:33.929Z,1.10
2019-05-20T01:11:33.918Z,1.10
2019-05-20T01:12:33.909Z,1.10
2019-05-20T01:13:33.898Z,1.20
2019-05-20T01:14:33.888Z,1.30
2019-05-20T01:15:33.894Z,1.10
2019-05-20T01:16:33.864Z,1.10
2019-05-20T01:17:33.857Z,1.30
2019-05-20T01:18:33.844Z,0.90
2019-05-20T01:19:33.831Z,1.10
2019-05-20T01:20:33.839Z,1.20
2019-05-20T01:21:33.807Z,1.00
2019-05-20T01:22:33.800Z,1.20
2019-05-20T01:23:33.792Z,1.10
2019-05-20T01:24:33.781Z,1.10
2019-05-20T01:25:33.787Z,1.00
2019-05-20T01:26:33.765Z,1.20
2019-05-20T01:27:33.746Z,1.10
2019-05-20T01:28:33.748Z,1.20
2019-05-20T01:29:33.724Z,1.20
2019-05-20T01:30:33.725Z,1.00
2019-05-20T01:31:33.705Z,1.10
2019-05-20T01:32:33.709Z,1.10
2019-05-20T01:33:33.682Z,1.20
2019-05-20T01:34:33.671Z,1.00
2019-05-20T01:35:33.671Z,1.00
2019-05-20T01:36:33.694Z,1.10
2019-05-20T01:37:33.644Z,1.10
2019-05-20T01:38:33.626Z,1.00
2019-05-20T01:39:33.618Z,1.20
2019-05-20T01:40:33.619Z,1.10
2019-05-20T01:41:33.595Z,1.10
2019-05-20T01:42:33.586Z,1.00
2019-05-20T01:43:33.572Z,1.20
2019-05-20T01:44:33.560Z,1.20
2019-05-20T01:45:33.567Z,1.10
2019-05-20T01:46:33.540Z,1.00
2019-05-20T01:47:33.529Z,1.20
2019-05-20T01:48:33.519Z,1.00
2019-05-20T01:49:33.512Z,0.90
2019-05-20T01:50:33.514Z,1.10
2019-05-20T01:51:33.485Z,1.10
2019-05-20T01:52:33.487Z,1.20
2019-05-20T01:53:33.467Z,1.00
2019-05-20T01:54:33.453Z,1.00
2019-05-20T01:55:33.458Z,1.20
2019-05-20T01:56:33.432Z,1.00
2019-05-20T01:57:33.423Z,1.20
2019-05-20T01:58:33.411Z,1.00
2019-05-20T01:59:33.399Z,1.00
2019-05-20T02:00:33.410Z,1.10
2019-05-20T02:01:33.390Z,1.30
2019-05-20T02:02:33.366Z,1.00
2019-05-20T02:03:33.357Z,1.00
2019-05-20T02:04:33.348Z,1.10
2019-05-20T02:05:33.348Z,1.10
2019-05-20T02:06:33.327Z,1.00
2019-05-20T02:07:33.315Z,1.20
2019-05-20T02:08:33.300Z,1.10
2019-05-20T02:09:33.290Z,0.90
2019-05-20T02:10:33.291Z,1.00
2019-05-20T02:11:33.278Z,1.10
2019-05-20T02:12:33.256Z,1.00
2019-05-20T02:13:33.246Z,1.00
2019-05-20T02:14:33.235Z,1.00
2019-05-20T02:15:33.246Z,1.00
2019-05-20T02:16:33.214Z,1.10
2019-05-20T02:17:33.204Z,1.10
2019-05-20T02:18:33.192Z,1.10
2019-05-20T02:19:33.180Z,1.10
2019-05-20T02:20:33.169Z,1.10
2019-05-20T02:21:33.172Z,1.10
2019-05-20T02:22:33.149Z,1.00
2019-05-20T02:23:33.137Z,1.10
2019-05-20T02:24:33.131Z,1.20
2019-05-20T02:25:33.117Z,1.00
2019-05-20T02:26:33.118Z,0.90
2019-05-20T02:27:33.094Z,1.00
2019-05-20T02:28:33.084Z,1.00
2019-05-20T02:29:33.073Z,1.10
2019-05-20T02:30:33.072Z,1.10
2019-05-20T02:31:33.065Z,1.00
2019-05-20T02:32:33.039Z,1.00
2019-05-20T02:33:49.966Z,0.90
2019-05-20T02:34:34.016Z,1.20
2019-05-20T02:35:33.080Z,0.90
2019-05-20T02:36:33.017Z,1.10
2019-05-20T02:37:32.998Z,1.00
2019-05-20T02:38:32.976Z,1.00
2019-05-20T02:39:32.961Z,1.10
2019-05-20T02:40:32.962Z,1.10
2019-05-20T02:41:32.956Z,0.90
2019-05-20T02:42:32.935Z,0.90
2019-05-20T02:43:32.921Z,1.00
2019-05-20T02:44:32.919Z,1.00
2019-05-20T02:45:32.898Z,1.00
2019-05-20T02:46:32.908Z,1.10
2019-05-20T02:47:32.883Z,1.00
2019-05-20T02:48:32.865Z,1.00
2019-05-20T02:49:32.856Z,1.00
2019-05-20T02:50:32.898Z,1.20
2019-05-20T02:51:32.868Z,0.80
2019-05-20T02:52:32.829Z,1.00
2019-05-20T02:53:32.839Z,1.00
2019-05-20T02:54:32.804Z,0.90
2019-05-20T02:55:32.789Z,1.00
2019-05-20T02:56:32.814Z,0.90
2019-05-20T02:57:32.773Z,0.90
2019-05-20T02:58:32.758Z,0.90
2019-05-20T02:59:32.763Z,1.00
2019-05-20T03:00:32.731Z,1.00
2019-05-20T03:01:32.733Z,1.00
2019-05-20T03:02:32.723Z,1.10
2019-05-20T03:03:32.707Z,1.10
2019-05-20T03:04:32.695Z,1.00
2019-05-20T03:05:32.702Z,1.00
2019-05-20T03:06:32.699Z,1.00
2019-05-20T03:07:32.656Z,0.80
2019-05-20T03:08:32.647Z,0.90
2019-05-20T03:09:32.648Z,0.80
2019-05-20T03:10:32.627Z,1.00
2019-05-20T03:11:32.626Z,0.90
2019-05-20T03:12:32.697Z,0.90
2019-05-20T03:13:32.596Z,1.10
2019-05-20T03:14:32.586Z,1.10
2019-05-20T03:15:32.569Z,0.90
2019-05-20T03:16:32.562Z,0.90
2019-05-20T03:17:32.572Z,1.10
2019-05-20T03:18:32.537Z,0.90
2019-05-20T03:19:32.533Z,1.10
2019-05-20T03:20:32.576Z,1.10
2019-05-20T03:21:32.504Z,1.00
2019-05-20T03:22:32.510Z,1.00
2019-05-20T03:23:32.483Z,1.00
2019-05-20T03:24:32.474Z,0.80
2019-05-20T03:25:32.459Z,0.80
2019-05-20T03:26:32.458Z,1.00
2019-05-20T03:27:32.458Z,0.90
2019-05-20T03:28:32.439Z,1.00
2019-05-20T03:29:32.437Z,1.00
2019-05-20T03:30:32.451Z,1.00
2019-05-20T03:31:32.410Z,1.00
2019-05-20T03:32:32.415Z,1.00
2019-05-20T03:33:32.398Z,1.00
2019-05-20T03:34:47.561Z,1.00
2019-05-20T03:35:33.352Z,1.00
2019-05-20T03:36:32.343Z,0.90
2019-05-20T03:37:32.346Z,0.80
2019-05-20T03:38:32.346Z,1.00
2019-05-20T03:39:32.309Z,0.90
2019-05-20T03:40:32.298Z,0.90
2019-05-20T03:41:32.290Z,0.90
2019-05-20T03:42:32.305Z,0.90
2019-05-20T03:43:32.271Z,0.90
2019-05-20T03:44:32.256Z,1.20
2019-05-20T03:45:32.249Z,1.00
2019-05-20T03:46:32.233Z,1.10
2019-05-20T03:47:32.234Z,0.90
2019-05-20T03:48:32.215Z,1.00
2019-05-20T03:49:32.199Z,0.90
2019-05-20T03:50:32.191Z,1.20
2019-05-20T03:51:32.178Z,1.10
2019-05-20T03:52:32.202Z,1.20
2019-05-20T03:53:32.156Z,0.90
2019-05-20T03:54:32.149Z,0.90
2019-05-20T03:55:32.134Z,1.00
2019-05-20T03:56:32.137Z,1.00
2019-05-20T03:57:32.128Z,0.90
2019-05-20T03:58:32.126Z,1.00
2019-05-20T03:59:32.092Z,0.90
2019-05-20T04:00:32.079Z,1.10
2019-05-20T04:01:32.088Z,1.20
2019-05-20T04:02:32.058Z,1.00
2019-05-20T04:03:32.069Z,1.00
2019-05-20T04:04:32.049Z,1.00
2019-05-20T04:05:32.032Z,0.80
2019-05-20T04:06:32.014Z,1.00
2019-05-20T04:07:32.004Z,0.90
2019-05-20T04:08:32.016Z,0.90
2019-05-20T04:09:31.980Z,1.00
2019-05-20T04:10:31.968Z,1.10
2019-05-20T04:11:31.963Z,1.10
2019-05-20T04:12:31.949Z,0.90
2019-05-20T04:13:34.685Z,0.90
2019-05-20T04:14:31.926Z,1.00
2019-05-20T04:15:31.914Z,0.90
2019-05-20T04:16:31.916Z,1.00
2019-05-20T04:17:31.896Z,0.90
2019-05-20T04:18:31.904Z,1.00
2019-05-20T04:19:31.870Z,0.90
2019-05-20T04:20:31.867Z,1.00
2019-05-20T04:21:31.855Z,1.00
2019-05-20T04:22:31.839Z,1.00
2019-05-20T04:23:31.845Z,1.00
2019-05-20T04:24:31.818Z,0.90
2019-05-20T04:25:31.813Z,0.90
2019-05-20T04:26:31.809Z,0.90
2019-05-20T04:27:31.785Z,1.10
2019-05-20T04:28:31.797Z,0.90
2019-05-20T04:29:31.763Z,0.90
2019-05-20T04:30:31.751Z,0.90
2019-05-20T04:31:31.748Z,0.90
2019-05-20T04:32:31.729Z,0.90
2019-05-20T04:33:31.733Z,1.00
2019-05-20T04:34:31.707Z,1.10
2019-05-20T04:35:31.697Z,0.90
2019-05-20T04:36:31.708Z,1.00
2019-05-20T04:37:31.675Z,1.00
2019-05-20T04:38:31.681Z,0.90
2019-05-20T04:39:31.684Z,1.00
2019-05-20T04:40:31.647Z,0.90
2019-05-20T04:41:31.631Z,1.00
2019-05-20T04:42:31.621Z,0.90
2019-05-20T04:43:31.626Z,1.10
2019-05-20T04:44:31.600Z,1.00
2019-05-20T04:45:31.592Z,1.10
2019-05-20T04:46:31.586Z,1.00
2019-05-20T04:47:31.564Z,1.00
2019-05-20T04:48:31.588Z,0.90
2019-05-20T04:49:31.553Z,0.90
2019-05-20T04:50:31.534Z,0.80
2019-05-20T04:51:31.524Z,1.10
2019-05-20T04:52:31.511Z,1.00
2019-05-20T04:53:31.530Z,1.10
2019-05-20T04:54:31.494Z,0.90
2019-05-20T04:55:31.485Z,1.10
2019-05-20T04:56:31.468Z,1.10
2019-05-20T04:57:31.456Z,1.10
2019-05-20T04:58:31.467Z,1.10
2019-05-20T04:59:31.441Z,1.10
2019-05-20T05:00:31.432Z,1.10
2019-05-20T05:01:31.413Z,1.20
2019-05-20T05:02:31.411Z,1.10
2019-05-20T05:03:31.405Z,1.10
2019-05-20T05:04:31.380Z,1.40
2019-05-20T05:05:37.522Z,1.50
2019-05-20T05:06:32.358Z,1.40
2019-05-20T05:07:31.347Z,1.60
2019-05-20T05:08:31.349Z,1.60
2019-05-20T05:09:31.325Z,1.80
2019-05-20T05:10:31.321Z,1.80
2019-05-20T05:11:31.346Z,1.70
2019-05-20T05:12:31.299Z,1.50
2019-05-20T05:13:31.299Z,1.40
2019-05-20T05:14:31.270Z,1.60
2019-05-20T05:15:31.267Z,1.60
2019-05-20T05:16:31.248Z,1.80
2019-05-20T05:17:31.238Z,1.70
2019-05-20T05:18:31.264Z,1.50
2019-05-20T05:19:31.217Z,1.70
2019-05-20T05:20:31.207Z,1.60
2019-05-20T05:21:31.194Z,1.40
2019-05-20T05:22:31.186Z,1.80
2019-05-20T05:23:31.212Z,1.30
2019-05-20T05:24:31.183Z,1.80
2019-05-20T05:25:31.153Z,1.40
2019-05-20T05:26:31.139Z,1.60
2019-05-20T05:27:31.130Z,1.50
2019-05-20T05:28:31.121Z,1.40
2019-05-20T05:29:31.121Z,1.30
2019-05-20T05:30:31.098Z,1.40
2019-05-20T05:31:31.092Z,1.40
2019-05-20T05:32:31.078Z,1.60
2019-05-20T05:33:31.065Z,1.50
2019-05-20T05:34:31.070Z,1.50
2019-05-20T05:35:31.042Z,1.40
2019-05-20T05:36:31.030Z,1.50
2019-05-20T05:37:31.021Z,1.50
2019-05-20T05:38:31.009Z,1.50
2019-05-20T05:39:31.017Z,1.40
2019-05-20T05:40:30.990Z,1.70
2019-05-20T05:41:30.981Z,1.50
2019-05-20T05:42:30.965Z,1.30
2019-05-20T05:43:30.954Z,1.40
2019-05-20T05:44:30.962Z,1.40
2019-05-20T05:45:30.970Z,1.30
2019-05-20T05:46:30.926Z,1.30
2019-05-20T05:47:30.926Z,1.30
2019-05-20T05:48:30.899Z,1.40
2019-05-20T05:49:30.958Z,1.40
2019-05-20T05:50:30.879Z,1.20
2019-05-20T05:51:30.866Z,1.30
2019-05-20T05:52:30.855Z,1.60
2019-05-20T05:53:30.854Z,1.20
2019-05-20T05:54:30.853Z,1.50
2019-05-20T05:55:30.823Z,1.30
2019-05-20T05:56:30.812Z,1.30
2019-05-20T05:57:30.809Z,1.20
2019-05-20T05:58:30.797Z,1.40
2019-05-20T05:59:30.797Z,1.20
2019-05-20T06:00:30.768Z,1.20
2019-05-20T06:01:30.759Z,1.30
2019-05-20T06:02:30.746Z,1.30
2019-05-20T06:03:30.737Z,1.10
2019-05-20T06:04:30.738Z,1.30
2019-05-20T06:05:31.776Z,1.20
2019-05-20T06:06:30.702Z,1.30
2019-05-20T06:07:30.694Z,1.30
2019-05-20T06:08:30.683Z,1.20
2019-05-20T06:09:30.689Z,1.30
2019-05-20T06:10:30.672Z,1.30
2019-05-20T06:11:30.648Z,1.30
2019-05-20T06:12:30.643Z,1.50
2019-05-20T06:13:30.625Z,1.40
2019-05-20T06:14:30.629Z,1.20
2019-05-20T06:15:30.604Z,1.40
2019-05-20T06:16:36.395Z,1.60
2019-05-20T06:17:31.581Z,1.20
2019-05-20T06:18:30.574Z,1.40
2019-05-20T06:19:30.575Z,1.20
2019-05-20T06:20:30.552Z,1.30
2019-05-20T06:21:30.543Z,1.40
2019-05-20T06:22:30.527Z,1.30
2019-05-20T06:23:30.517Z,1.30
2019-05-20T06:24:30.527Z,1.40
2019-05-20T06:25:30.495Z,1.30
2019-05-20T06:26:30.485Z,1.20
2019-05-20T06:27:30.481Z,1.30
2019-05-20T06:28:30.470Z,1.30
2019-05-20T06:29:30.451Z,1.40
2019-05-20T06:30:30.453Z,1.50
2019-05-20T06:31:30.433Z,1.30
2019-05-20T06:32:30.427Z,1.30
2019-05-20T06:33:30.408Z,1.50
2019-05-20T06:34:30.397Z,1.00
2019-05-20T06:35:30.398Z,1.20
2019-05-20T06:36:30.377Z,1.40
2019-05-20T06:37:30.363Z,1.40
2019-05-20T06:38:30.356Z,1.10
2019-05-20T06:39:30.346Z,1.30
2019-05-20T06:40:30.364Z,1.20
2019-05-20T06:41:30.317Z,1.40
2019-05-20T06:42:30.356Z,1.20
2019-05-20T06:43:30.296Z,1.20
2019-05-20T06:44:30.286Z,1.30
2019-05-20T06:45:30.293Z,1.30
2019-05-20T06:46:30.263Z,1.30
2019-05-20T06:47:30.253Z,1.30
2019-05-20T06:48:30.248Z,1.30
2019-05-20T06:49:30.233Z,1.20
2019-05-20T06:50:30.239Z,1.40
2019-05-20T06:51:30.207Z,1.20
2019-05-20T06:52:35.752Z,1.30
2019-05-20T06:53:31.185Z,1.60
2019-05-20T06:54:30.183Z,1.70
2019-05-20T06:55:30.186Z,1.70
2019-05-20T06:56:30.157Z,1.60
2019-05-20T06:57:30.141Z,1.60
2019-05-20T06:58:30.130Z,1.80
2019-05-20T06:59:30.121Z,1.70
2019-05-20T07:00:30.126Z,1.60
2019-05-20T07:01:30.102Z,2.00
2019-05-20T07:02:30.089Z,1.70
2019-05-20T07:03:30.077Z,1.50
2019-05-20T07:04:30.067Z,1.60
2019-05-20T07:05:30.069Z,1.50
2019-05-20T07:06:44.771Z,1.40
2019-05-20T07:07:31.030Z,1.30
2019-05-20T07:08:30.027Z,1.50
2019-05-20T07:09:30.011Z,1.70
2019-05-20T07:10:30.017Z,1.80
2019-05-20T07:11:29.988Z,1.50
2019-05-20T07:12:40.694Z,1.60
2019-05-20T07:13:30.967Z,1.60
2019-05-20T07:14:29.955Z,1.50
2019-05-20T07:15:29.967Z,1.40
2019-05-20T07:16:29.941Z,1.40
2019-05-20T07:17:29.923Z,1.30
2019-05-20T07:18:29.911Z,1.40
2019-05-20T07:19:29.915Z,1.50
2019-05-20T07:20:29.916Z,1.60
2019-05-20T07:21:29.907Z,1.50
2019-05-20T07:22:29.870Z,1.30
2019-05-20T07:23:29.857Z,1.60
2019-05-20T07:24:29.854Z,1.40
2019-05-20T07:25:29.875Z,1.30
2019-05-20T07:26:29.826Z,1.50
2019-05-20T07:27:29.813Z,1.40
2019-05-20T07:28:29.810Z,1.30
2019-05-20T07:29:29.794Z,1.60
2019-05-20T07:30:29.797Z,1.40
2019-05-20T07:31:29.774Z,1.70
2019-05-20T07:32:29.767Z,1.40
2019-05-20T07:33:29.758Z,1.40
2019-05-20T07:34:29.740Z,1.70
2019-05-20T07:35:31.108Z,1.50
2019-05-20T07:36:29.716Z,1.60
2019-05-20T07:37:29.741Z,1.30
2019-05-20T07:38:29.696Z,1.30
2019-05-20T07:39:29.683Z,1.40
2019-05-20T07:40:29.672Z,1.50
2019-05-20T07:41:29.677Z,1.40
2019-05-20T07:42:29.649Z,1.30
2019-05-20T07:43:29.640Z,1.50
2019-05-20T07:44:29.627Z,1.50
2019-05-20T07:45:29.650Z,1.40
2019-05-20T07:46:29.622Z,1.40
2019-05-20T07:47:29.595Z,1.50
2019-05-20T07:48:29.594Z,1.50
2019-05-20T07:49:29.574Z,1.40
2019-05-20T07:50:29.563Z,1.50
2019-05-20T07:51:29.566Z,1.30
2019-05-20T07:52:29.540Z,1.50
2019-05-20T07:53:29.661Z,1.60
2019-05-20T07:54:29.516Z,1.50
2019-05-20T07:55:29.529Z,1.50
2019-05-20T07:56:29.509Z,1.50
2019-05-20T07:57:29.485Z,1.50
2019-05-20T07:58:29.476Z,1.40
2019-05-20T07:59:29.467Z,1.40
2019-05-20T08:00:29.463Z,1.70
2019-05-20T08:01:29.457Z,1.70
2019-05-20T08:02:29.441Z,1.60
2019-05-20T08:03:29.436Z,1.70
2019-05-20T08:04:29.872Z,1.40
2019-05-20T08:05:29.400Z,1.50
2019-05-20T08:06:29.400Z,1.40
2019-05-20T08:07:49.869Z,1.60
2019-05-20T08:08:30.366Z,1.40
2019-05-20T08:09:29.369Z,1.60
2019-05-20T08:10:29.342Z,1.60
2019-05-20T08:11:29.421Z,1.50
2019-05-20T08:12:29.322Z,1.60
2019-05-20T08:13:29.316Z,1.50
2019-05-20T08:14:29.300Z,1.40
2019-05-20T08:15:29.288Z,1.50
2019-05-20T08:16:29.291Z,1.60
2019-05-20T08:17:29.266Z,1.40
2019-05-20T08:18:29.258Z,1.50
2019-05-20T08:19:29.254Z,1.50
2019-05-20T08:20:29.235Z,1.50
2019-05-20T08:21:29.238Z,1.30
2019-05-20T08:22:29.212Z,1.40
2019-05-20T08:23:29.203Z,1.60
2019-05-20T08:24:29.189Z,1.60
2019-05-20T08:25:29.204Z,1.50
2019-05-20T08:26:29.259Z,1.60
2019-05-20T08:27:29.156Z,1.30
2019-05-20T08:28:29.148Z,1.60
2019-05-20T08:29:29.138Z,1.40
2019-05-20T08:30:29.172Z,1.60
2019-05-20T08:31:29.134Z,1.60
2019-05-20T08:32:29.147Z,1.50
2019-05-20T08:33:29.096Z,1.40
2019-05-20T08:34:29.126Z,1.30
2019-05-20T08:35:29.079Z,1.80
2019-05-20T08:36:29.105Z,1.60
2019-05-20T08:37:44.245Z,1.60
2019-05-20T08:38:30.034Z,1.60
2019-05-20T08:39:29.042Z,1.60
2019-05-20T08:40:29.057Z,1.50
2019-05-20T08:41:29.042Z,1.50
2019-05-20T08:42:29.042Z,1.50
2019-05-20T08:43:29.054Z,1.50
2019-05-20T08:44:29.004Z,1.50
2019-05-20T08:45:29.025Z,1.50
2019-05-20T08:46:29.048Z,1.50
2019-05-20T08:47:28.965Z,1.60
2019-05-20T08:48:29.124Z,1.60
2019-05-20T08:49:28.922Z,1.40
2019-05-20T08:50:28.918Z,1.40
2019-05-20T08:51:28.950Z,1.50
2019-05-20T08:52:28.898Z,1.30
2019-05-20T08:53:28.875Z,1.60
2019-05-20T08:54:28.860Z,1.50
2019-05-20T08:55:28.851Z,1.20
2019-05-20T08:56:28.843Z,1.40
2019-05-20T08:57:28.867Z,1.40
2019-05-20T08:58:28.832Z,1.70
2019-05-20T08:59:28.808Z,1.40
2019-05-20T09:00:28.794Z,1.40
2019-05-20T09:01:28.789Z,1.40
2019-05-20T09:02:28.787Z,1.40
2019-05-20T09:03:30.436Z,1.50
2019-05-20T09:04:28.753Z,1.50
2019-05-20T09:05:28.954Z,1.40
2019-05-20T09:06:28.730Z,1.30
2019-05-20T09:07:28.751Z,1.60
2019-05-20T09:08:28.711Z,1.30
2019-05-20T09:09:28.706Z,1.60
2019-05-20T09:10:28.687Z,1.50
2019-05-20T09:11:28.675Z,1.50
2019-05-20T09:12:28.678Z,1.40
2019-05-20T09:13:28.654Z,1.60
2019-05-20T09:14:28.647Z,1.50
2019-05-20T09:15:28.949Z,1.40
2019-05-20T09:16:28.620Z,1.60
2019-05-20T09:17:28.620Z,1.40
2019-05-20T09:18:28.600Z,1.30
2019-05-20T09:19:28.612Z,1.40
2019-05-20T09:20:28.577Z,1.60
2019-05-20T09:21:28.576Z,1.50
2019-05-20T09:22:28.566Z,1.50
2019-05-20T09:23:28.542Z,1.20
2019-05-20T09:24:28.533Z,1.40
2019-05-20T09:25:28.522Z,1.20
2019-05-20T09:26:28.509Z,1.40
2019-05-20T09:27:28.524Z,1.50
2019-05-20T09:28:28.491Z,1.20
2019-05-20T09:29:28.476Z,1.30
2019-05-20T09:30:28.474Z,1.30
2019-05-20T09:31:28.455Z,1.30
2019-05-20T09:32:28.457Z,1.30
2019-05-20T09:33:28.435Z,1.30
2019-05-20T09:34:28.422Z,1.40
2019-05-20T09:35:28.527Z,1.30
2019-05-20T09:36:28.421Z,1.30
2019-05-20T09:37:28.401Z,1.40
2019-05-20T09:38:28.381Z,1.40
2019-05-20T09:39:28.368Z,1.40
2019-05-20T09:40:28.354Z,1.40
2019-05-20T09:41:28.345Z,1.50
2019-05-20T09:42:28.354Z,1.30
2019-05-20T09:43:28.322Z,1.60
2019-05-20T09:44:28.316Z,1.50
2019-05-20T09:45:28.305Z,1.30
2019-05-20T09:46:28.289Z,1.50
2019-05-20T09:47:28.292Z,1.40
2019-05-20T09:48:28.280Z,1.40
2019-05-20T09:49:28.268Z,1.20
2019-05-20T09:50:28.261Z,1.30
2019-05-20T09:51:28.238Z,1.50
2019-05-20T09:52:28.237Z,1.20
2019-05-20T09:53:28.215Z,1.20
2019-05-20T09:54:28.201Z,1.40
2019-05-20T09:55:28.259Z,1.40
2019-05-20T09:56:28.183Z,1.40
2019-05-20T09:57:28.185Z,1.40
2019-05-20T09:58:28.165Z,1.30
2019-05-20T09:59:42.009Z,1.10
2019-05-20T10:00:29.143Z,1.10
2019-05-20T10:01:28.138Z,1.30
2019-05-20T10:02:35.305Z,1.00
2019-05-20T10:03:29.106Z,1.30
2019-05-20T10:04:28.091Z,1.30
2019-05-20T10:05:28.081Z,1.20
2019-05-20T10:06:28.068Z,1.20
2019-05-20T10:07:28.081Z,1.10
2019-05-20T10:08:38.838Z,1.10
2019-05-20T10:09:29.036Z,1.20
2019-05-20T10:10:28.035Z,1.10
2019-05-20T10:11:28.015Z,1.10
2019-05-20T10:12:44.631Z,1.10
2019-05-20T10:13:29.011Z,1.10
2019-05-20T10:14:28.028Z,1.30
2019-05-20T10:15:27.980Z,1.10
2019-05-20T10:16:27.958Z,0.90
2019-05-20T10:17:27.960Z,1.00
2019-05-20T10:18:37.092Z,1.00
2019-05-20T10:19:28.925Z,1.10
2019-05-20T10:20:27.921Z,0.90
2019-05-20T10:21:27.904Z,1.00
2019-05-20T10:22:27.895Z,1.00
2019-05-20T10:23:27.904Z,1.10
2019-05-20T10:24:27.876Z,1.00
2019-05-20T10:25:27.861Z,1.00
2019-05-20T10:26:27.851Z,1.00
2019-05-20T10:27:27.839Z,0.90
2019-05-20T10:28:27.846Z,0.90
2019-05-20T10:29:27.819Z,0.90
2019-05-20T10:30:27.811Z,0.90
2019-05-20T10:31:27.802Z,0.80
2019-05-20T10:32:27.785Z,0.90
2019-05-20T10:33:27.789Z,1.00
2019-05-20T10:34:27.787Z,0.90
2019-05-20T10:35:27.755Z,0.90
2019-05-20T10:36:27.746Z,0.80
2019-05-20T10:37:27.730Z,0.90
2019-05-20T10:38:27.730Z,0.90
2019-05-20T10:39:27.706Z,0.80
2019-05-20T10:40:27.735Z,0.80
2019-05-20T10:41:29.686Z,0.80
2019-05-20T10:42:27.693Z,0.90
2019-05-20T10:43:27.677Z,0.80
2019-05-20T10:44:27.652Z,0.80
2019-05-20T10:45:27.644Z,0.90
2019-05-20T10:46:27.631Z,0.70
2019-05-20T10:47:27.619Z,0.70
2019-05-20T10:48:27.624Z,0.80
2019-05-20T10:49:27.603Z,0.60
2019-05-20T10:50:27.587Z,0.70
2019-05-20T10:51:27.581Z,0.70
2019-05-20T10:52:27.565Z,0.90
2019-05-20T10:53:28.480Z,0.80
2019-05-20T10:54:27.543Z,0.90
2019-05-20T10:55:27.599Z,0.80
2019-05-20T10:56:27.520Z,0.70
2019-05-20T10:57:27.511Z,0.80
2019-05-20T10:58:27.515Z,0.70
2019-05-20T10:59:27.492Z,0.60
2019-05-20T11:00:27.479Z,0.80
2019-05-20T11:01:27.484Z,0.70
2019-05-20T11:02:31.137Z,0.80
2019-05-20T11:03:27.464Z,0.80
2019-05-20T11:04:27.434Z,0.70
2019-05-20T11:05:27.436Z,0.70
2019-05-20T11:06:27.414Z,0.70
2019-05-20T11:07:27.408Z,0.70
2019-05-20T11:08:27.388Z,0.70
2019-05-20T11:09:27.403Z,0.70
2019-05-20T11:10:27.381Z,0.50
2019-05-20T11:11:27.355Z,0.70
2019-05-20T11:12:27.397Z,0.60
2019-05-20T11:13:27.335Z,0.50
2019-05-20T11:14:27.340Z,0.60
2019-05-20T11:15:27.312Z,0.60
2019-05-20T11:16:27.303Z,0.70
2019-05-20T11:17:27.295Z,0.60
2019-05-20T11:18:27.279Z,0.70
2019-05-20T11:19:27.293Z,0.60
2019-05-20T11:20:27.258Z,0.60
2019-05-20T11:21:27.245Z,0.60
2019-05-20T11:22:27.237Z,0.50
2019-05-20T11:23:27.224Z,0.40
2019-05-20T11:24:27.227Z,0.50
2019-05-20T11:25:27.217Z,0.50
2019-05-20T11:26:27.192Z,0.50
2019-05-20T11:27:27.180Z,0.60
2019-05-20T11:28:27.169Z,0.60
2019-05-20T11:29:27.172Z,0.60
2019-05-20T11:30:27.149Z,0.50
2019-05-20T11:31:27.135Z,0.60
2019-05-20T11:32:27.125Z,0.50
2019-05-20T11:33:27.114Z,0.50
2019-05-20T11:34:27.136Z,0.50
2019-05-20T11:35:27.098Z,0.50
2019-05-20T11:36:27.081Z,0.50
2019-05-20T11:37:27.073Z,0.60
2019-05-20T11:38:27.058Z,0.50
2019-05-20T11:39:33.119Z,0.40
2019-05-20T11:40:28.037Z,0.50
2019-05-20T11:41:52.320Z,0.50
2019-05-20T11:42:28.019Z,0.40
2019-05-20T11:43:27.006Z,0.40
2019-05-20T11:44:27.012Z,0.50
2019-05-20T11:45:26.986Z,0.50
2019-05-20T11:46:26.972Z,0.50
2019-05-20T11:47:27.020Z,0.50
2019-05-20T11:48:26.949Z,0.70
2019-05-20T11:49:29.146Z,0.50
2019-05-20T11:50:26.933Z,0.50
2019-05-20T11:51:26.931Z,0.50
2019-05-20T11:52:26.913Z,0.60
2019-05-20T11:53:26.894Z,0.60
2019-05-20T11:54:26.902Z,0.30
2019-05-20T11:55:26.892Z,0.50
2019-05-20T11:56:26.866Z,0.40
2019-05-20T11:57:26.860Z,0.50
2019-05-20T11:58:26.839Z,0.50
2019-05-20T11:59:26.843Z,0.40
2019-05-20T12:00:26.823Z,0.60
2019-05-20T12:01:26.804Z,0.50
2019-05-20T12:02:26.795Z,0.40
2019-05-20T12:03:26.784Z,0.50
2019-05-20T12:04:26.792Z,0.40
2019-05-20T12:05:26.766Z,0.40
2019-05-20T12:06:26.751Z,0.40
2019-05-20T12:07:26.741Z,0.40
2019-05-20T12:08:26.730Z,0.30
2019-05-20T12:09:26.723Z,0.40
2019-05-20T12:10:26.720Z,0.40
2019-05-20T12:11:26.698Z,0.50
2019-05-20T12:12:26.685Z,0.50
2019-05-20T12:13:26.677Z,0.50
2019-05-20T12:14:26.664Z,0.50
2019-05-20T12:15:26.666Z,0.50
2019-05-20T12:16:26.643Z,0.50
2019-05-20T12:17:26.629Z,0.50
2019-05-20T12:18:26.621Z,0.50
2019-05-20T12:19:26.608Z,0.50
2019-05-20T12:20:26.617Z,0.50
2019-05-20T12:21:26.590Z,0.60
2019-05-20T12:22:26.576Z,0.50
2019-05-20T12:23:26.565Z,0.40
2019-05-20T12:24:26.563Z,0.50
2019-05-20T12:25:26.559Z,0.50
2019-05-20T12:26:26.531Z,0.40
2019-05-20T12:27:26.530Z,0.50
2019-05-20T12:28:26.515Z,0.50
2019-05-20T12:29:26.499Z,0.60
2019-05-20T12:30:26.502Z,0.50
2019-05-20T12:31:26.484Z,0.60
2019-05-20T12:32:26.466Z,0.60
2019-05-20T12:33:26.456Z,0.50
2019-05-20T12:34:26.445Z,0.50
2019-05-20T12:35:26.466Z,0.70
2019-05-20T12:36:26.423Z,0.60
2019-05-20T12:37:26.414Z,0.50
2019-05-20T12:38:26.404Z,0.50
2019-05-20T12:39:26.403Z,0.60
2019-05-20T12:40:26.391Z,0.60
2019-05-20T12:41:26.394Z,0.60
2019-05-20T12:42:26.357Z,0.70
2019-05-20T12:43:26.351Z,0.70
2019-05-20T12:44:26.333Z,0.70
2019-05-20T12:45:26.337Z,0.70
2019-05-20T12:46:26.318Z,0.70
2019-05-20T12:47:26.311Z,0.90
2019-05-20T12:48:26.312Z,0.80
2019-05-20T12:49:26.450Z,0.90
2019-05-20T12:50:26.286Z,0.90
2019-05-20T12:51:26.258Z,0.90
2019-05-20T12:52:26.249Z,0.90
2019-05-20T12:53:26.264Z,1.00
2019-05-20T12:54:26.227Z,1.20
2019-05-20T12:55:26.393Z,1.40
2019-05-20T12:56:26.419Z,1.50
2019-05-20T12:57:26.192Z,1.40
2019-05-20T12:58:26.185Z,1.40
2019-05-20T12:59:26.179Z,1.60
2019-05-20T13:00:26.172Z,1.40
2019-05-20T13:01:26.151Z,1.60
2019-05-20T13:02:26.137Z,1.60
2019-05-20T13:03:26.125Z,1.70
2019-05-20T13:04:26.114Z,1.60
2019-05-20T13:05:26.118Z,1.60
2019-05-20T13:06:26.092Z,1.70
2019-05-20T13:07:26.086Z,1.70
2019-05-20T13:08:26.070Z,1.70
2019-05-20T13:09:26.087Z,1.60
2019-05-20T13:10:29.722Z,1.60
2019-05-20T13:11:27.036Z,1.60
2019-05-20T13:12:26.029Z,1.70
2019-05-20T13:13:26.018Z,1.70
2019-05-20T13:14:26.008Z,1.80
2019-05-20T13:15:26.008Z,1.60
2019-05-20T13:16:25.984Z,1.60
2019-05-20T13:17:25.985Z,1.60
2019-05-20T13:18:25.964Z,1.50