createdAt,value
2022-08-24T00:02:27.546Z,78.47
2022-08-24T00:07:30.219Z,31.58
2022-08-24T00:12:32.719Z,108.55
2022-08-24T00:17:35.207Z,82.78
2022-08-24T00:22:39.151Z,72.07
2022-08-24T00:27:42.674Z,81.60
2022-08-24T00:32:46.636Z,52.35
2022-08-24T00:37:51.309Z,59.13
2022-08-24T00:42:55.444Z,128.55
2022-08-24T00:48:05.743Z,115.10
2022-08-24T00:53:24.817Z,75.35
2022-08-24T00:58:35.269Z,72.32
2022-08-24T01:03:38.617Z,51.22
2022-08-24T01:08:44.603Z,138.23
2022-08-24T01:13:50.051Z,137.68
2022-08-24T01:18:52.896Z,115.65
2022-08-24T01:24:02.125Z,55.40
2022-08-24T01:29:11.114Z,79.38
2022-08-24T01:34:13.553Z,47.75
2022-08-24T01:39:22.453Z,48.05
2022-08-24T01:44:27.303Z,60.55
2022-08-24T01:49:32.957Z,26.35
2022-08-24T01:54:36.376Z,158.32
2022-08-24T01:59:38.918Z,58.20
2022-08-24T02:04:44.281Z,57.83
2022-08-24T02:09:48.582Z,42.78
2022-08-24T02:14:52.580Z,41.42
2022-08-24T02:19:55.249Z,48.22
2022-08-24T02:24:57.828Z,85.05
2022-08-24T02:30:00.330Z,93.95
2022-08-24T02:35:02.952Z,63.13
2022-08-24T02:40:07.877Z,46.08
2022-08-24T02:45:11.373Z,24.77
2022-08-24T02:50:16.243Z,49.42
2022-08-24T02:55:20.445Z,25.58
2022-08-24T03:00:28.030Z,122.80
2022-08-24T03:05:32.039Z,30.42
2022-08-24T03:10:35.654Z,60.00
2022-08-24T03:15:39.493Z,35.50
2022-08-24T03:20:42.030Z,26.08
2022-08-24T03:25:44.954Z,45.65
2022-08-24T03:30:48.575Z,97.10
2022-08-24T03:35:53.628Z,55.15
2022-08-24T03:40:58.021Z,52.90
2022-08-24T03:46:03.193Z,109.05
2022-08-24T03:51:06.088Z,130.77
2022-08-24T03:56:09.698Z,82.70
2022-08-24T04:01:13.253Z,106.07
2022-08-24T04:06:22.818Z,77.93
2022-08-24T04:11:27.451Z,60.67
2022-08-24T04:16:30.387Z,118.72
2022-08-24T04:21:46.095Z,62.67
2022-08-24T04:26:49.434Z,72.97
2022-08-24T04:31:53.661Z,66.60
2022-08-24T04:36:57.537Z,43.67
2022-08-24T04:42:03.629Z,46.90
2022-08-24T04:47:11.225Z,33.80
2022-08-24T04:52:14.938Z,32.00
2022-08-24T04:57:18.705Z,33.70
2022-08-24T05:02:23.070Z,32.60
2022-08-24T05:07:30.126Z,35.00
2022-08-24T05:12:33.144Z,29.90
2022-08-24T05:17:41.079Z,28.40
2022-08-24T05:22:45.257Z,26.08
2022-08-24T05:27:47.911Z,35.83
2022-08-24T05:32:50.966Z,26.52
2022-08-24T05:37:54.617Z,25.52
2022-08-24T05:43:00.024Z,26.45
2022-08-24T05:48:02.543Z,25.20
2022-08-24T05:53:25.474Z,23.48
2022-08-24T05:58:30.883Z,19.40
2022-08-24T06:03:38.196Z,18.02
2022-08-24T06:08:46.496Z,15.90
2022-08-24T06:13:56.229Z,17.50
2022-08-24T06:19:03.336Z,17.58
2022-08-24T06:24:07.563Z,17.58
2022-08-24T06:29:10.648Z,12.15
2022-08-24T06:34:20.065Z,13.50
2022-08-24T06:39:23.929Z,14.32
2022-08-24T06:44:31.274Z,11.63
2022-08-24T06:49:47.072Z,9.40
2022-08-24T06:54:50.286Z,9.00
2022-08-24T06:59:53.371Z,16.88
2022-08-24T07:04:55.990Z,6.85
2022-08-24T07:10:16.969Z,9.32
2022-08-24T07:15:27.068Z,9.13
2022-08-24T07:20:50.442Z,10.40
2022-08-24T07:26:20.906Z,6.70
2022-08-24T07:31:27.081Z,9.23
2022-08-24T07:36:44.723Z,6.63
2022-08-24T07:47:36.349Z,12.25
2022-08-24T07:52:33.688Z,10.15
2022-08-24T07:57:39.376Z,11.77
2022-08-24T08:02:46.628Z,6.10
2022-08-24T08:07:52.586Z,7.32
2022-08-24T08:12:56.272Z,8.85
2022-08-24T08:17:59.643Z,11.68
2022-08-24T08:23:25.529Z,10.98
2022-08-24T08:28:42.867Z,9.25
2022-08-24T08:33:45.844Z,22.48
2022-08-24T08:38:49.015Z,8.23
2022-08-24T08:44:01.369Z,6.28
2022-08-24T08:49:40.941Z,11.98
2022-08-24T08:54:58.921Z,10.65
2022-08-24T09:00:16.071Z,4.70
2022-08-24T09:05:31.466Z,11.23
2022-08-24T09:11:09.013Z,6.85
2022-08-24T09:16:17.517Z,11.50
2022-08-24T09:21:39.347Z,10.80
2022-08-24T09:27:00.697Z,9.82
2022-08-24T09:32:28.963Z,14.90
2022-08-24T09:37:45.863Z,8.90
2022-08-24T09:43:19.036Z,10.27
2022-08-24T09:48:46.501Z,12.70
2022-08-24T09:54:13.534Z,20.58
2022-08-24T09:59:31.288Z,7.95
2022-08-24T10:05:15.366Z,16.80
2022-08-24T10:10:23.872Z,16.65
2022-08-24T10:16:03.371Z,12.32
2022-08-24T10:21:37.286Z,10.10
2022-08-24T10:26:58.071Z,7.75
2022-08-24T10:32:19.618Z,11.82
2022-08-24T10:37:44.662Z,11.20
2022-08-24T10:43:33.070Z,7.07
2022-08-24T10:53:38.666Z,10.63
2022-08-24T10:59:12.127Z,18.13
2022-08-24T11:04:27.576Z,12.45
2022-08-24T11:09:51.773Z,9.40
2022-08-24T11:14:57.062Z,7.53
2022-08-24T11:19:59.840Z,16.13
2022-08-24T11:25:21.877Z,15.02
2022-08-24T11:30:28.304Z,7.55
2022-08-24T11:35:33.982Z,14.93
2022-08-24T11:40:40.978Z,16.50
2022-08-24T11:46:08.169Z,8.80
2022-08-24T11:51:21.045Z,8.60
2022-08-24T11:56:30.814Z,15.52
2022-08-24T12:01:44.533Z,25.27
2022-08-24T12:06:55.819Z,5.80
2022-08-24T12:12:13.981Z,13.45
2022-08-24T12:17:45.563Z,11.40
2022-08-24T12:22:49.458Z,8.60
2022-08-24T12:27:53.237Z,10.10
2022-08-24T12:32:59.990Z,7.03
2022-08-24T12:38:28.594Z,10.00
2022-08-24T12:43:40.906Z,16.85
2022-08-24T12:48:56.233Z,6.78
2022-08-24T12:54:13.796Z,5.28
2022-08-24T12:59:22.987Z,11.77
2022-08-24T13:04:36.246Z,9.10
2022-08-24T13:10:04.648Z,12.32
2022-08-24T13:15:31.920Z,9.30
2022-08-24T13:20:37.311Z,12.85
2022-08-24T13:25:52.221Z,8.00
2022-08-24T13:30:54.781Z,7.70
2022-08-24T13:36:05.475Z,10.50
2022-08-24T13:41:41.453Z,11.40
2022-08-24T13:47:08.280Z,7.88
2022-08-24T13:52:22.825Z,10.93
2022-08-24T13:57:28.245Z,8.00
2022-08-24T14:02:49.208Z,14.57
2022-08-24T14:08:13.231Z,14.13
2022-08-24T14:13:37.166Z,22.77
2022-08-24T14:18:53.885Z,16.75
2022-08-24T14:24:09.879Z,18.30
2022-08-24T14:29:18.318Z,12.75
2022-08-24T14:35:00.787Z,20.40
2022-08-24T14:40:27.374Z,28.10
2022-08-24T14:45:54.963Z,14.88
2022-08-24T14:51:09.182Z,17.60
2022-08-24T14:56:37.569Z,19.17
2022-08-24T15:01:43.658Z,15.48
2022-08-24T15:06:53.983Z,17.75
2022-08-24T15:12:33.465Z,13.02
2022-08-24T15:18:00.019Z,17.13
2022-08-24T15:23:11.981Z,21.65
2022-08-24T15:28:24.956Z,13.23
2022-08-24T15:33:29.033Z,14.95
2022-08-24T15:38:31.607Z,20.92
2022-08-24T15:43:41.550Z,22.77
2022-08-24T15:48:48.245Z,13.52
2022-08-24T15:53:51.163Z,13.77
2022-08-24T15:58:53.735Z,22.25
2022-08-24T16:03:59.974Z,19.67
2022-08-24T16:09:19.790Z,19.08
2022-08-24T16:14:29.651Z,13.85
2022-08-24T16:19:34.998Z,16.13
2022-08-24T16:24:40.118Z,16.23
2022-08-24T16:29:42.912Z,14.75
2022-08-24T16:34:54.813Z,15.23
2022-08-24T16:39:57.202Z,13.23
2022-08-24T16:45:00.012Z,15.95
2022-08-24T16:50:03.356Z,16.33
2022-08-24T16:55:06.704Z,14.40
2022-08-24T17:00:17.088Z,10.77
2022-08-24T17:05:19.984Z,10.30
2022-08-24T17:10:24.284Z,9.65
2022-08-24T17:15:26.744Z,14.35
2022-08-24T17:20:29.933Z,8.05
2022-08-24T17:25:32.585Z,12.98
2022-08-24T17:30:36.337Z,11.80
2022-08-24T17:35:40.540Z,11.80
2022-08-24T17:40:43.023Z,13.20
2022-08-24T17:45:45.553Z,10.63
2022-08-24T17:50:47.910Z,10.27
2022-08-24T17:55:50.586Z,10.45
2022-08-24T18:00:53.533Z,10.30
2022-08-24T18:05:56.067Z,14.25
2022-08-24T18:10:59.033Z,16.55
2022-08-24T18:16:01.725Z,15.95
2022-08-24T18:21:04.209Z,7.35
2022-08-24T18:26:06.867Z,16.23
2022-08-24T18:31:10.591Z,10.48
2022-08-24T18:36:13.153Z,13.25
2022-08-24T18:41:15.958Z,15.13
2022-08-24T18:46:18.377Z,8.90
2022-08-24T18:51:21.321Z,7.57
2022-08-24T18:56:24.630Z,16.92
2022-08-24T19:01:28.178Z,11.65
2022-08-24T19:06:30.594Z,11.35
2022-08-24T19:11:33.092Z,10.00
2022-08-24T19:16:35.878Z,12.18
2022-08-24T19:21:39.168Z,9.68
2022-08-24T19:26:43.440Z,9.82
2022-08-24T19:31:46.193Z,15.80
2022-08-24T19:36:48.765Z,16.23
2022-08-24T19:41:51.930Z,11.93
2022-08-24T19:46:56.083Z,23.33
2022-08-24T19:51:59.664Z,12.35
2022-08-24T19:57:02.407Z,11.77
2022-08-24T20:02:05.414Z,13.50
2022-08-24T20:07:09.219Z,14.43
2022-08-24T20:12:12.394Z,14.00
2022-08-24T20:17:15.034Z,16.85
2022-08-24T20:22:18.616Z,14.02
2022-08-24T20:27:24.436Z,15.73
2022-08-24T20:32:29.520Z,12.52
2022-08-24T20:37:33.257Z,18.17
2022-08-24T20:42:35.926Z,13.40
2022-08-24T20:47:50.302Z,19.02
2022-08-24T20:52:54.123Z,15.57
2022-08-24T20:58:00.848Z,20.48
2022-08-24T21:03:03.639Z,22.52
2022-08-24T21:08:06.295Z,13.45
2022-08-24T21:13:08.714Z,16.92
2022-08-24T21:18:11.271Z,17.13
2022-08-24T21:23:13.887Z,19.20
2022-08-24T21:28:16.811Z,12.82
2022-08-24T21:33:37.836Z,16.85
2022-08-24T21:38:40.328Z,15.63
2022-08-24T21:43:47.785Z,14.57
2022-08-24T21:48:50.292Z,14.10
2022-08-24T21:53:57.461Z,18.98
2022-08-24T21:59:03.205Z,21.95
2022-08-24T22:04:06.335Z,11.48
2022-08-24T22:09:08.850Z,15.02
2022-08-24T22:14:11.487Z,13.55
2022-08-24T22:19:14.057Z,11.63
2022-08-24T22:24:17.042Z,14.43
2022-08-24T22:29:19.486Z,11.75
2022-08-24T22:34:26.341Z,13.20
2022-08-24T22:39:29.348Z,11.63
2022-08-24T22:44:33.008Z,13.75
2022-08-24T22:49:40.770Z,17.05
2022-08-24T22:54:43.723Z,13.05
2022-08-24T22:59:46.358Z,15.13
2022-08-24T23:04:51.111Z,10.63
2022-08-24T23:09:53.702Z,11.48
2022-08-24T23:14:56.525Z,17.65
2022-08-24T23:20:04.777Z,13.18
2022-08-24T23:25:09.819Z,18.00
2022-08-24T23:30:13.875Z,14.27
2022-08-24T23:35:16.219Z,21.80
2022-08-24T23:40:20.263Z,19.05
2022-08-24T23:45:28.569Z,17.25
2022-08-24T23:50:34.382Z,24.60
2022-08-24T23:55:36.889Z,20.92
