createdAt,value
2018-07-21T00:00:51.189Z,20.84
2018-07-21T00:03:20.537Z,20.79
2018-07-21T00:05:49.874Z,20.53
2018-07-21T00:08:19.193Z,20.61
2018-07-21T00:10:48.578Z,20.56
2018-07-21T00:13:17.967Z,20.57
2018-07-21T00:15:47.302Z,20.46
2018-07-21T00:18:16.671Z,20.43
2018-07-21T00:20:46.022Z,20.41
2018-07-21T00:23:15.415Z,20.42
2018-07-21T00:25:44.797Z,20.47
2018-07-21T00:28:14.437Z,20.46
2018-07-21T00:30:43.804Z,20.45
2018-07-21T00:33:13.187Z,20.36
2018-07-21T00:35:42.657Z,20.38
2018-07-21T00:38:12.307Z,20.25
2018-07-21T00:40:42.081Z,20.29
2018-07-21T00:43:11.429Z,20.31
2018-07-21T00:45:40.785Z,20.37
2018-07-21T00:48:10.376Z,20.23
2018-07-21T00:50:39.701Z,20.22
2018-07-21T00:53:09.055Z,20.27
2018-07-21T00:55:38.410Z,20.26
2018-07-21T00:58:11.252Z,20.27
2018-07-21T01:00:40.738Z,20.34
2018-07-21T01:03:10.066Z,20.27
2018-07-21T01:05:39.425Z,20.36
2018-07-21T01:08:09.113Z,20.46
2018-07-21T01:10:38.462Z,20.34
2018-07-21T01:13:07.829Z,20.41
2018-07-21T01:15:37.154Z,20.46
2018-07-21T01:18:06.866Z,20.55
2018-07-21T01:20:36.565Z,20.53
2018-07-21T01:23:06.027Z,20.52
2018-07-21T01:25:35.430Z,20.55
2018-07-21T01:28:05.083Z,20.39
2018-07-21T01:30:34.409Z,20.41
2018-07-21T01:33:03.791Z,20.42
2018-07-21T01:35:33.139Z,20.40
2018-07-21T01:38:02.450Z,20.46
2018-07-21T01:40:38.153Z,20.43
2018-07-21T01:43:07.539Z,20.49
2018-07-21T01:45:37.377Z,20.40
2018-07-21T01:48:07.229Z,20.37
2018-07-21T01:50:36.600Z,20.34
2018-07-21T01:53:05.943Z,20.35
2018-07-21T01:55:35.299Z,20.45
2018-07-21T01:58:04.670Z,20.51
2018-07-21T02:00:34.082Z,20.50
2018-07-21T02:03:03.625Z,20.53
2018-07-21T02:05:32.957Z,20.55
2018-07-21T02:08:02.328Z,20.49
2018-07-21T02:10:31.673Z,20.49
2018-07-21T02:13:01.313Z,20.45
2018-07-21T02:15:30.712Z,20.49
2018-07-21T02:18:00.273Z,20.48
2018-07-21T02:20:29.758Z,20.50
2018-07-21T02:22:59.253Z,20.42
2018-07-21T02:25:28.645Z,20.45
2018-07-21T02:27:58.002Z,20.47
2018-07-21T02:30:27.417Z,20.46
2018-07-21T02:32:56.734Z,20.42
2018-07-21T02:35:26.107Z,20.38
2018-07-21T02:37:55.724Z,20.28
2018-07-21T02:40:25.605Z,20.35
2018-07-21T02:42:54.925Z,20.29
2018-07-21T02:45:24.016Z,20.35
2018-07-21T02:47:53.116Z,20.35
2018-07-21T02:50:22.485Z,20.29
2018-07-21T02:52:51.842Z,20.17
2018-07-21T02:55:21.127Z,20.17
2018-07-21T02:57:50.449Z,20.02
2018-07-21T03:00:19.780Z,19.96
2018-07-21T03:02:49.173Z,20.09
2018-07-21T03:05:18.552Z,20.16
2018-07-21T03:07:47.880Z,20.22
2018-07-21T03:10:17.245Z,20.13
2018-07-21T03:12:46.679Z,20.13
2018-07-21T03:15:16.015Z,20.23
2018-07-21T03:17:45.349Z,20.14
2018-07-21T03:20:14.852Z,20.14
2018-07-21T03:22:45.060Z,20.06
2018-07-21T03:25:14.393Z,20.01
2018-07-21T03:27:43.861Z,19.91
2018-07-21T03:30:13.181Z,19.91
2018-07-21T03:32:42.517Z,19.87
2018-07-21T03:35:11.853Z,19.88
2018-07-21T03:37:41.226Z,19.92
2018-07-21T03:40:10.543Z,19.91
2018-07-21T03:42:39.889Z,19.98
2018-07-21T03:45:09.267Z,19.93
2018-07-21T03:47:38.623Z,19.95
2018-07-21T03:50:08.236Z,19.95
2018-07-21T03:52:37.627Z,19.92
2018-07-21T03:55:07.062Z,19.86
2018-07-21T03:57:36.358Z,19.87
2018-07-21T04:00:06.217Z,19.93
2018-07-21T04:02:36.611Z,19.89
2018-07-21T04:05:06.632Z,19.89
2018-07-21T04:07:35.955Z,19.91
2018-07-21T04:10:06.295Z,19.86
2018-07-21T04:12:35.665Z,19.78
2018-07-21T04:15:05.381Z,19.84
2018-07-21T04:17:34.744Z,19.82
2018-07-21T04:20:04.108Z,19.81
2018-07-21T04:22:33.492Z,19.73
2018-07-21T04:25:02.834Z,19.70
2018-07-21T04:27:32.181Z,19.74
2018-07-21T04:30:01.536Z,19.77
2018-07-21T04:32:30.897Z,19.83
2018-07-21T04:35:00.045Z,19.81
2018-07-21T04:37:29.441Z,19.86
2018-07-21T04:39:58.899Z,19.82
2018-07-21T04:42:28.268Z,19.85
2018-07-21T04:44:57.705Z,19.85
2018-07-21T04:47:27.011Z,19.87
2018-07-21T04:49:57.385Z,19.81
2018-07-21T04:52:26.740Z,19.86
2018-07-21T04:54:56.129Z,19.86
2018-07-21T04:57:25.705Z,19.88
2018-07-21T04:59:55.044Z,19.83
2018-07-21T05:02:24.413Z,19.83
2018-07-21T05:04:53.783Z,19.88
2018-07-21T05:07:23.216Z,19.87
2018-07-21T05:09:52.556Z,19.83
2018-07-21T05:12:21.895Z,19.69
2018-07-21T05:14:51.227Z,19.66
2018-07-21T05:17:20.559Z,19.73
2018-07-21T05:19:49.893Z,19.77
2018-07-21T05:22:19.238Z,19.77
2018-07-21T05:24:48.553Z,19.92
2018-07-21T05:27:17.912Z,19.92
2018-07-21T05:29:47.430Z,19.97
2018-07-21T05:32:16.984Z,19.96
2018-07-21T05:34:46.406Z,19.89
2018-07-21T05:37:15.778Z,19.89
2018-07-21T05:39:45.133Z,19.76
2018-07-21T05:42:14.487Z,19.77
2018-07-21T05:44:43.901Z,19.75
2018-07-21T05:47:13.219Z,19.73
2018-07-21T05:49:42.541Z,19.54
2018-07-21T05:52:11.929Z,19.53
2018-07-21T05:54:41.405Z,19.51
2018-07-21T05:57:10.700Z,19.54
2018-07-21T05:59:40.033Z,19.42
2018-07-21T06:02:09.549Z,19.44
2018-07-21T06:04:38.950Z,19.52
2018-07-21T06:07:08.307Z,19.54
2018-07-21T06:09:37.605Z,19.43
2018-07-21T06:12:06.987Z,19.36
2018-07-21T06:14:36.317Z,19.34
2018-07-21T06:17:05.931Z,19.36
2018-07-21T06:19:35.029Z,19.36
2018-07-21T06:22:04.409Z,19.41
2018-07-21T06:24:33.835Z,19.45
2018-07-21T06:27:03.253Z,19.44
2018-07-21T06:29:32.745Z,19.42
2018-07-21T06:32:05.233Z,19.46
2018-07-21T06:34:34.632Z,19.44
2018-07-21T06:37:03.960Z,19.43
2018-07-21T06:39:33.362Z,19.41
2018-07-21T06:42:02.853Z,19.44
2018-07-21T06:44:32.229Z,19.42
2018-07-21T06:47:01.649Z,19.37
2018-07-21T06:49:31.057Z,19.31
2018-07-21T06:52:00.421Z,19.43
2018-07-21T06:54:29.813Z,19.58
2018-07-21T06:56:59.180Z,19.63
2018-07-21T06:59:28.614Z,19.64
2018-07-21T07:01:58.021Z,19.56
2018-07-21T07:04:27.425Z,19.51
2018-07-21T07:06:56.870Z,19.58
2018-07-21T07:09:26.241Z,19.64
2018-07-21T07:11:55.585Z,19.62
2018-07-21T07:14:24.927Z,19.63
2018-07-21T07:16:54.415Z,19.64
2018-07-21T07:19:23.812Z,19.69
2018-07-21T07:21:53.195Z,19.72
2018-07-21T07:24:22.634Z,19.79
2018-07-21T07:26:51.977Z,19.75
2018-07-21T07:29:21.495Z,19.78
2018-07-21T07:31:50.952Z,19.83
2018-07-21T07:34:20.322Z,19.82
2018-07-21T07:36:49.737Z,19.61
2018-07-21T07:39:19.258Z,19.50
2018-07-21T07:41:48.781Z,19.71
2018-07-21T07:44:18.161Z,19.54
2018-07-21T07:46:47.545Z,19.61
2018-07-21T07:49:16.907Z,19.46
2018-07-21T07:51:46.315Z,19.29
2018-07-21T07:54:15.763Z,19.24
2018-07-21T07:56:45.951Z,19.14
2018-07-21T07:59:15.345Z,19.16
2018-07-21T08:01:44.729Z,19.20
2018-07-21T08:04:14.135Z,19.24
2018-07-21T08:06:43.634Z,19.31
2018-07-21T08:09:13.606Z,19.35
2018-07-21T08:11:43.667Z,19.26
2018-07-21T08:14:13.102Z,19.29
2018-07-21T08:16:42.764Z,19.42
2018-07-21T08:19:12.107Z,19.48
2018-07-21T08:21:41.481Z,19.47
2018-07-21T08:24:11.328Z,19.26
2018-07-21T08:26:40.709Z,19.22
2018-07-21T08:29:10.093Z,19.30
2018-07-21T08:31:39.463Z,19.43
2018-07-21T08:34:08.815Z,19.33
2018-07-21T08:36:38.139Z,19.19
2018-07-21T08:39:08.892Z,19.08
2018-07-21T08:41:38.301Z,19.17
2018-07-21T08:44:07.777Z,19.20
2018-07-21T08:46:37.197Z,19.14
2018-07-21T08:49:06.618Z,19.27
2018-07-21T08:51:36.070Z,19.34
2018-07-21T08:54:05.434Z,19.24
2018-07-21T08:56:34.891Z,19.32
2018-07-21T08:59:03.985Z,19.49
2018-07-21T09:01:33.319Z,19.56
2018-07-21T09:04:02.765Z,19.40
2018-07-21T09:06:32.145Z,19.30
2018-07-21T09:09:02.474Z,19.41
2018-07-21T09:11:32.064Z,19.42
2018-07-21T09:14:01.496Z,19.51
2018-07-21T09:16:31.021Z,19.55
2018-07-21T09:19:00.503Z,19.65
2018-07-21T09:21:30.042Z,19.62
2018-07-21T09:23:59.727Z,19.55
2018-07-21T09:26:29.197Z,19.67
2018-07-21T09:28:58.599Z,19.67
2018-07-21T09:31:28.507Z,19.77
2018-07-21T09:33:58.123Z,19.75
2018-07-21T09:36:27.537Z,19.94
2018-07-21T09:38:56.853Z,19.92
2018-07-21T09:41:26.259Z,19.69
2018-07-21T09:43:55.680Z,19.64
2018-07-21T09:46:25.057Z,19.43
2018-07-21T09:48:54.397Z,19.59
2018-07-21T09:51:23.747Z,19.49
2018-07-21T09:53:52.945Z,19.56
2018-07-21T09:56:22.433Z,19.50
2018-07-21T09:58:51.852Z,19.61
2018-07-21T10:01:21.197Z,19.67
2018-07-21T10:03:50.616Z,19.64
2018-07-21T10:06:19.974Z,19.71
2018-07-21T10:08:49.374Z,19.73
2018-07-21T10:11:18.781Z,19.58
2018-07-21T10:13:48.239Z,19.63
2018-07-21T10:16:17.601Z,19.53
2018-07-21T10:18:46.698Z,19.52
2018-07-21T10:21:16.102Z,19.31
2018-07-21T10:23:45.474Z,18.99
2018-07-21T10:26:20.111Z,18.96
2018-07-21T10:28:54.780Z,18.90
2018-07-21T10:31:24.295Z,18.99
2018-07-21T10:33:53.778Z,19.00
2018-07-21T10:36:23.085Z,18.88
2018-07-21T10:38:52.496Z,19.02
2018-07-21T10:41:21.865Z,18.95
2018-07-21T10:43:51.312Z,19.06
2018-07-21T10:46:20.705Z,19.24
2018-07-21T10:48:50.025Z,19.26
2018-07-21T10:51:19.489Z,19.40
2018-07-21T10:53:48.844Z,19.29
2018-07-21T10:56:18.249Z,19.30
2018-07-21T10:58:47.946Z,19.32
2018-07-21T11:01:17.775Z,19.14
2018-07-21T11:03:47.249Z,19.08
2018-07-21T11:06:16.666Z,19.12
2018-07-21T11:08:46.005Z,19.33
2018-07-21T11:11:15.476Z,19.39
2018-07-21T11:13:44.817Z,19.46
2018-07-21T11:16:14.214Z,19.43
2018-07-21T11:18:43.619Z,19.39
2018-07-21T11:21:12.729Z,19.49
2018-07-21T11:23:42.119Z,19.58
2018-07-21T11:26:11.454Z,19.40
2018-07-21T11:28:40.822Z,19.38
2018-07-21T11:31:10.178Z,19.53
2018-07-21T11:33:39.605Z,19.66
2018-07-21T11:36:09.223Z,19.62
2018-07-21T11:38:38.330Z,19.73
2018-07-21T11:41:07.749Z,19.73
2018-07-21T11:43:37.345Z,19.81
2018-07-21T11:46:06.701Z,19.80
2018-07-21T11:48:36.063Z,19.72
2018-07-21T11:51:05.433Z,19.85
2018-07-21T11:53:34.894Z,19.89
2018-07-21T11:56:04.281Z,20.01
2018-07-21T11:58:33.708Z,19.98
2018-07-21T12:01:03.218Z,20.12
2018-07-21T12:03:32.571Z,20.21
2018-07-21T12:06:01.979Z,20.18
2018-07-21T12:08:31.591Z,20.08
2018-07-21T12:11:01.137Z,20.18
2018-07-21T12:13:30.620Z,20.13
2018-07-21T12:16:00.044Z,20.29
2018-07-21T12:18:29.278Z,20.19
2018-07-21T12:20:58.835Z,20.20
2018-07-21T12:23:28.436Z,20.16
2018-07-21T12:25:57.850Z,20.13
2018-07-21T12:28:27.208Z,20.13
2018-07-21T12:30:56.773Z,20.17
2018-07-21T12:33:26.203Z,20.26
2018-07-21T12:35:55.562Z,20.28
2018-07-21T12:38:24.991Z,20.31
2018-07-21T12:40:54.436Z,20.31
2018-07-21T12:43:23.900Z,20.32
2018-07-21T12:45:53.257Z,20.35
2018-07-21T12:48:23.046Z,20.50
2018-07-21T12:50:52.776Z,20.53
2018-07-21T12:53:22.155Z,20.47
2018-07-21T12:55:51.576Z,20.42
2018-07-21T12:58:20.938Z,20.51
2018-07-21T13:00:50.389Z,20.56
2018-07-21T13:03:19.748Z,20.50
2018-07-21T13:05:49.246Z,20.42
2018-07-21T13:08:18.937Z,20.35
2018-07-21T13:10:48.629Z,20.37
2018-07-21T13:13:18.157Z,20.30
2018-07-21T13:15:48.012Z,20.26
2018-07-21T13:18:17.746Z,20.27
2018-07-21T13:20:47.342Z,20.35
2018-07-21T13:23:16.757Z,20.48
2018-07-21T13:25:46.111Z,20.47
2018-07-21T13:28:15.473Z,20.38
2018-07-21T13:30:44.861Z,20.30
2018-07-21T13:33:14.364Z,20.36
2018-07-21T13:35:43.862Z,20.40
2018-07-21T13:38:13.828Z,20.49
2018-07-21T13:40:43.846Z,20.68
2018-07-21T13:43:13.291Z,20.80
2018-07-21T13:45:42.696Z,20.95
2018-07-21T13:48:12.183Z,20.86
2018-07-21T13:50:41.312Z,20.96
2018-07-21T13:53:10.651Z,20.84
2018-07-21T13:55:40.020Z,20.77
2018-07-21T13:58:09.418Z,20.77
2018-07-21T14:00:38.777Z,20.82
2018-07-21T14:03:08.139Z,20.86
2018-07-21T14:05:37.505Z,20.86
2018-07-21T14:08:08.234Z,20.72
2018-07-21T14:10:37.629Z,20.63
2018-07-21T14:13:07.500Z,20.55
2018-07-21T14:15:37.644Z,20.57
2018-07-21T14:18:07.963Z,20.50
2018-07-21T14:20:37.309Z,20.54
2018-07-21T14:23:06.675Z,20.77
2018-07-21T14:25:36.149Z,20.97
2018-07-21T14:28:05.899Z,21.02
2018-07-21T14:30:35.250Z,21.05
2018-07-21T14:33:04.706Z,21.21
2018-07-21T14:35:34.586Z,21.30
2018-07-21T14:38:04.029Z,21.37
2018-07-21T14:40:34.088Z,21.43
2018-07-21T14:43:03.481Z,21.33
2018-07-21T14:45:32.933Z,21.40
2018-07-21T14:48:02.344Z,21.55
2018-07-21T14:50:31.804Z,21.61
2018-07-21T14:53:01.176Z,21.59
2018-07-21T14:55:30.607Z,21.59
2018-07-21T14:58:00.307Z,21.43
2018-07-21T15:00:29.698Z,21.44
2018-07-21T15:02:59.113Z,21.45
2018-07-21T15:05:28.564Z,21.52
2018-07-21T15:07:57.933Z,21.40
2018-07-21T15:10:27.634Z,21.38
2018-07-21T15:12:56.990Z,21.26
2018-07-21T15:15:26.705Z,21.30
2018-07-21T15:17:56.142Z,21.24
2018-07-21T15:20:25.755Z,21.30
2018-07-21T15:22:55.119Z,21.22
2018-07-21T15:25:24.437Z,20.99
2018-07-21T15:27:53.800Z,20.95
2018-07-21T15:30:23.162Z,21.00
2018-07-21T15:32:52.550Z,20.94
2018-07-21T15:35:21.949Z,20.93
2018-07-21T15:37:51.313Z,20.84
2018-07-21T15:40:20.684Z,20.85
2018-07-21T15:42:50.002Z,20.85
2018-07-21T15:45:19.422Z,20.85
2018-07-21T15:47:48.867Z,20.87
2018-07-21T15:50:18.162Z,20.89
2018-07-21T15:52:47.652Z,20.88
2018-07-21T15:55:17.053Z,20.86
2018-07-21T15:57:46.456Z,20.77
2018-07-21T16:00:15.550Z,20.70
2018-07-21T16:02:44.940Z,20.69
2018-07-21T16:05:14.325Z,20.73
2018-07-21T16:07:43.662Z,20.80
2018-07-21T16:10:13.003Z,20.79
2018-07-21T16:12:42.421Z,20.83
2018-07-21T16:15:11.847Z,20.86
2018-07-21T16:17:41.193Z,20.88
2018-07-21T16:20:10.579Z,20.88
2018-07-21T16:22:39.946Z,20.86
2018-07-21T16:25:09.287Z,20.88
2018-07-21T16:27:38.700Z,20.84
2018-07-21T16:30:08.146Z,20.87
2018-07-21T16:32:37.599Z,20.84
2018-07-21T16:35:07.329Z,20.78
2018-07-21T16:37:36.764Z,20.77
2018-07-21T16:40:06.125Z,20.81
2018-07-21T16:42:35.494Z,20.79
2018-07-21T16:45:05.010Z,20.76
2018-07-21T16:47:34.324Z,20.70
2018-07-21T16:50:03.729Z,20.73
2018-07-21T16:52:33.088Z,20.72
2018-07-21T16:55:02.414Z,20.73
2018-07-21T16:57:31.934Z,20.74
2018-07-21T17:00:02.427Z,20.78
2018-07-21T17:02:31.677Z,20.82
2018-07-21T17:05:01.160Z,20.97
2018-07-21T17:07:30.725Z,20.95
2018-07-21T17:10:00.234Z,20.94
2018-07-21T17:12:29.723Z,20.88
2018-07-21T17:14:59.169Z,20.88
2018-07-21T17:17:28.793Z,20.94
2018-07-21T17:19:58.144Z,20.88
2018-07-21T17:22:27.494Z,20.79
2018-07-21T17:24:57.121Z,20.82
2018-07-21T17:27:26.665Z,20.89
2018-07-21T17:29:56.401Z,20.75
2018-07-21T17:32:25.862Z,20.75
2018-07-21T17:34:56.333Z,20.72
2018-07-21T17:37:26.740Z,20.74
2018-07-21T17:39:56.169Z,20.79
2018-07-21T17:42:25.560Z,20.79
2018-07-21T17:44:55.027Z,20.74
2018-07-21T17:47:24.452Z,20.77
2018-07-21T17:49:53.880Z,20.73
2018-07-21T17:52:23.282Z,20.77
2018-07-21T17:54:52.840Z,20.69
2018-07-21T17:57:22.294Z,20.66
2018-07-21T17:59:52.804Z,20.61
2018-07-21T18:02:22.220Z,20.78
2018-07-21T18:04:51.626Z,20.77
2018-07-21T18:07:21.076Z,20.59
2018-07-21T18:09:57.008Z,20.62
2018-07-21T18:12:26.484Z,20.52
2018-07-21T18:14:56.232Z,20.61
2018-07-21T18:17:25.747Z,20.48
2018-07-21T18:19:55.139Z,20.34
2018-07-21T18:22:24.643Z,20.42
2018-07-21T18:24:54.142Z,20.24
2018-07-21T18:27:23.934Z,20.17
2018-07-21T18:29:53.331Z,20.08
2018-07-21T18:32:22.775Z,20.04
2018-07-21T18:34:52.188Z,19.94
2018-07-21T18:37:21.616Z,19.90
2018-07-21T18:39:51.049Z,19.83
2018-07-21T18:42:20.573Z,19.84
2018-07-21T18:44:49.947Z,19.73
2018-07-21T18:47:19.415Z,19.56
2018-07-21T18:49:48.986Z,19.42
2018-07-21T18:52:18.410Z,19.40
2018-07-21T18:54:48.061Z,19.31
2018-07-21T18:57:17.505Z,19.28
2018-07-21T18:59:47.062Z,19.20
2018-07-21T19:02:16.506Z,19.21
2018-07-21T19:04:46.157Z,19.16
2018-07-21T19:07:15.596Z,19.06
2018-07-21T19:09:45.012Z,19.08
2018-07-21T19:12:20.584Z,19.11
2018-07-21T19:14:50.015Z,19.01
2018-07-21T19:17:19.526Z,19.02
2018-07-21T19:19:53.985Z,18.96
2018-07-21T19:22:23.317Z,18.89
2018-07-21T19:24:52.783Z,18.85
2018-07-21T19:27:33.479Z,18.87
2018-07-21T19:30:03.526Z,18.87
2018-07-21T19:32:38.201Z,18.78
2018-07-21T19:35:07.931Z,18.66
2018-07-21T19:37:51.907Z,18.67
2018-07-21T19:40:21.689Z,18.66
2018-07-21T19:42:51.080Z,18.72
2018-07-21T19:45:21.765Z,18.74
2018-07-21T19:47:55.375Z,18.87
2018-07-21T19:50:24.694Z,18.78
2018-07-21T19:52:54.045Z,18.80
2018-07-21T19:55:23.381Z,18.75
2018-07-21T19:57:52.823Z,18.72
2018-07-21T20:00:22.198Z,18.87
2018-07-21T20:02:51.602Z,18.81
2018-07-21T20:05:21.109Z,18.71
2018-07-21T20:07:50.944Z,18.71
2018-07-21T20:10:20.350Z,18.67
2018-07-21T20:12:49.711Z,18.66
2018-07-21T20:15:19.409Z,18.74
2018-07-21T20:17:48.999Z,18.69
2018-07-21T20:20:20.418Z,18.71
2018-07-21T20:22:49.857Z,18.66
2018-07-21T20:25:19.324Z,18.67
2018-07-21T20:27:48.766Z,18.75
2018-07-21T20:30:18.628Z,18.68
2018-07-21T20:32:48.200Z,18.62
2018-07-21T20:35:17.677Z,18.58
2018-07-21T20:37:47.224Z,18.56
2018-07-21T20:40:16.933Z,18.56
2018-07-21T20:42:46.450Z,18.60
2018-07-21T20:45:16.251Z,18.52
2018-07-21T20:47:49.118Z,18.52
2018-07-21T20:50:18.572Z,18.50
2018-07-21T20:52:48.116Z,18.46
2018-07-21T20:55:17.559Z,18.47
2018-07-21T20:57:46.975Z,18.50
2018-07-21T21:00:16.497Z,18.48
2018-07-21T21:02:45.805Z,18.52
2018-07-21T21:05:15.265Z,18.45
2018-07-21T21:07:44.799Z,18.41
2018-07-21T21:10:14.231Z,18.33
2018-07-21T21:12:43.701Z,18.36
2018-07-21T21:15:13.433Z,18.34
2018-07-21T21:17:43.237Z,18.26
2018-07-21T21:20:12.715Z,18.29
2018-07-21T21:22:42.496Z,18.29
2018-07-21T21:25:11.877Z,18.27
2018-07-21T21:27:44.891Z,18.17
2018-07-21T21:30:14.263Z,18.29
2018-07-21T21:32:43.794Z,18.33
2018-07-21T21:35:13.244Z,18.19
2018-07-21T21:37:42.811Z,18.26
2018-07-21T21:40:12.277Z,18.23
2018-07-21T21:42:41.815Z,18.20
2018-07-21T21:45:11.155Z,18.23
2018-07-21T21:47:40.569Z,18.25
2018-07-21T21:50:10.046Z,18.27
2018-07-21T21:52:39.483Z,18.25
2018-07-21T21:55:08.839Z,18.28
2018-07-21T21:57:38.257Z,18.35
2018-07-21T22:00:12.434Z,18.33
2018-07-21T22:02:42.507Z,18.31
2018-07-21T22:05:12.859Z,18.22
2018-07-21T22:07:42.259Z,18.25
2018-07-21T22:10:11.572Z,18.16
2018-07-21T22:12:41.300Z,18.15
2018-07-21T22:15:15.989Z,18.10
2018-07-21T22:17:45.441Z,18.23
2018-07-21T22:20:14.849Z,18.19
2018-07-21T22:22:44.745Z,18.15
2018-07-21T22:25:14.086Z,18.22
2018-07-21T22:27:43.409Z,18.32
2018-07-21T22:30:18.725Z,18.27
2018-07-21T22:32:48.490Z,18.35
2018-07-21T22:35:17.884Z,18.41
2018-07-21T22:37:47.304Z,18.38
2018-07-21T22:40:16.617Z,18.49
2018-07-21T22:42:46.180Z,18.51
2018-07-21T22:45:15.615Z,18.56
2018-07-21T22:47:44.992Z,18.59
2018-07-21T22:50:14.320Z,18.58
2018-07-21T22:52:43.721Z,18.65
2018-07-21T22:55:13.233Z,18.58
2018-07-21T22:57:42.765Z,18.53
2018-07-21T23:00:12.229Z,18.52
2018-07-21T23:02:42.109Z,18.50
2018-07-21T23:05:12.143Z,18.42
2018-07-21T23:07:41.486Z,18.37
2018-07-21T23:10:10.810Z,18.34
2018-07-21T23:12:40.146Z,18.28
2018-07-21T23:15:10.557Z,18.28
2018-07-21T23:17:39.933Z,18.39
2018-07-21T23:20:10.235Z,18.35
2018-07-21T23:22:39.601Z,18.33
2018-07-21T23:25:08.981Z,18.26
2018-07-21T23:27:38.311Z,18.19
2018-07-21T23:30:07.721Z,18.11
2018-07-21T23:32:37.519Z,18.15
2018-07-21T23:35:07.027Z,18.10
2018-07-21T23:37:36.404Z,18.04
2018-07-21T23:40:07.002Z,18.02
2018-07-21T23:42:36.454Z,18.02
2018-07-21T23:45:06.257Z,18.02
2018-07-21T23:47:36.612Z,17.97
2018-07-21T23:50:06.026Z,17.97
2018-07-21T23:52:35.423Z,17.97
2018-07-21T23:55:07.597Z,18.04
2018-07-21T23:57:37.311Z,17.92
