createdAt,value
2022-09-28T00:01:03.680Z,8.80
2022-09-28T00:02:56.240Z,9.93
2022-09-28T00:04:46.703Z,10.07
2022-09-28T00:07:03.388Z,10.18
2022-09-28T00:16:05.784Z,15.38
2022-09-28T00:19:55.011Z,18.35
2022-09-28T00:21:24.444Z,16.65
2022-09-28T00:23:08.508Z,21.55
2022-09-28T00:30:09.359Z,21.60
2022-09-28T00:34:05.037Z,20.80
2022-09-28T00:35:34.192Z,25.15
2022-09-28T00:36:50.466Z,24.13
2022-09-28T00:38:07.577Z,25.85
2022-09-28T00:39:14.826Z,26.42
2022-09-28T00:40:34.903Z,27.85
2022-09-28T00:41:51.572Z,29.90
2022-09-28T00:43:27.378Z,27.88
2022-09-28T00:45:02.339Z,25.65
2022-09-28T00:46:40.977Z,26.67
2022-09-28T00:47:56.494Z,27.90
2022-09-28T00:49:01.933Z,28.35
2022-09-28T00:50:26.667Z,23.67
2022-09-28T00:51:44.053Z,27.75
2022-09-28T00:53:03.890Z,29.83
2022-09-28T00:54:27.619Z,25.17
2022-09-28T00:55:35.485Z,25.98
2022-09-28T00:56:42.315Z,26.20
2022-09-28T00:58:01.417Z,26.80
2022-09-28T00:59:05.570Z,23.17
2022-09-28T01:00:36.925Z,25.63
2022-09-28T01:02:07.633Z,26.70
2022-09-28T01:03:24.146Z,31.13
2022-09-28T01:04:31.709Z,30.23
2022-09-28T01:07:23.870Z,25.55
2022-09-28T01:08:36.582Z,28.67
2022-09-28T01:09:51.176Z,30.95
2022-09-28T01:11:16.843Z,30.33
2022-09-28T01:12:32.564Z,29.17
2022-09-28T01:14:01.041Z,27.58
2022-09-28T01:15:17.097Z,29.70
2022-09-28T01:16:44.224Z,29.05
2022-09-28T01:18:24.601Z,27.88
2022-09-28T01:20:12.118Z,26.83
2022-09-28T01:21:39.845Z,28.55
2022-09-28T01:23:09.256Z,26.42
2022-09-28T01:24:39.449Z,30.00
2022-09-28T01:26:10.321Z,29.40
2022-09-28T01:27:32.525Z,30.42
2022-09-28T01:28:51.668Z,31.10
2022-09-28T01:30:08.368Z,22.70
2022-09-28T01:33:03.679Z,23.55
2022-09-28T01:34:23.523Z,23.38
2022-09-28T01:35:55.839Z,24.23
2022-09-28T01:36:59.120Z,28.02
2022-09-28T01:38:19.294Z,26.35
2022-09-28T01:39:26.255Z,29.25
2022-09-28T01:40:31.005Z,26.10
2022-09-28T01:41:46.148Z,21.60
2022-09-28T01:43:26.551Z,26.95
2022-09-28T01:44:48.393Z,23.42
2022-09-28T01:47:32.569Z,25.48
2022-09-28T01:48:47.410Z,28.17
2022-09-28T01:50:15.805Z,25.08
2022-09-28T01:51:42.436Z,23.48
2022-09-28T01:53:55.299Z,25.83
2022-09-28T01:55:33.364Z,23.45
2022-09-28T01:56:39.863Z,27.23
2022-09-28T01:59:45.506Z,28.33
2022-09-28T02:01:02.032Z,29.85
2022-09-28T02:02:19.245Z,30.40
2022-09-28T02:03:24.812Z,25.17
2022-09-28T02:04:25.055Z,31.65
2022-09-28T02:09:36.310Z,32.60
2022-09-28T02:11:50.222Z,29.52
2022-09-28T02:23:06.832Z,28.55
2022-09-28T07:16:13.176Z,9.35
2022-09-28T07:17:14.053Z,9.70
2022-09-28T07:18:11.973Z,9.63
2022-09-28T07:19:09.762Z,7.97
2022-09-28T07:20:18.951Z,8.38
2022-09-28T07:21:27.611Z,8.07
2022-09-28T07:22:40.490Z,7.45
2022-09-28T07:23:49.296Z,7.47
2022-09-28T07:24:48.369Z,6.97
2022-09-28T07:25:48.114Z,7.22
2022-09-28T07:26:48.378Z,7.63
2022-09-28T07:27:45.211Z,6.15
2022-09-28T07:28:43.201Z,5.80
2022-09-28T07:29:40.237Z,6.30
2022-09-28T07:30:38.478Z,6.25
2022-09-28T07:31:35.554Z,5.95
2022-09-28T07:32:35.119Z,5.95
2022-09-28T07:33:32.918Z,5.68
2022-09-28T07:34:30.075Z,5.07
2022-09-28T07:35:28.351Z,5.15
2022-09-28T07:36:25.325Z,4.95
2022-09-28T07:37:24.365Z,5.70
2022-09-28T07:38:21.307Z,5.57
2022-09-28T07:39:18.313Z,5.60
2022-09-28T07:40:33.768Z,4.85
2022-09-28T07:41:33.768Z,4.68
2022-09-28T07:42:30.824Z,5.22
2022-09-28T07:43:28.098Z,4.80
2022-09-28T07:44:29.810Z,4.03
2022-09-28T07:45:26.798Z,3.90
2022-09-28T07:46:23.842Z,3.70
2022-09-28T07:47:30.782Z,4.40
2022-09-28T07:48:36.804Z,4.70
2022-09-28T07:49:33.668Z,4.10
2022-09-28T07:50:31.531Z,4.32
2022-09-28T07:51:28.399Z,4.63
2022-09-28T07:52:26.260Z,4.33
2022-09-28T07:53:25.003Z,4.60
2022-09-28T07:54:21.958Z,3.70
2022-09-28T07:55:19.075Z,4.07
2022-09-28T07:56:17.548Z,4.28
2022-09-28T07:57:15.340Z,4.30
2022-09-28T07:58:12.393Z,5.20
2022-09-28T07:59:09.389Z,5.10
2022-09-28T08:00:08.399Z,5.00
2022-09-28T08:01:10.621Z,4.88
2022-09-28T08:02:09.137Z,5.37
2022-09-28T08:03:09.157Z,5.27
2022-09-28T08:04:06.232Z,5.40
2022-09-28T08:05:03.378Z,4.32
2022-09-28T08:06:01.412Z,4.03
2022-09-28T08:07:03.934Z,4.30
2022-09-28T08:08:00.719Z,3.88
2022-09-28T08:09:00.087Z,4.03
2022-09-28T08:09:57.288Z,4.20
2022-09-28T08:12:00.286Z,4.90
2022-09-28T08:13:00.584Z,4.88
2022-09-28T08:14:00.779Z,4.40
2022-09-28T08:15:04.307Z,4.90
2022-09-28T08:16:05.562Z,4.17
2022-09-28T08:17:03.379Z,5.13
2022-09-28T08:18:02.693Z,5.00
2022-09-28T08:19:02.489Z,4.50
2022-09-28T08:20:18.352Z,4.85
2022-09-28T08:21:33.809Z,4.93
2022-09-28T08:22:32.412Z,4.35
2022-09-28T08:23:32.588Z,4.68
2022-09-28T08:24:31.157Z,4.78
2022-09-28T08:25:28.130Z,4.47
2022-09-28T08:26:25.347Z,5.10
2022-09-28T08:27:22.569Z,4.07
2022-09-28T08:28:19.759Z,4.25
2022-09-28T08:29:17.035Z,4.18
2022-09-28T08:30:14.341Z,4.57
2022-09-28T08:31:11.324Z,4.10
2022-09-28T08:32:08.594Z,4.40
2022-09-28T08:33:07.685Z,3.63
2022-09-28T08:34:04.615Z,3.60
2022-09-28T08:35:01.678Z,3.60
2022-09-28T08:35:59.021Z,3.40
2022-09-28T08:36:59.364Z,3.40
2022-09-28T08:37:57.007Z,3.10
2022-09-28T08:41:49.832Z,3.23
2022-09-28T08:42:47.607Z,3.20
2022-09-28T08:44:03.131Z,3.10
2022-09-28T08:45:08.025Z,3.13
2022-09-28T08:46:08.119Z,3.40
2022-09-28T08:47:08.357Z,3.17
2022-09-28T08:48:32.480Z,3.33
2022-09-28T08:49:36.996Z,3.17
2022-09-28T08:50:34.337Z,3.50
2022-09-28T08:51:43.336Z,3.43
2022-09-28T08:52:40.477Z,3.37
2022-09-28T08:53:41.061Z,3.33
2022-09-28T08:54:56.302Z,3.20
2022-09-28T08:55:53.394Z,3.47
2022-09-28T08:56:52.388Z,3.30
2022-09-28T08:58:17.383Z,3.70
2022-09-28T08:59:17.527Z,3.43
2022-09-28T09:00:26.491Z,3.47
2022-09-28T09:01:23.624Z,3.60
2022-09-28T09:02:33.902Z,3.40
2022-09-28T09:03:39.523Z,3.70
2022-09-28T09:04:36.446Z,3.40
2022-09-28T09:05:51.925Z,3.60
2022-09-28T09:07:14.159Z,3.70
2022-09-28T09:09:02.258Z,3.53
2022-09-28T09:10:04.160Z,3.37
2022-09-28T09:11:06.403Z,3.70
2022-09-28T09:12:11.715Z,3.37
2022-09-28T09:13:27.286Z,3.50
2022-09-28T09:15:05.596Z,3.10
2022-09-28T09:16:20.488Z,3.30
2022-09-28T09:17:18.545Z,3.17
2022-09-28T09:18:39.606Z,3.13
2022-09-28T09:19:55.736Z,3.27
2022-09-28T09:21:12.941Z,3.40
2022-09-28T09:22:22.121Z,3.20
2022-09-28T09:23:36.663Z,3.10
2022-09-28T09:24:51.784Z,2.93
2022-09-28T09:25:50.577Z,3.00
2022-09-28T09:26:47.368Z,3.13
2022-09-28T09:28:30.440Z,2.93
2022-09-28T09:29:36.499Z,3.20
2022-09-28T09:30:47.601Z,3.00
2022-09-28T09:32:12.065Z,2.97
2022-09-28T09:33:30.259Z,2.97
2022-09-28T09:34:51.473Z,3.40
2022-09-28T09:35:59.472Z,3.30
2022-09-28T09:37:08.571Z,2.73
2022-09-28T09:38:17.467Z,2.70
2022-09-28T09:39:41.424Z,2.47
2022-09-28T09:40:57.013Z,2.57
2022-09-28T09:42:09.957Z,2.90
2022-09-28T09:43:22.591Z,2.40
2022-09-28T09:44:44.844Z,2.60
2022-09-28T09:45:44.771Z,2.60
2022-09-28T09:47:04.760Z,2.67
2022-09-28T09:48:07.815Z,2.33
2022-09-28T09:49:09.124Z,2.37
2022-09-28T09:50:29.769Z,2.00
2022-09-28T09:51:44.324Z,1.73
2022-09-28T09:52:57.283Z,1.80
2022-09-28T09:54:00.299Z,1.83
2022-09-28T09:55:00.791Z,2.40
2022-09-28T09:56:01.423Z,2.07
2022-09-28T09:57:10.045Z,2.10
2022-09-28T09:58:12.044Z,2.13
2022-09-28T09:59:14.259Z,2.07
2022-09-28T10:00:12.726Z,2.07
2022-09-28T10:01:12.652Z,2.20
2022-09-28T10:02:39.160Z,2.20
2022-09-28T10:03:37.008Z,2.30
2022-09-28T10:04:36.540Z,1.97
2022-09-28T10:05:33.387Z,2.10
2022-09-28T10:06:36.833Z,2.47
2022-09-28T10:08:02.747Z,2.07
2022-09-28T10:09:08.733Z,2.07
2022-09-28T10:10:18.526Z,2.20
2022-09-28T10:11:26.303Z,1.97
2022-09-28T10:12:23.160Z,2.30
2022-09-28T10:13:20.185Z,1.70
2022-09-28T10:14:20.107Z,1.63
2022-09-28T10:15:27.719Z,1.37
2022-09-28T10:16:24.722Z,1.30
2022-09-28T10:17:26.869Z,1.60
2022-09-28T10:18:23.714Z,1.73
2022-09-28T10:19:40.605Z,1.60
2022-09-28T10:20:40.755Z,1.90
2022-09-28T10:21:38.489Z,1.80
2022-09-28T10:22:35.523Z,1.90
2022-09-28T10:23:34.157Z,1.50
2022-09-28T10:24:50.049Z,1.87
2022-09-28T10:25:46.798Z,1.70
2022-09-28T10:26:46.282Z,1.87
2022-09-28T10:27:46.896Z,1.90
2022-09-28T10:28:48.316Z,2.20
2022-09-28T10:29:55.005Z,1.80
2022-09-28T10:30:52.031Z,1.90
2022-09-28T10:31:52.545Z,2.00
2022-09-28T10:32:50.795Z,2.00
2022-09-28T10:33:47.544Z,2.50
2022-09-28T10:34:48.763Z,2.27
2022-09-28T10:35:48.276Z,2.13
2022-09-28T10:36:58.458Z,2.40
2022-09-28T10:38:00.074Z,2.30
2022-09-28T10:38:57.932Z,2.00
2022-09-28T10:39:55.946Z,1.80
2022-09-28T10:40:59.231Z,1.97
2022-09-28T10:41:56.065Z,2.40
2022-09-28T10:42:59.450Z,1.70
2022-09-28T10:44:06.487Z,1.90
2022-09-28T10:45:28.085Z,1.77
2022-09-28T10:46:25.036Z,1.63
2022-09-28T10:47:23.752Z,2.00
2022-09-28T10:48:21.193Z,2.00
2022-09-28T10:49:20.045Z,2.10
2022-09-28T10:50:28.247Z,2.10
2022-09-28T10:51:50.346Z,2.10
2022-09-28T10:52:47.154Z,2.20
2022-09-28T10:53:58.917Z,2.13
2022-09-28T10:54:55.764Z,1.80
2022-09-28T10:56:18.431Z,1.97
2022-09-28T10:57:29.610Z,1.67
2022-09-28T10:58:35.991Z,1.60
2022-09-28T10:59:32.760Z,1.67
2022-09-28T11:00:37.474Z,2.10
2022-09-28T11:01:34.545Z,2.20
2022-09-28T11:02:35.999Z,1.50
2022-09-28T11:03:33.338Z,1.53
2022-09-28T11:04:34.171Z,2.13
2022-09-28T11:05:31.018Z,1.60
2022-09-28T11:06:38.100Z,1.70
2022-09-28T11:07:47.119Z,1.60
2022-09-28T11:08:44.647Z,1.70
2022-09-28T11:09:42.853Z,1.97
2022-09-28T11:10:41.205Z,1.50
2022-09-28T11:11:41.695Z,1.83
2022-09-28T11:12:42.664Z,1.80
2022-09-28T11:13:52.879Z,1.57
2022-09-28T11:14:52.953Z,1.57
2022-09-28T11:15:50.348Z,1.80
2022-09-28T11:16:47.370Z,1.60
2022-09-28T11:17:44.438Z,1.67
2022-09-28T11:18:41.532Z,1.50
2022-09-28T11:19:38.501Z,1.80
2022-09-28T11:20:36.062Z,2.07
2022-09-28T11:21:41.729Z,1.80
2022-09-28T11:22:41.875Z,1.40
2022-09-28T11:23:38.867Z,1.60
2022-09-28T11:24:35.954Z,1.67
2022-09-28T11:25:32.878Z,1.57
2022-09-28T11:26:41.247Z,1.47
2022-09-28T11:27:38.153Z,1.37
2022-09-28T11:28:38.413Z,1.60
2022-09-28T11:29:46.182Z,1.50
2022-09-28T11:30:48.655Z,1.70
2022-09-28T11:31:46.383Z,1.60
2022-09-28T11:32:43.719Z,1.40
2022-09-28T11:33:42.729Z,1.60
2022-09-28T11:34:59.063Z,1.37
2022-09-28T11:36:18.608Z,1.50
2022-09-28T11:37:43.344Z,1.53
2022-09-28T11:38:53.884Z,1.57
2022-09-28T11:39:59.531Z,1.40
2022-09-28T11:41:21.174Z,1.47
2022-09-28T11:42:24.705Z,1.70
2022-09-28T11:43:39.381Z,2.40
2022-09-28T11:44:44.803Z,1.90
2022-09-28T11:46:07.906Z,1.87
2022-09-28T11:47:22.815Z,1.60
2022-09-28T11:48:27.602Z,1.80
2022-09-28T11:49:33.304Z,2.20
2022-09-28T11:50:32.769Z,2.50
2022-09-28T11:51:31.672Z,2.20
2022-09-28T11:52:32.634Z,2.33
2022-09-28T11:53:45.915Z,2.40
2022-09-28T11:54:53.744Z,2.20
2022-09-28T11:55:57.486Z,2.33
2022-09-28T11:56:54.588Z,2.30
2022-09-28T11:58:12.077Z,2.53
2022-09-28T11:59:13.071Z,2.50
2022-09-28T12:00:15.685Z,2.50
2022-09-28T12:01:19.662Z,2.50
2022-09-28T12:02:23.385Z,2.33
2022-09-28T12:03:25.691Z,2.27
2022-09-28T12:04:38.112Z,2.30
2022-09-28T12:05:42.906Z,2.07
2022-09-28T12:06:44.860Z,2.20
2022-09-28T12:07:44.806Z,1.93
2022-09-28T12:08:44.896Z,2.10
2022-09-28T12:09:46.327Z,2.43
2022-09-28T12:10:51.648Z,2.50
2022-09-28T12:11:50.530Z,2.60
2022-09-28T12:12:55.082Z,2.50
2022-09-28T12:13:52.976Z,2.30
2022-09-28T12:14:50.161Z,2.50
2022-09-28T12:16:23.332Z,2.47
2022-09-28T12:17:23.889Z,2.50
2022-09-28T12:18:30.127Z,2.67
2022-09-28T12:19:38.108Z,2.70
2022-09-28T12:20:38.826Z,2.70
2022-09-28T12:21:43.016Z,2.80
2022-09-28T12:22:45.393Z,2.37
2022-09-28T12:23:42.699Z,2.60
2022-09-28T12:24:51.954Z,2.77
2022-09-28T12:25:52.470Z,2.63
2022-09-28T12:26:54.346Z,2.70
2022-09-28T12:27:59.245Z,2.50
2022-09-28T12:28:58.219Z,2.80
2022-09-28T12:30:03.295Z,2.50
2022-09-28T12:31:07.104Z,2.70
2022-09-28T12:32:03.982Z,2.83
2022-09-28T12:33:13.936Z,2.93
2022-09-28T12:34:13.223Z,2.80
2022-09-28T12:35:12.030Z,2.90
2022-09-28T12:36:17.801Z,2.33
2022-09-28T12:37:23.578Z,2.60
2022-09-28T12:38:38.738Z,2.40
2022-09-28T12:40:06.797Z,2.33
2022-09-28T12:41:22.666Z,2.00
2022-09-28T12:42:29.117Z,2.03
2022-09-28T12:43:34.813Z,2.37
2022-09-28T12:44:55.909Z,2.00
2022-09-28T12:46:15.694Z,2.67
2022-09-28T12:47:37.062Z,1.93
2022-09-28T12:49:36.650Z,2.53
2022-09-28T12:50:38.602Z,2.40
2022-09-28T12:52:08.867Z,2.30
2022-09-28T12:53:47.712Z,2.17
2022-09-28T12:55:01.362Z,2.20
2022-09-28T12:56:03.149Z,2.97
2022-09-28T12:57:08.470Z,2.50
2022-09-28T12:58:50.705Z,1.93
2022-09-28T13:00:02.459Z,2.03
2022-09-28T13:01:26.174Z,2.13
2022-09-28T13:02:44.487Z,2.30
2022-09-28T13:03:53.921Z,2.33
2022-09-28T13:04:50.611Z,1.97
2022-09-28T13:06:05.863Z,2.30
2022-09-28T13:07:06.743Z,2.10
2022-09-28T13:08:34.654Z,2.20
2022-09-28T13:09:52.114Z,2.80
2022-09-28T13:11:24.282Z,2.10
2022-09-28T13:12:37.133Z,2.77
2022-09-28T13:13:56.472Z,2.23
2022-09-28T13:15:09.436Z,2.80
2022-09-28T13:16:26.961Z,2.53
2022-09-28T13:17:38.826Z,2.63
2022-09-28T13:18:44.305Z,2.47
2022-09-28T13:20:04.180Z,2.33
2022-09-28T13:21:44.782Z,2.27
2022-09-28T13:23:02.611Z,2.30
2022-09-28T13:24:14.372Z,2.37
2022-09-28T13:25:19.367Z,2.23
2022-09-28T13:26:32.414Z,2.30
2022-09-28T13:27:32.076Z,2.57
2022-09-28T13:28:29.010Z,2.60
2022-09-28T13:29:27.079Z,1.93
2022-09-28T13:30:24.768Z,2.40
2022-09-28T13:31:26.685Z,2.53
2022-09-28T13:32:26.921Z,2.23
2022-09-28T13:33:37.140Z,2.23
2022-09-28T13:34:35.021Z,1.60
2022-09-28T13:35:33.423Z,1.87
2022-09-28T13:36:32.958Z,2.00
2022-09-28T13:37:29.824Z,1.70
2022-09-28T13:38:51.940Z,1.70
2022-09-28T13:39:53.314Z,1.70
2022-09-28T13:41:04.905Z,1.97
2022-09-28T13:42:02.664Z,2.03
2022-09-28T13:43:06.620Z,1.80
2022-09-28T13:44:10.802Z,2.17
2022-09-28T13:45:22.605Z,1.97
2022-09-28T13:46:29.875Z,2.00
2022-09-28T13:47:54.707Z,2.30
2022-09-28T13:49:09.886Z,2.63
2022-09-28T13:50:25.655Z,2.23
2022-09-28T13:51:31.924Z,2.10
2022-09-28T13:52:50.762Z,2.83
2022-09-28T13:54:03.755Z,2.50
2022-09-28T13:55:09.298Z,2.10
2022-09-28T13:56:21.735Z,2.27
2022-09-28T13:57:25.297Z,2.43
2022-09-28T13:58:26.448Z,2.10
2022-09-28T13:59:29.959Z,2.43
2022-09-28T14:00:27.464Z,2.30
2022-09-28T14:01:48.809Z,2.20
2022-09-28T14:02:48.104Z,2.07
2022-09-28T14:04:12.198Z,2.60
2022-09-28T14:05:25.132Z,2.30
2022-09-28T14:06:23.118Z,2.30
2022-09-28T14:08:45.627Z,2.40
2022-09-28T14:09:46.615Z,2.27
2022-09-28T14:10:53.450Z,2.00
2022-09-28T14:12:03.533Z,2.30
2022-09-28T14:13:01.546Z,2.00
2022-09-28T14:14:08.862Z,2.13
2022-09-28T14:15:26.823Z,2.03
2022-09-28T14:16:24.682Z,1.90
2022-09-28T14:17:21.475Z,2.30
2022-09-28T14:18:36.346Z,2.07
2022-09-28T14:19:36.030Z,2.20
2022-09-28T14:20:34.290Z,2.07
2022-09-28T14:22:09.236Z,2.33
2022-09-28T14:23:28.939Z,2.30
2022-09-28T14:24:50.194Z,1.40
2022-09-28T14:26:20.449Z,1.53
2022-09-28T14:27:28.938Z,1.30
2022-09-28T14:28:59.943Z,1.13
2022-09-28T14:30:12.555Z,1.10
2022-09-28T14:31:14.360Z,1.23
2022-09-28T14:32:11.020Z,1.53
2022-09-28T14:33:27.696Z,1.70
2022-09-28T14:34:35.223Z,1.30
2022-09-28T14:35:32.842Z,2.20
2022-09-28T14:36:55.329Z,2.73
2022-09-28T14:38:14.352Z,2.40
2022-09-28T14:39:46.791Z,2.63
2022-09-28T14:41:13.553Z,2.70
2022-09-28T14:42:28.601Z,2.87
2022-09-28T14:43:35.814Z,3.13
2022-09-28T14:45:07.622Z,2.63
2022-09-28T14:46:28.301Z,2.35
2022-09-28T14:47:35.182Z,1.70
2022-09-28T14:48:54.636Z,1.73
2022-09-28T14:50:00.627Z,1.47
2022-09-28T14:50:57.613Z,1.63
2022-09-28T14:51:56.052Z,1.80
2022-09-28T14:53:14.016Z,1.73
2022-09-28T14:54:18.065Z,1.80
2022-09-28T14:55:18.752Z,1.73
2022-09-28T14:56:19.388Z,1.80
2022-09-28T14:57:26.079Z,1.60
2022-09-28T14:58:30.191Z,1.53
2022-09-28T14:59:30.774Z,1.77
2022-09-28T15:00:30.341Z,1.60
2022-09-28T15:01:27.277Z,1.80
2022-09-28T15:02:26.032Z,1.30
2022-09-28T15:03:22.886Z,1.90
2022-09-28T15:04:20.476Z,2.10
2022-09-28T15:05:28.504Z,1.73
2022-09-28T15:06:49.726Z,2.20
2022-09-28T15:07:48.741Z,1.70
2022-09-28T15:08:47.783Z,1.50
2022-09-28T15:09:44.613Z,1.10
2022-09-28T15:10:46.167Z,1.10
2022-09-28T15:11:45.800Z,1.00
2022-09-28T15:12:43.505Z,0.90
2022-09-28T15:13:44.183Z,0.93
2022-09-28T15:15:09.481Z,0.90
2022-09-28T15:16:11.575Z,1.00
2022-09-28T15:17:12.556Z,0.80
2022-09-28T15:18:44.290Z,1.17
2022-09-28T15:20:17.196Z,1.63
2022-09-28T15:21:14.128Z,1.53
2022-09-28T15:22:20.447Z,1.57
2022-09-28T15:23:41.776Z,1.10
2022-09-28T15:24:40.214Z,0.90
2022-09-28T15:25:37.003Z,1.10
2022-09-28T15:26:33.828Z,0.80
2022-09-28T15:27:37.182Z,1.00
2022-09-28T15:28:34.898Z,1.00
2022-09-28T15:29:33.568Z,1.10
2022-09-28T15:30:32.086Z,0.90
2022-09-28T15:31:30.410Z,1.00
2022-09-28T15:32:28.557Z,1.10
2022-09-28T15:33:45.937Z,0.93
2022-09-28T15:34:51.748Z,1.00
2022-09-28T15:36:40.889Z,0.90
2022-09-28T15:37:40.638Z,1.20
2022-09-28T15:38:37.672Z,1.10
2022-09-28T15:39:34.799Z,1.20
2022-09-28T15:40:33.585Z,1.20
2022-09-28T15:41:31.291Z,1.50
2022-09-28T15:42:28.199Z,1.10
2022-09-28T15:43:33.206Z,1.27
2022-09-28T15:44:35.203Z,1.27
2022-09-28T15:45:36.669Z,1.20
2022-09-28T15:46:41.555Z,1.30
2022-09-28T15:47:45.250Z,1.10
2022-09-28T15:48:52.180Z,1.30
2022-09-28T15:49:58.753Z,1.37
2022-09-28T15:51:01.657Z,1.40
2022-09-28T15:52:03.656Z,1.47
2022-09-28T15:53:04.342Z,1.37
2022-09-28T15:54:16.533Z,1.40
2022-09-28T15:55:32.886Z,1.33
2022-09-28T15:56:29.751Z,1.60
2022-09-28T15:57:39.608Z,1.43
2022-09-28T15:58:39.219Z,1.47
2022-09-28T15:59:39.715Z,1.30
2022-09-28T16:00:36.578Z,1.50
2022-09-28T16:01:39.855Z,1.53
2022-09-28T16:02:36.886Z,1.50
2022-09-28T16:03:33.675Z,1.50
2022-09-28T16:04:38.408Z,1.97
2022-09-28T16:05:43.441Z,2.00
2022-09-28T16:06:41.025Z,1.80
2022-09-28T16:07:55.908Z,1.63
2022-09-28T16:08:53.854Z,1.80
2022-09-28T16:10:25.652Z,1.80
2022-09-28T16:11:30.350Z,1.70
2022-09-28T16:12:49.437Z,1.90
2022-09-28T16:13:48.998Z,1.75
2022-09-28T16:14:48.697Z,2.00
2022-09-28T16:15:45.718Z,1.93
2022-09-28T16:16:49.468Z,1.80
2022-09-28T16:18:22.172Z,1.60
2022-09-28T16:19:32.123Z,1.70
2022-09-28T16:20:34.137Z,1.87
2022-09-28T16:21:47.009Z,1.58
2022-09-28T16:22:43.779Z,1.97
2022-09-28T16:23:42.224Z,2.22
2022-09-28T16:24:39.141Z,2.10
2022-09-28T16:26:16.733Z,1.80
2022-09-28T16:27:45.533Z,1.58
2022-09-28T16:28:45.953Z,1.67
2022-09-28T16:29:43.125Z,1.63
2022-09-28T16:30:40.478Z,2.10
2022-09-28T16:31:41.372Z,1.60
2022-09-28T16:32:41.977Z,1.90
2022-09-28T16:33:53.867Z,1.50
2022-09-28T16:34:52.334Z,1.92
2022-09-28T16:35:50.325Z,1.90
2022-09-28T16:36:48.479Z,1.90
2022-09-28T16:37:45.556Z,1.80
2022-09-28T16:38:45.492Z,1.75
2022-09-28T16:39:42.336Z,1.80
2022-09-28T16:40:53.915Z,1.83
2022-09-28T16:41:55.870Z,1.60
2022-09-28T16:42:52.788Z,1.40
2022-09-28T16:43:49.651Z,1.65
2022-09-28T16:44:46.924Z,1.50
2022-09-28T16:45:49.436Z,1.30
2022-09-28T16:46:47.606Z,1.40
2022-09-28T16:47:48.019Z,1.50
2022-09-28T16:48:51.468Z,1.50
2022-09-28T16:49:48.546Z,1.27
2022-09-28T16:50:46.562Z,1.17
2022-09-28T16:51:43.435Z,1.30
2022-09-28T16:53:00.052Z,1.50
2022-09-28T16:54:29.453Z,1.52
2022-09-28T16:55:40.120Z,1.40
2022-09-28T16:56:37.866Z,1.20
2022-09-28T16:57:34.613Z,2.00
2022-09-28T16:58:33.405Z,1.45
2022-09-28T16:59:30.346Z,1.73
2022-09-28T17:00:27.425Z,1.60
2022-09-28T17:01:24.748Z,1.50
2022-09-28T17:03:46.782Z,1.50
2022-09-28T17:04:47.621Z,1.67
2022-09-28T17:05:48.441Z,1.70
2022-09-28T17:06:47.870Z,1.67
2022-09-28T17:07:44.785Z,1.60
2022-09-28T17:08:41.708Z,1.30
2022-09-28T17:09:38.575Z,1.50
2022-09-28T17:11:15.780Z,1.60
2022-09-28T17:12:25.545Z,1.38
2022-09-28T17:13:27.725Z,1.70
2022-09-28T17:14:27.368Z,1.55
2022-09-28T17:15:26.074Z,1.52
2022-09-28T17:16:42.688Z,1.75
2022-09-28T17:17:41.187Z,1.40
2022-09-28T17:18:39.239Z,1.50
2022-09-28T17:19:37.457Z,1.70
2022-09-28T17:20:34.633Z,1.73
2022-09-28T17:21:31.850Z,1.92
2022-09-28T17:22:31.344Z,1.80
2022-09-28T17:23:28.223Z,1.80
2022-09-28T17:24:25.492Z,2.08
2022-09-28T17:25:23.084Z,1.80
2022-09-28T17:26:28.015Z,1.83
2022-09-28T17:27:24.968Z,1.67
2022-09-28T17:28:24.749Z,1.80
2022-09-28T17:29:21.772Z,1.88
2022-09-28T17:30:22.324Z,1.73
2022-09-28T17:31:25.862Z,1.85
2022-09-28T17:32:23.092Z,1.75
2022-09-28T17:33:20.332Z,1.88
2022-09-28T17:34:17.471Z,1.80
2022-09-28T17:35:25.011Z,1.88
2022-09-28T17:36:22.731Z,1.60
2022-09-28T17:37:22.219Z,1.95
2022-09-28T17:38:19.074Z,1.60
2022-09-28T17:39:17.660Z,1.92
2022-09-28T17:40:20.582Z,1.75
2022-09-28T17:41:20.631Z,2.10
2022-09-28T17:42:18.329Z,2.10
2022-09-28T17:43:15.370Z,1.98
2022-09-28T17:44:15.244Z,2.83
2022-09-28T17:45:12.776Z,2.13
2022-09-28T17:46:21.587Z,2.05
2022-09-28T17:47:18.597Z,2.13
2022-09-28T17:48:17.386Z,2.10
2022-09-28T17:49:14.287Z,2.03
2022-09-28T17:50:25.061Z,2.42
2022-09-28T17:51:22.751Z,2.60
2022-09-28T17:52:23.480Z,2.30
2022-09-28T17:53:20.671Z,2.50
2022-09-28T17:54:20.968Z,2.60
2022-09-28T17:55:22.407Z,2.60
2022-09-28T17:56:19.390Z,1.95
2022-09-28T17:57:16.452Z,2.50
2022-09-28T17:58:18.391Z,2.60
2022-09-28T17:59:22.651Z,2.72
2022-09-28T18:00:23.626Z,2.85
2022-09-28T18:01:20.557Z,2.70
2022-09-28T18:02:17.686Z,2.92
2022-09-28T18:03:16.192Z,2.75
2022-09-28T18:04:33.331Z,2.95
2022-09-28T18:05:32.274Z,3.00
2022-09-28T18:06:29.350Z,2.90
2022-09-28T18:07:28.699Z,2.95
2022-09-28T18:08:25.678Z,2.80
2022-09-28T18:09:25.478Z,3.38
2022-09-28T18:10:23.339Z,2.80
2022-09-28T18:11:21.261Z,3.00
2022-09-28T18:12:18.010Z,2.90
2022-09-28T18:13:15.484Z,2.90
2022-09-28T18:14:12.513Z,3.35
2022-09-28T18:15:10.953Z,3.00
2022-09-28T18:16:07.793Z,3.10
2022-09-28T18:17:04.864Z,3.10
2022-09-28T18:18:05.008Z,3.30
2022-09-28T18:19:02.109Z,2.97
2022-09-28T18:19:58.973Z,3.03
2022-09-28T18:20:55.932Z,3.90
2022-09-28T18:21:53.068Z,3.55
2022-09-28T18:22:52.782Z,3.63
2022-09-28T18:23:49.656Z,4.10
2022-09-28T18:24:46.601Z,4.05
2022-09-28T18:25:43.677Z,4.25
2022-09-28T18:26:40.448Z,4.05
2022-09-28T18:27:37.331Z,5.03
2022-09-28T18:28:34.295Z,4.78
2022-09-28T18:29:33.527Z,5.35
2022-09-28T18:30:30.764Z,5.85
2022-09-28T18:31:28.185Z,7.13
2022-09-28T18:32:25.180Z,7.65
2022-09-28T18:33:22.187Z,7.60
2022-09-28T18:34:19.289Z,9.57
2022-09-28T18:35:20.635Z,8.23
2022-09-28T18:36:19.693Z,9.02
2022-09-28T18:37:16.651Z,10.07
2022-09-28T18:38:13.463Z,9.20
2022-09-28T18:39:10.313Z,10.20
2022-09-28T18:40:10.722Z,11.38
2022-09-28T18:41:14.551Z,9.88
2022-09-28T18:42:12.139Z,10.50
2022-09-28T18:43:09.096Z,10.18
2022-09-28T18:44:05.922Z,11.20
2022-09-28T18:45:03.920Z,11.65
2022-09-28T18:46:06.386Z,12.02
2022-09-28T18:47:03.209Z,10.93
2022-09-28T18:48:00.000Z,12.07
2022-09-28T18:48:56.915Z,11.77
2022-09-28T18:49:53.831Z,11.98
2022-09-28T18:50:50.565Z,12.18
2022-09-28T18:51:47.374Z,12.35
2022-09-28T18:52:44.683Z,10.75
2022-09-28T18:53:41.510Z,11.88
2022-09-28T18:54:40.353Z,11.85
2022-09-28T18:55:46.354Z,12.43
2022-09-28T18:56:43.224Z,12.32
2022-09-28T18:57:41.290Z,13.20
2022-09-28T18:58:38.818Z,12.63
2022-09-28T18:59:35.615Z,13.95
2022-09-28T19:00:32.405Z,13.20
2022-09-28T19:01:30.787Z,11.73
2022-09-28T19:02:28.425Z,11.82
2022-09-28T19:03:25.430Z,11.60
2022-09-28T19:04:22.457Z,10.65
2022-09-28T19:05:19.406Z,10.57
2022-09-28T19:06:16.476Z,9.93
2022-09-28T19:07:13.593Z,9.70
2022-09-28T19:08:10.736Z,9.38
2022-09-28T19:09:08.037Z,8.55
2022-09-28T19:10:05.326Z,10.13
2022-09-28T19:11:12.190Z,8.35
2022-09-28T19:12:09.016Z,8.82
2022-09-28T19:13:06.358Z,8.40
2022-09-28T19:14:05.702Z,8.73
2022-09-28T19:15:02.578Z,7.90
2022-09-28T19:15:59.747Z,7.07
2022-09-28T19:16:56.581Z,6.97
2022-09-28T19:17:53.457Z,8.43
2022-09-28T19:18:51.387Z,7.80
2022-09-28T19:19:48.257Z,7.88
2022-09-28T19:20:45.018Z,7.43
2022-09-28T19:21:43.286Z,7.78
2022-09-28T19:22:40.083Z,7.28
2022-09-28T19:23:36.917Z,7.88
2022-09-28T19:24:33.757Z,7.20
2022-09-28T19:25:30.615Z,7.75
2022-09-28T19:26:28.959Z,7.38
2022-09-28T19:27:25.802Z,8.15
2022-09-28T19:28:22.578Z,8.60
2022-09-28T19:29:19.660Z,8.50
2022-09-28T19:30:16.611Z,9.02
2022-09-28T19:31:13.458Z,9.10
2022-09-28T19:32:12.292Z,8.60
2022-09-28T19:33:09.243Z,8.20
2022-09-28T19:34:08.230Z,8.50
2022-09-28T19:35:06.376Z,7.55
2022-09-28T19:36:05.914Z,7.72
2022-09-28T19:37:04.031Z,7.38
2022-09-28T19:38:00.968Z,8.07
2022-09-28T19:38:58.442Z,7.18
2022-09-28T19:39:55.162Z,7.60
2022-09-28T19:40:52.127Z,8.10
2022-09-28T19:41:51.907Z,7.28
2022-09-28T19:42:48.791Z,7.35
2022-09-28T19:43:45.726Z,7.20
2022-09-28T19:44:44.095Z,7.45
2022-09-28T19:45:41.527Z,7.13
2022-09-28T19:46:38.882Z,7.28
2022-09-28T19:47:45.421Z,7.22
2022-09-28T19:48:45.752Z,7.22
2022-09-28T19:49:43.802Z,7.25
2022-09-28T19:52:10.991Z,7.68
2022-09-28T19:53:07.093Z,7.10
2022-09-28T19:55:12.612Z,7.93
2022-09-28T19:56:09.623Z,8.68
2022-09-28T19:57:08.905Z,8.30
2022-09-28T19:58:05.929Z,8.60
2022-09-28T19:59:02.876Z,7.93
2022-09-28T20:00:03.242Z,8.43
2022-09-28T20:01:00.750Z,8.38
2022-09-28T20:02:01.548Z,7.55
2022-09-28T20:02:58.779Z,7.55
2022-09-28T20:03:56.233Z,7.75
2022-09-28T20:04:53.030Z,8.23
2022-09-28T20:05:50.031Z,8.18
2022-09-28T20:06:47.052Z,7.85
2022-09-28T20:07:43.992Z,8.10
2022-09-28T20:08:42.674Z,7.85
2022-09-28T20:09:42.132Z,8.10
2022-09-28T20:10:39.491Z,7.55
2022-09-28T20:11:36.567Z,7.07
2022-09-28T20:12:33.789Z,7.35