createdAt,value
2023-04-06T00:03:16.616Z,8.82
2023-04-06T00:09:18.675Z,8.40
2023-04-06T00:15:21.427Z,5.63
2023-04-06T00:21:23.569Z,9.35
2023-04-06T00:27:25.579Z,5.97
2023-04-06T00:33:27.353Z,6.40
2023-04-06T00:39:29.266Z,4.63
2023-04-06T00:45:31.003Z,4.80
2023-04-06T00:51:32.951Z,5.68
2023-04-06T00:57:34.825Z,6.15
2023-04-06T01:03:36.976Z,4.75
2023-04-06T01:09:39.036Z,6.72
2023-04-06T01:15:42.412Z,7.05
2023-04-06T01:21:44.680Z,5.25
2023-04-06T01:27:46.693Z,7.97
2023-04-06T01:33:48.710Z,6.88
2023-04-06T01:39:51.176Z,6.22
2023-04-06T01:45:53.003Z,7.38
2023-04-06T01:51:55.458Z,7.57
2023-04-06T01:57:57.290Z,8.82
2023-04-06T02:03:59.117Z,9.18
2023-04-06T02:10:01.048Z,14.32
2023-04-06T02:16:03.933Z,6.70
2023-04-06T02:22:08.345Z,9.27
2023-04-06T02:28:10.675Z,17.27
2023-04-06T02:34:18.364Z,9.77
2023-04-06T02:40:20.581Z,8.02
2023-04-06T02:46:22.563Z,10.43
2023-04-06T02:52:24.564Z,10.00
2023-04-06T02:58:26.305Z,8.93
2023-04-06T03:04:28.148Z,7.90
2023-04-06T03:10:30.122Z,6.80
2023-04-06T03:16:32.115Z,7.22
2023-04-06T03:22:34.170Z,8.95
2023-04-06T03:28:35.983Z,9.35
2023-04-06T03:34:37.962Z,10.20
2023-04-06T03:40:39.842Z,11.63
2023-04-06T03:46:41.925Z,9.93
2023-04-06T03:52:43.708Z,11.10
2023-04-06T03:58:51.641Z,11.70
2023-04-06T04:04:53.649Z,8.32
2023-04-06T04:10:55.688Z,8.00
2023-04-06T04:16:57.779Z,9.30
2023-04-06T04:22:59.631Z,8.65
2023-04-06T04:29:01.521Z,9.40
2023-04-06T04:35:03.643Z,8.85
2023-04-06T04:41:05.745Z,8.95
2023-04-06T04:47:07.678Z,9.80
2023-04-06T04:53:10.613Z,9.48
2023-04-06T04:59:12.721Z,10.13
2023-04-06T05:05:14.772Z,11.68
2023-04-06T05:11:16.852Z,11.55
2023-04-06T05:17:18.741Z,10.57
2023-04-06T05:23:20.579Z,9.95
2023-04-06T05:29:23.050Z,9.98
2023-04-06T05:35:25.092Z,10.73
2023-04-06T05:41:27.291Z,15.43
2023-04-06T05:47:29.442Z,10.45
2023-04-06T05:53:31.441Z,12.85
2023-04-06T05:59:33.566Z,9.52
2023-04-06T06:05:36.279Z,9.82
2023-04-06T06:11:38.403Z,11.57
2023-04-06T06:17:40.380Z,10.05
2023-04-06T06:23:44.074Z,12.15
2023-04-06T06:29:46.065Z,9.20
2023-04-06T06:35:47.927Z,12.23
2023-04-06T06:41:50.124Z,12.60
2023-04-06T06:47:54.502Z,10.75
2023-04-06T06:53:57.492Z,10.40
2023-04-06T07:00:01.048Z,10.80
2023-04-06T07:06:02.852Z,9.70
2023-04-06T07:12:04.909Z,9.55
2023-04-06T07:18:07.094Z,7.22
2023-04-06T07:24:09.437Z,7.20
2023-04-06T07:30:12.010Z,6.35
2023-04-06T07:36:14.295Z,7.07
2023-04-06T07:42:16.123Z,8.00
2023-04-06T07:48:17.938Z,6.80
2023-04-06T07:54:19.970Z,7.25
2023-04-06T08:00:22.462Z,6.50
2023-04-06T08:06:24.444Z,8.88
2023-04-06T08:12:26.339Z,6.85
2023-04-06T08:18:28.643Z,7.18
2023-04-06T08:24:30.460Z,8.77
2023-04-06T08:30:32.867Z,7.80
2023-04-06T08:36:34.937Z,9.85
2023-04-06T08:42:42.543Z,7.30
2023-04-06T08:48:45.128Z,7.68
2023-04-06T08:54:48.351Z,6.57
2023-04-06T09:00:52.186Z,6.88
2023-04-06T09:06:54.328Z,6.40
2023-04-06T09:13:05.763Z,7.68
2023-04-06T09:19:07.892Z,8.32
2023-04-06T09:25:11.689Z,9.27
2023-04-06T09:31:15.832Z,9.75
2023-04-06T09:37:19.892Z,9.18
2023-04-06T09:43:28.453Z,7.93
2023-04-06T09:49:34.339Z,7.53
2023-04-06T09:55:44.411Z,10.50
2023-04-06T10:01:49.737Z,8.27
2023-04-06T10:08:00.276Z,9.57
2023-04-06T10:14:04.157Z,10.27
2023-04-06T10:20:19.190Z,10.20
2023-04-06T10:26:22.746Z,12.90
2023-04-06T10:32:33.987Z,9.47
2023-04-06T10:38:41.409Z,9.50
2023-04-06T10:44:45.970Z,9.70
2023-04-06T10:50:52.994Z,10.70
2023-04-06T10:56:55.050Z,11.52
2023-04-06T11:03:03.423Z,12.10
2023-04-06T11:09:05.549Z,11.43
2023-04-06T11:15:08.131Z,11.93
2023-04-06T11:21:10.369Z,13.65
2023-04-06T11:27:12.862Z,10.50
2023-04-06T11:33:23.789Z,12.60
2023-04-06T11:39:27.745Z,13.18
2023-04-06T11:45:40.063Z,10.77
2023-04-06T11:51:41.926Z,18.38
2023-04-06T11:57:44.107Z,11.25
2023-04-06T12:03:47.145Z,12.52
2023-04-06T12:09:49.241Z,11.43
2023-04-06T12:15:51.290Z,12.30
2023-04-06T12:21:55.769Z,15.00
2023-04-06T12:27:57.697Z,14.15
2023-04-06T12:33:59.721Z,10.77
2023-04-06T12:40:02.233Z,12.93
2023-04-06T12:46:04.517Z,10.50
2023-04-06T12:52:06.341Z,12.07
2023-04-06T12:58:08.118Z,13.68
2023-04-06T13:04:11.394Z,12.82
2023-04-06T13:10:13.761Z,10.63
2023-04-06T13:16:19.497Z,11.30
2023-04-06T13:22:21.522Z,13.68
2023-04-06T13:28:23.392Z,14.50
2023-04-06T13:34:26.488Z,12.80
2023-04-06T13:40:28.369Z,12.23
2023-04-06T13:46:30.299Z,12.85
2023-04-06T13:52:32.263Z,22.60
2023-04-06T13:58:34.600Z,13.60
2023-04-06T14:04:36.849Z,11.55
2023-04-06T14:10:41.532Z,11.52
2023-04-06T14:16:46.539Z,8.38
2023-04-06T14:22:50.495Z,9.40
2023-04-06T14:28:53.018Z,8.90
2023-04-06T14:34:55.002Z,11.40
2023-04-06T14:40:57.124Z,10.70
2023-04-06T14:46:58.948Z,12.60
2023-04-06T14:53:02.054Z,10.48
2023-04-06T14:59:04.253Z,13.82
2023-04-06T15:05:06.848Z,10.35
2023-04-06T15:11:08.833Z,13.30
2023-04-06T15:17:10.784Z,17.05
2023-04-06T15:23:12.603Z,14.70
2023-04-06T15:29:14.450Z,12.15
2023-04-06T15:35:16.509Z,13.10
2023-04-06T15:41:18.642Z,14.95
2023-04-06T15:47:20.635Z,16.50
2023-04-06T15:53:22.439Z,12.05
2023-04-06T15:59:24.173Z,16.80
2023-04-06T16:05:28.333Z,12.27
2023-04-06T16:11:32.735Z,16.65
2023-04-06T16:17:34.713Z,13.57
2023-04-06T16:23:36.945Z,16.92
2023-04-06T16:29:38.876Z,15.90
2023-04-06T16:35:47.935Z,17.70
2023-04-06T16:41:49.711Z,15.60
2023-04-06T16:47:51.885Z,19.17
2023-04-06T16:53:54.321Z,16.55
2023-04-06T16:59:56.585Z,14.60
2023-04-06T17:05:58.646Z,15.25
2023-04-06T17:12:00.623Z,19.42
2023-04-06T17:18:02.816Z,19.45
2023-04-06T17:24:04.927Z,17.80
2023-04-06T17:30:10.569Z,31.50
2023-04-06T17:36:12.885Z,17.33
2023-04-06T17:42:16.369Z,18.75
2023-04-06T17:48:18.516Z,18.87
2023-04-06T17:54:20.821Z,26.55
2023-04-06T18:00:24.487Z,17.63
2023-04-06T18:06:26.437Z,21.37
2023-04-06T18:12:28.377Z,15.95
2023-04-06T18:18:30.655Z,17.77
2023-04-06T18:24:42.299Z,19.40
2023-04-06T18:30:44.937Z,17.50
2023-04-06T18:36:46.795Z,22.27
2023-04-06T18:42:48.589Z,15.95
2023-04-06T18:48:50.458Z,16.13
2023-04-06T18:54:52.493Z,14.23
2023-04-06T19:00:55.509Z,14.82
2023-04-06T19:06:57.447Z,15.93
2023-04-06T19:12:59.226Z,19.42
2023-04-06T19:19:01.076Z,17.27
2023-04-06T19:25:03.716Z,15.18
2023-04-06T19:31:10.734Z,14.48
2023-04-06T19:37:12.663Z,11.75
2023-04-06T19:43:14.609Z,15.07
2023-04-06T19:49:16.727Z,13.70
2023-04-06T19:55:18.692Z,14.00
2023-04-06T20:01:20.579Z,13.43
2023-04-06T20:07:22.412Z,14.82
2023-04-06T20:13:24.230Z,13.38
2023-04-06T20:19:26.073Z,11.63
2023-04-06T20:25:27.933Z,11.13
2023-04-06T20:31:31.609Z,13.05
2023-04-06T20:37:35.827Z,11.33
2023-04-06T20:43:37.727Z,15.43
2023-04-06T20:49:39.530Z,12.88
2023-04-06T20:55:41.734Z,14.25
2023-04-06T21:01:44.496Z,13.52
2023-04-06T21:07:46.381Z,12.52
2023-04-06T21:13:48.193Z,13.57
2023-04-06T21:19:50.073Z,16.10
2023-04-06T21:25:57.240Z,12.55
2023-04-06T21:31:59.230Z,15.93
2023-04-06T21:38:01.309Z,16.88
2023-04-06T21:44:03.792Z,17.00
2023-04-06T21:50:06.266Z,16.80
2023-04-06T21:56:08.471Z,14.20
2023-04-06T22:02:10.412Z,13.63
2023-04-06T22:08:17.811Z,12.45
2023-04-06T22:14:27.554Z,13.68
2023-04-06T22:20:29.457Z,13.52
2023-04-06T22:26:31.290Z,13.60
2023-04-06T22:32:33.142Z,12.20
2023-04-06T22:38:35.034Z,11.82
2023-04-06T22:44:36.905Z,14.63
2023-04-06T22:50:38.740Z,15.05
2023-04-06T22:56:41.368Z,11.63
2023-04-06T23:02:43.482Z,12.93
2023-04-06T23:08:47.029Z,12.13
2023-04-06T23:14:48.851Z,13.23
2023-04-06T23:20:52.813Z,12.35
2023-04-06T23:26:54.570Z,11.57
2023-04-06T23:32:56.611Z,11.55
2023-04-06T23:38:58.411Z,12.60
2023-04-06T23:45:00.313Z,12.38
2023-04-06T23:51:04.163Z,11.82
2023-04-06T23:57:06.173Z,12.60
