createdAt,value
2019-06-08T00:00:33.677Z,17.05
2019-06-08T00:01:33.749Z,17.05
2019-06-08T00:02:33.793Z,17.03
2019-06-08T00:03:33.954Z,17.03
2019-06-08T00:04:33.963Z,17.02
2019-06-08T00:05:33.971Z,16.96
2019-06-08T00:06:34.030Z,16.88
2019-06-08T00:07:34.089Z,16.90
2019-06-08T00:08:34.147Z,16.88
2019-06-08T00:09:34.205Z,16.91
2019-06-08T00:10:34.264Z,16.98
2019-06-08T00:11:34.324Z,16.95
2019-06-08T00:12:34.382Z,16.99
2019-06-08T00:13:34.552Z,16.91
2019-06-08T00:14:34.501Z,16.99
2019-06-08T00:15:34.559Z,16.90
2019-06-08T00:16:34.617Z,16.91
2019-06-08T00:17:38.883Z,16.95
2019-06-08T00:18:34.735Z,16.80
2019-06-08T00:19:34.794Z,16.78
2019-06-08T00:20:34.856Z,16.78
2019-06-08T00:21:34.914Z,16.77
2019-06-08T00:22:34.971Z,16.84
2019-06-08T00:23:35.030Z,16.78
2019-06-08T00:24:35.088Z,16.80
2019-06-08T00:25:35.146Z,16.78
2019-06-08T00:26:35.206Z,16.82
2019-06-08T00:27:35.274Z,16.84
2019-06-08T00:28:35.325Z,16.81
2019-06-08T00:29:35.383Z,16.78
2019-06-08T00:30:35.444Z,16.81
2019-06-08T00:31:35.499Z,16.81
2019-06-08T00:32:35.560Z,16.82
2019-06-08T00:34:18.469Z,16.85
2019-06-08T00:35:18.652Z,16.81
2019-06-08T00:36:18.744Z,16.82
2019-06-08T00:37:18.754Z,16.84
2019-06-08T00:38:18.839Z,16.81
2019-06-08T00:39:18.855Z,16.73
2019-06-08T00:40:18.910Z,16.67
2019-06-08T00:41:20.212Z,16.78
2019-06-08T00:42:19.266Z,16.73
2019-06-08T00:43:19.132Z,16.67
2019-06-08T00:44:19.266Z,16.66
2019-06-08T00:45:20.010Z,16.72
2019-06-08T00:46:19.393Z,16.72
2019-06-08T00:47:18.825Z,16.70
2019-06-08T00:48:19.544Z,16.65
2019-06-08T00:49:18.937Z,16.77
2019-06-08T00:50:19.001Z,16.69
2019-06-08T00:51:19.054Z,16.65
2019-06-08T00:52:19.115Z,16.78
2019-06-08T00:53:19.742Z,16.70
2019-06-08T00:54:19.377Z,16.73
2019-06-08T00:55:19.515Z,16.73
2019-06-08T00:56:19.500Z,16.70
2019-06-08T00:57:19.748Z,16.75
2019-06-08T00:58:20.427Z,16.70
2019-06-08T00:59:19.920Z,16.73
2019-06-08T01:00:20.433Z,16.75
2019-06-08T01:01:20.747Z,16.72
2019-06-08T01:02:20.403Z,16.70
2019-06-08T01:03:19.758Z,16.69
2019-06-08T01:04:20.602Z,16.69
2019-06-08T01:05:20.021Z,16.62
2019-06-08T01:06:20.968Z,16.63
2019-06-08T01:07:20.009Z,16.65
2019-06-08T01:08:20.787Z,16.60
2019-06-08T01:09:20.270Z,16.65
2019-06-08T01:10:21.310Z,16.65
2019-06-08T01:11:20.942Z,16.59
2019-06-08T01:12:20.563Z,16.60
2019-06-08T01:13:20.795Z,16.47
2019-06-08T01:14:20.867Z,16.47
2019-06-08T01:15:26.928Z,16.44
2019-06-08T01:16:20.939Z,16.42
2019-06-08T01:17:21.090Z,16.47
2019-06-08T01:18:22.475Z,16.42
2019-06-08T01:19:21.104Z,16.40
2019-06-08T01:20:21.754Z,16.40
2019-06-08T01:21:21.314Z,16.37
2019-06-08T01:22:21.606Z,16.29
2019-06-08T01:23:21.588Z,16.40
2019-06-08T01:24:21.610Z,16.18
2019-06-08T01:25:21.926Z,16.32
2019-06-08T01:26:22.238Z,16.33
2019-06-08T01:27:22.038Z,16.32
2019-06-08T01:28:22.144Z,16.29
2019-06-08T01:29:22.272Z,16.18
2019-06-08T01:30:22.206Z,16.36
2019-06-08T01:31:22.441Z,16.30
2019-06-08T01:32:22.285Z,16.29
2019-06-08T01:33:22.527Z,16.40
2019-06-08T01:34:22.810Z,16.33
2019-06-08T01:35:22.852Z,16.34
2019-06-08T01:36:22.767Z,16.33
2019-06-08T01:37:22.977Z,16.32
2019-06-08T01:38:22.724Z,16.32
2019-06-08T01:39:22.973Z,16.29
2019-06-08T01:40:23.157Z,16.30
2019-06-08T01:41:23.188Z,16.29
2019-06-08T01:42:23.339Z,16.34
2019-06-08T01:43:23.605Z,16.25
2019-06-08T01:44:22.166Z,16.23
2019-06-08T01:45:22.219Z,16.25
2019-06-08T01:46:22.278Z,16.22
2019-06-08T01:47:22.336Z,16.18
2019-06-08T01:48:22.446Z,16.16
2019-06-08T01:49:22.454Z,16.23
2019-06-08T01:50:22.512Z,16.10
2019-06-08T01:51:22.585Z,16.14
2019-06-08T01:52:22.629Z,16.17
2019-06-08T01:53:22.818Z,16.06
2019-06-08T01:54:22.867Z,16.07
2019-06-08T01:55:23.054Z,16.01
2019-06-08T01:56:22.956Z,16.07
2019-06-08T01:57:23.162Z,16.01
2019-06-08T01:58:23.338Z,16.07
2019-06-08T01:59:23.355Z,16.03
2019-06-08T02:00:36.955Z,16.07
2019-06-08T02:01:23.462Z,16.08
2019-06-08T02:02:23.820Z,15.99
2019-06-08T02:03:23.826Z,16.01
2019-06-08T02:04:23.919Z,15.92
2019-06-08T02:05:24.039Z,15.89
2019-06-08T02:06:24.172Z,15.92
2019-06-08T02:07:24.237Z,15.96
2019-06-08T02:08:24.401Z,15.98
2019-06-08T02:09:24.531Z,15.93
2019-06-08T02:10:24.428Z,15.92
2019-06-08T02:11:24.525Z,15.95
2019-06-08T02:12:24.803Z,15.96
2019-06-08T02:13:24.952Z,15.92
2019-06-08T02:14:25.036Z,15.96
2019-06-08T02:15:25.220Z,15.95
2019-06-08T02:16:25.580Z,15.95
2019-06-08T02:17:25.137Z,15.96
2019-06-08T02:18:36.736Z,15.85
2019-06-08T02:19:24.206Z,15.89
2019-06-08T02:20:24.265Z,15.91
2019-06-08T02:21:24.324Z,15.88
2019-06-08T02:22:24.382Z,15.86
2019-06-08T02:23:24.440Z,15.91
2019-06-08T02:24:24.498Z,15.81
2019-06-08T02:25:24.558Z,15.85
2019-06-08T02:26:27.054Z,15.88
2019-06-08T02:27:24.673Z,15.88
2019-06-08T02:28:24.731Z,15.85
2019-06-08T02:29:24.791Z,15.93
2019-06-08T02:30:24.850Z,15.84
2019-06-08T02:31:24.910Z,15.78
2019-06-08T02:32:24.965Z,15.85
2019-06-08T02:33:25.025Z,15.85
2019-06-08T02:34:25.156Z,15.84
2019-06-08T02:35:25.139Z,15.81
2019-06-08T02:36:25.201Z,15.62
2019-06-08T02:37:25.261Z,15.80
2019-06-08T02:38:25.321Z,15.80
2019-06-08T02:39:25.394Z,15.68
2019-06-08T02:40:25.443Z,15.68
2019-06-08T02:42:07.928Z,15.68
2019-06-08T02:43:07.986Z,15.60
2019-06-08T02:44:08.044Z,15.55
2019-06-08T02:45:08.104Z,15.51
2019-06-08T02:46:08.161Z,15.55
2019-06-08T02:47:08.236Z,15.52
2019-06-08T02:48:08.277Z,15.55
2019-06-08T02:49:08.338Z,15.49
2019-06-08T02:50:08.394Z,15.46
2019-06-08T02:51:08.465Z,15.48
2019-06-08T02:52:08.512Z,15.55
2019-06-08T02:53:08.568Z,15.48
2019-06-08T02:54:08.627Z,15.38
2019-06-08T02:55:08.685Z,15.44
2019-06-08T02:56:08.742Z,15.59
2019-06-08T02:57:08.804Z,15.46
2019-06-08T02:58:08.857Z,15.46
2019-06-08T02:59:08.917Z,15.38
2019-06-08T03:00:08.975Z,15.43
2019-06-08T03:01:09.034Z,15.35
2019-06-08T03:02:09.094Z,15.38
2019-06-08T03:03:09.150Z,15.34
2019-06-08T03:04:09.209Z,15.37
2019-06-08T03:05:09.266Z,15.33
2019-06-08T03:06:09.323Z,15.28
2019-06-08T03:07:09.381Z,15.28
2019-06-08T03:08:09.445Z,15.30
2019-06-08T03:09:09.499Z,15.34
2019-06-08T03:10:09.554Z,15.31
2019-06-08T03:11:09.619Z,15.22
2019-06-08T03:12:09.671Z,15.20
2019-06-08T03:13:09.731Z,15.23
2019-06-08T03:14:09.797Z,15.18
2019-06-08T03:15:09.844Z,15.20
2019-06-08T03:16:09.903Z,15.09
2019-06-08T03:17:10.334Z,15.20
2019-06-08T03:18:10.025Z,15.19
2019-06-08T03:19:21.624Z,15.16
2019-06-08T03:20:10.169Z,15.18
2019-06-08T03:21:10.201Z,15.12
2019-06-08T03:22:11.137Z,15.13
2019-06-08T03:23:10.313Z,15.12
2019-06-08T03:24:10.367Z,15.13
2019-06-08T03:25:10.421Z,15.09
2019-06-08T03:26:10.479Z,15.07
2019-06-08T03:27:10.539Z,15.05
2019-06-08T03:28:10.595Z,15.09
2019-06-08T03:29:10.654Z,14.97
2019-06-08T03:30:17.174Z,14.95
2019-06-08T03:31:10.769Z,14.94
2019-06-08T03:32:10.863Z,14.95
2019-06-08T03:33:10.921Z,14.94
2019-06-08T03:34:10.944Z,14.97
2019-06-08T03:35:11.033Z,14.95
2019-06-08T03:36:11.150Z,14.97
2019-06-08T03:37:11.116Z,14.93
2019-06-08T03:38:11.177Z,14.87
2019-06-08T03:39:11.242Z,14.87
2019-06-08T03:40:11.289Z,14.86
2019-06-08T03:41:11.346Z,14.90
2019-06-08T03:42:11.403Z,14.83
2019-06-08T03:43:11.478Z,14.83
2019-06-08T03:44:12.036Z,14.91
2019-06-08T03:45:11.586Z,14.85
2019-06-08T03:46:11.634Z,14.91
2019-06-08T03:47:11.691Z,14.91
2019-06-08T03:48:11.757Z,14.83
2019-06-08T03:49:11.809Z,14.93
2019-06-08T03:50:11.873Z,14.85
2019-06-08T03:51:11.924Z,14.97
2019-06-08T03:52:11.993Z,14.93
2019-06-08T03:53:12.041Z,14.82
2019-06-08T03:54:12.095Z,14.78
2019-06-08T03:55:12.154Z,14.75
2019-06-08T03:56:12.209Z,14.85
2019-06-08T03:57:12.269Z,14.83
2019-06-08T03:58:12.326Z,14.90
2019-06-08T03:59:12.386Z,14.80
2019-06-08T04:00:13.687Z,14.78
2019-06-08T04:01:12.501Z,14.80
2019-06-08T04:02:12.561Z,14.83
2019-06-08T04:03:12.653Z,14.87
2019-06-08T04:04:12.673Z,14.80
2019-06-08T04:05:12.735Z,14.74
2019-06-08T04:06:12.789Z,14.86
2019-06-08T04:07:12.845Z,14.90
2019-06-08T04:08:12.905Z,14.91
2019-06-08T04:09:12.961Z,14.86
2019-06-08T04:10:13.019Z,14.87
2019-06-08T04:11:13.077Z,14.90
2019-06-08T04:12:13.159Z,14.85
2019-06-08T04:13:13.195Z,14.90
2019-06-08T04:14:13.250Z,14.90
2019-06-08T04:15:13.309Z,15.00
2019-06-08T04:16:13.366Z,14.91
2019-06-08T04:17:13.425Z,14.87
2019-06-08T04:18:13.481Z,14.85
2019-06-08T04:19:13.553Z,14.87
2019-06-08T04:20:13.597Z,14.80
2019-06-08T04:21:13.657Z,14.82
2019-06-08T04:22:13.711Z,14.87
2019-06-08T04:23:13.769Z,14.85
2019-06-08T04:24:13.829Z,14.94
2019-06-08T04:25:13.886Z,14.83
2019-06-08T04:26:13.942Z,14.90
2019-06-08T04:27:14.004Z,15.00
2019-06-08T04:28:14.061Z,14.87
2019-06-08T04:29:14.119Z,14.93
2019-06-08T04:30:14.192Z,14.91
2019-06-08T04:31:14.231Z,14.86
2019-06-08T04:32:14.290Z,14.87
2019-06-08T04:33:14.348Z,14.82
2019-06-08T04:34:14.405Z,14.71
2019-06-08T04:35:14.464Z,14.78
2019-06-08T04:36:14.520Z,14.82
2019-06-08T04:37:15.955Z,14.82
2019-06-08T04:38:14.649Z,14.78
2019-06-08T04:39:14.694Z,14.87
2019-06-08T04:40:14.751Z,14.79
2019-06-08T04:41:14.813Z,14.83
2019-06-08T04:42:14.867Z,14.85
2019-06-08T04:43:14.924Z,14.79
2019-06-08T04:44:14.982Z,14.74
2019-06-08T04:45:15.041Z,14.80
2019-06-08T04:46:15.098Z,14.75
2019-06-08T04:47:15.160Z,14.86
2019-06-08T04:48:15.214Z,14.79
2019-06-08T04:49:15.277Z,14.72
2019-06-08T04:50:22.578Z,14.79
2019-06-08T04:51:15.387Z,14.75
2019-06-08T04:52:15.443Z,14.75
2019-06-08T04:53:15.500Z,14.79
2019-06-08T04:54:15.559Z,14.74
2019-06-08T04:55:15.616Z,14.87
2019-06-08T04:56:16.350Z,14.85
2019-06-08T04:57:15.731Z,14.90
2019-06-08T04:58:16.350Z,14.86
2019-06-08T04:59:15.850Z,14.97
2019-06-08T05:00:15.905Z,14.93
2019-06-08T05:01:05.434Z,14.90
2019-06-08T05:02:05.487Z,14.91
2019-06-08T05:03:05.581Z,14.91
2019-06-08T05:04:05.613Z,14.93
2019-06-08T05:05:05.660Z,14.91
2019-06-08T05:06:05.718Z,15.00
2019-06-08T05:07:05.774Z,14.93
2019-06-08T05:08:05.844Z,14.97
2019-06-08T05:09:05.890Z,14.90
2019-06-08T05:10:05.952Z,14.87
2019-06-08T05:11:06.007Z,14.94
2019-06-08T05:12:06.066Z,14.91
2019-06-08T05:13:06.125Z,14.90
2019-06-08T05:14:06.180Z,14.91
2019-06-08T05:15:06.238Z,14.93
2019-06-08T05:16:06.295Z,14.97
2019-06-08T05:17:06.353Z,14.86
2019-06-08T05:18:06.411Z,14.98
2019-06-08T05:19:06.467Z,14.95
2019-06-08T05:20:06.527Z,14.97
2019-06-08T05:21:06.588Z,15.05
2019-06-08T05:22:06.644Z,15.03
2019-06-08T05:23:06.699Z,15.00
2019-06-08T05:24:06.759Z,14.98
2019-06-08T05:25:06.815Z,15.00
2019-06-08T05:26:06.873Z,14.98
2019-06-08T05:27:06.931Z,15.01
2019-06-08T05:28:06.987Z,15.05
2019-06-08T05:29:07.047Z,15.04
2019-06-08T05:30:08.726Z,15.04
2019-06-08T05:31:07.162Z,15.07
2019-06-08T05:32:07.219Z,15.09
2019-06-08T05:33:07.279Z,15.09
2019-06-08T05:34:07.335Z,15.05
2019-06-08T05:35:07.392Z,15.07
2019-06-08T05:36:07.450Z,15.09
2019-06-08T05:37:07.508Z,15.09
2019-06-08T05:38:07.566Z,15.13
2019-06-08T05:39:07.622Z,15.09
2019-06-08T05:40:07.681Z,15.16
2019-06-08T05:41:07.738Z,15.05
2019-06-08T05:42:07.798Z,15.23
2019-06-08T05:43:07.854Z,15.28
2019-06-08T05:44:07.912Z,15.38
2019-06-08T05:45:07.970Z,15.48
2019-06-08T05:46:08.028Z,15.35
2019-06-08T05:47:08.085Z,15.34
2019-06-08T05:48:08.144Z,15.33
2019-06-08T05:49:08.202Z,15.48
2019-06-08T05:50:08.259Z,15.35
2019-06-08T05:51:08.317Z,15.34
2019-06-08T05:52:08.375Z,15.46
2019-06-08T05:53:09.029Z,15.49
2019-06-08T05:54:08.491Z,15.46
2019-06-08T05:55:08.552Z,15.48
2019-06-08T05:56:08.607Z,15.34
2019-06-08T05:57:08.666Z,15.34
2019-06-08T05:58:08.725Z,15.56
2019-06-08T05:59:08.782Z,15.55
2019-06-08T06:00:09.442Z,15.48
2019-06-08T06:01:08.899Z,15.34
2019-06-08T06:02:08.959Z,15.37
2019-06-08T06:03:09.016Z,15.35
2019-06-08T06:04:09.073Z,15.38
2019-06-08T06:05:09.133Z,15.37
2019-06-08T06:06:09.194Z,15.37
2019-06-08T06:07:09.253Z,15.23
2019-06-08T06:08:18.410Z,15.27
2019-06-08T06:09:09.368Z,15.23
2019-06-08T06:10:09.470Z,15.20
2019-06-08T06:11:09.483Z,15.12
2019-06-08T06:12:09.541Z,15.16
2019-06-08T06:13:09.601Z,15.20
2019-06-08T06:14:09.662Z,15.15
2019-06-08T06:15:09.715Z,15.18
2019-06-08T06:16:09.781Z,15.19
2019-06-08T06:17:09.832Z,15.16
2019-06-08T06:18:09.891Z,15.09
2019-06-08T06:19:09.948Z,15.03
2019-06-08T06:20:10.009Z,15.04
2019-06-08T06:21:12.023Z,14.97
2019-06-08T06:22:10.126Z,14.95
2019-06-08T06:23:10.183Z,14.98
2019-06-08T06:24:10.242Z,14.95
2019-06-08T06:25:10.299Z,14.98
2019-06-08T06:26:10.358Z,14.97
2019-06-08T06:27:10.416Z,14.98
2019-06-08T06:28:10.475Z,15.04
2019-06-08T06:29:10.532Z,15.05
2019-06-08T06:30:10.592Z,15.09
2019-06-08T06:31:10.653Z,15.05
2019-06-08T06:32:10.708Z,15.13
2019-06-08T06:33:10.765Z,15.23
2019-06-08T06:34:10.840Z,15.15
2019-06-08T06:35:10.881Z,15.05
2019-06-08T06:36:10.941Z,15.13
2019-06-08T06:37:10.999Z,15.11
2019-06-08T06:38:11.059Z,15.12
2019-06-08T06:39:11.117Z,15.20
2019-06-08T06:40:11.175Z,15.11
2019-06-08T06:41:11.233Z,15.11
2019-06-08T06:42:11.292Z,15.16
2019-06-08T06:43:11.354Z,15.04
2019-06-08T06:44:11.407Z,15.05
2019-06-08T06:45:11.466Z,15.13
2019-06-08T06:46:11.526Z,15.09
2019-06-08T06:47:11.583Z,14.94
2019-06-08T06:48:11.641Z,15.00
2019-06-08T06:49:11.701Z,15.09
2019-06-08T06:50:11.761Z,15.00
2019-06-08T06:51:25.219Z,15.05
2019-06-08T06:52:11.875Z,15.07
2019-06-08T06:53:11.935Z,15.12
2019-06-08T06:54:11.993Z,15.09
2019-06-08T06:55:12.053Z,15.18
2019-06-08T06:56:12.109Z,15.34
2019-06-08T06:57:12.166Z,15.38
2019-06-08T06:58:12.226Z,15.41
2019-06-08T06:59:12.282Z,15.40
2019-06-08T07:00:12.345Z,15.28
2019-06-08T07:01:12.405Z,15.49
2019-06-08T07:02:12.459Z,15.52
2019-06-08T07:03:12.518Z,15.49
2019-06-08T07:04:12.577Z,15.52
2019-06-08T07:05:12.635Z,15.48
2019-06-08T07:06:12.692Z,15.51
2019-06-08T07:07:12.750Z,15.44
2019-06-08T07:08:12.810Z,15.52
2019-06-08T07:09:12.871Z,15.41
2019-06-08T07:10:12.929Z,15.53
2019-06-08T07:11:12.986Z,15.55
2019-06-08T07:12:13.047Z,15.66
2019-06-08T07:13:13.109Z,15.55
2019-06-08T07:14:13.162Z,15.53
2019-06-08T07:15:13.235Z,15.66
2019-06-08T07:16:18.274Z,15.81
2019-06-08T07:17:13.340Z,15.80
2019-06-08T07:18:13.401Z,15.62
2019-06-08T07:19:13.457Z,15.43
2019-06-08T07:20:13.516Z,15.58
2019-06-08T07:21:13.576Z,15.56
2019-06-08T07:22:13.635Z,15.53
2019-06-08T07:23:13.695Z,15.84
2019-06-08T07:24:13.756Z,15.98
2019-06-08T07:25:14.279Z,15.93
2019-06-08T07:26:13.872Z,15.84
2019-06-08T07:27:13.931Z,15.92
2019-06-08T07:28:14.001Z,15.84
2019-06-08T07:29:14.048Z,15.93
2019-06-08T07:30:14.126Z,15.92
2019-06-08T07:31:14.166Z,15.68
2019-06-08T07:32:14.227Z,15.53
2019-06-08T07:33:14.287Z,15.58
2019-06-08T07:34:14.346Z,15.52
2019-06-08T07:35:14.404Z,15.34
2019-06-08T07:36:14.462Z,15.37
2019-06-08T07:37:14.522Z,15.25
2019-06-08T07:38:14.580Z,15.37
2019-06-08T07:39:14.640Z,15.28
2019-06-08T07:40:14.698Z,15.30
2019-06-08T07:41:14.757Z,15.31
2019-06-08T07:42:14.891Z,15.35
2019-06-08T07:43:14.881Z,15.41
2019-06-08T07:44:14.935Z,15.43
2019-06-08T07:45:14.993Z,15.44
2019-06-08T07:46:15.052Z,15.41
2019-06-08T07:47:15.459Z,15.41
2019-06-08T07:48:15.169Z,15.35
2019-06-08T07:49:15.228Z,15.38
2019-06-08T07:50:15.871Z,15.19
2019-06-08T07:51:15.910Z,15.38
2019-06-08T07:52:15.404Z,15.35
2019-06-08T07:53:15.463Z,15.37
2019-06-08T07:54:15.521Z,15.38
2019-06-08T07:55:15.579Z,15.37
2019-06-08T07:56:15.638Z,15.41
2019-06-08T07:57:16.062Z,15.43
2019-06-08T07:58:15.756Z,15.41
2019-06-08T07:59:15.813Z,15.56
2019-06-08T08:00:15.873Z,15.46
2019-06-08T08:01:16.588Z,15.44
2019-06-08T08:02:15.989Z,15.38
2019-06-08T08:03:16.053Z,15.48
2019-06-08T08:04:16.118Z,15.48
2019-06-08T08:05:16.166Z,15.55
2019-06-08T08:06:16.222Z,15.52
2019-06-08T08:07:16.614Z,15.52
2019-06-08T08:08:16.343Z,15.64
2019-06-08T08:09:16.401Z,15.70
2019-06-08T08:10:16.496Z,15.67
2019-06-08T08:11:16.519Z,15.67
2019-06-08T08:12:16.574Z,15.80
2019-06-08T08:13:16.634Z,15.76
2019-06-08T08:14:16.693Z,15.76
2019-06-08T08:15:16.753Z,15.67
2019-06-08T08:16:16.810Z,15.70
2019-06-08T08:17:16.869Z,15.59
2019-06-08T08:18:16.928Z,15.81
2019-06-08T08:19:17.003Z,15.78
2019-06-08T08:20:17.066Z,15.84
2019-06-08T08:21:24.973Z,15.88
2019-06-08T08:22:24.978Z,15.89
2019-06-08T08:23:17.422Z,15.85
2019-06-08T08:24:17.450Z,15.89
2019-06-08T08:25:18.220Z,15.98
2019-06-08T08:26:17.401Z,15.86
2019-06-08T08:27:18.036Z,15.98
2019-06-08T08:28:17.763Z,16.08
2019-06-08T08:29:17.763Z,16.03
2019-06-08T08:30:20.362Z,16.13
2019-06-08T08:31:18.530Z,16.23
2019-06-08T08:32:18.784Z,16.36
2019-06-08T08:33:18.356Z,16.50
2019-06-08T08:34:18.264Z,16.42
2019-06-08T08:35:18.565Z,16.30
2019-06-08T08:36:20.995Z,16.44
2019-06-08T08:37:18.053Z,16.40
2019-06-08T08:38:18.115Z,16.32
2019-06-08T08:39:18.190Z,16.48
2019-06-08T08:40:18.232Z,16.44
2019-06-08T08:41:18.418Z,16.41
2019-06-08T08:42:18.353Z,16.50
2019-06-08T08:43:18.413Z,16.72
2019-06-08T08:44:18.799Z,16.73
2019-06-08T08:45:18.532Z,16.73
2019-06-08T08:46:18.592Z,16.85
2019-06-08T08:47:18.849Z,16.82
2019-06-08T08:48:25.285Z,16.88
2019-06-08T08:49:18.770Z,16.70
2019-06-08T08:50:18.831Z,16.73
2019-06-08T08:51:20.619Z,16.67
2019-06-08T08:52:33.481Z,16.55
2019-06-08T08:53:19.010Z,16.62
2019-06-08T08:54:19.070Z,16.48
2019-06-08T08:55:20.610Z,16.62
2019-06-08T08:56:19.189Z,16.51
2019-06-08T08:57:19.250Z,16.50
2019-06-08T08:58:19.312Z,16.36
2019-06-08T08:59:19.369Z,16.30
2019-06-08T09:00:19.429Z,16.30
2019-06-08T09:01:20.535Z,16.52
2019-06-08T09:02:21.401Z,16.73
2019-06-08T09:03:28.678Z,16.85
2019-06-08T09:04:19.667Z,16.88
2019-06-08T09:05:19.730Z,16.84
2019-06-08T09:06:19.789Z,16.99
2019-06-08T09:07:19.857Z,16.90
2019-06-08T09:08:23.032Z,16.90
2019-06-08T09:09:21.658Z,17.03
2019-06-08T09:10:20.028Z,17.05
2019-06-08T09:11:20.087Z,17.12
2019-06-08T09:12:20.151Z,17.09
2019-06-08T09:13:20.206Z,16.81
2019-06-08T09:15:03.948Z,16.78
2019-06-08T09:16:04.211Z,16.80
2019-06-08T09:17:03.555Z,16.66
2019-06-08T09:18:03.859Z,16.85
2019-06-08T09:19:04.556Z,16.92
2019-06-08T09:20:47.731Z,16.95
2019-06-08T09:21:48.042Z,16.99
2019-06-08T09:22:55.839Z,16.84
2019-06-08T09:23:45.630Z,16.85
2019-06-08T09:24:48.399Z,17.05
2019-06-08T09:25:48.102Z,17.18
2019-06-08T09:26:47.806Z,17.12
2019-06-08T09:27:48.217Z,16.92
2019-06-08T09:28:45.926Z,16.98
2019-06-08T09:29:48.027Z,17.27
2019-06-08T09:30:48.235Z,17.00
2019-06-08T09:31:48.867Z,17.12
2019-06-08T09:32:47.826Z,17.36
2019-06-08T09:33:53.214Z,17.40
2019-06-08T09:34:48.264Z,17.40
2019-06-08T09:35:47.881Z,17.15
2019-06-08T09:36:47.887Z,17.07
2019-06-08T09:37:48.420Z,17.02
2019-06-08T09:38:47.925Z,16.92
2019-06-08T09:39:48.242Z,17.09
2019-06-08T09:40:48.724Z,17.06
2019-06-08T09:41:47.949Z,17.02
2019-06-08T09:42:46.767Z,16.96
2019-06-08T09:43:48.752Z,16.96
2019-06-08T09:44:48.303Z,17.05
2019-06-08T09:45:48.294Z,17.05
2019-06-08T09:46:48.090Z,17.17
2019-06-08T09:47:47.849Z,17.28
2019-06-08T09:48:48.685Z,17.21
2019-06-08T09:49:48.033Z,17.28
2019-06-08T09:50:48.637Z,17.57
2019-06-08T09:51:48.634Z,17.73
2019-06-08T09:52:47.995Z,17.74
2019-06-08T09:53:47.705Z,17.74
2019-06-08T09:54:48.166Z,17.54
2019-06-08T09:55:48.158Z,17.54
2019-06-08T09:56:47.922Z,17.53
2019-06-08T09:57:48.495Z,17.65
2019-06-08T09:58:51.164Z,17.62
2019-06-08T09:59:48.299Z,17.58
2019-06-08T10:00:48.624Z,17.57
2019-06-08T10:01:47.909Z,17.58
2019-06-08T10:02:48.027Z,17.51
2019-06-08T10:03:48.268Z,17.58
2019-06-08T10:04:48.496Z,17.42
2019-06-08T10:05:48.520Z,17.36
2019-06-08T10:06:48.207Z,17.46
2019-06-08T10:07:48.735Z,17.55
2019-06-08T10:08:48.327Z,17.47
2019-06-08T10:09:50.132Z,17.65
2019-06-08T10:10:48.557Z,17.46
2019-06-08T10:11:48.519Z,17.57
2019-06-08T10:12:48.656Z,17.81
2019-06-08T10:13:48.633Z,17.89
2019-06-08T10:14:49.217Z,17.89
2019-06-08T10:15:51.572Z,18.25
2019-06-08T10:16:48.822Z,18.62
2019-06-08T10:17:48.886Z,18.50
2019-06-08T10:18:51.511Z,18.42
2019-06-08T10:19:52.761Z,18.28
2019-06-08T10:20:49.064Z,18.29
2019-06-08T10:21:49.131Z,18.32
2019-06-08T10:22:50.517Z,18.31
2019-06-08T10:23:49.254Z,18.28
2019-06-08T10:24:49.707Z,18.42
2019-06-08T10:25:49.381Z,18.36
2019-06-08T10:26:49.444Z,18.25
2019-06-08T10:27:49.508Z,18.35
2019-06-08T10:28:51.265Z,18.29
2019-06-08T10:29:49.635Z,18.34
2019-06-08T10:30:49.705Z,18.10
2019-06-08T10:31:49.762Z,18.07
2019-06-08T10:32:50.827Z,17.94
2019-06-08T10:33:49.888Z,18.09
2019-06-08T10:34:49.963Z,17.96
2019-06-08T10:35:50.018Z,17.83
2019-06-08T10:36:50.081Z,17.76
2019-06-08T10:37:51.231Z,17.87
2019-06-08T10:38:50.204Z,17.94
2019-06-08T10:39:50.271Z,17.77
2019-06-08T10:40:50.329Z,17.86
2019-06-08T10:41:51.605Z,17.76
2019-06-08T10:42:50.460Z,17.77
2019-06-08T10:43:50.519Z,17.83
2019-06-08T10:44:50.581Z,17.66
2019-06-08T10:45:51.158Z,17.79
2019-06-08T10:46:50.708Z,17.60
2019-06-08T10:47:50.775Z,17.70
2019-06-08T10:48:50.832Z,17.55
2019-06-08T10:49:50.896Z,17.84
2019-06-08T10:50:50.964Z,17.94
2019-06-08T10:51:51.029Z,17.71
2019-06-08T10:52:51.085Z,17.81
2019-06-08T10:53:53.342Z,17.89
2019-06-08T10:54:51.208Z,17.94
2019-06-08T10:55:51.301Z,17.99
2019-06-08T10:56:51.340Z,17.80
2019-06-08T10:57:51.397Z,17.60
2019-06-08T10:58:51.458Z,17.66
2019-06-08T10:59:51.531Z,17.76
2019-06-08T11:00:51.583Z,17.74
2019-06-08T11:01:51.653Z,17.76
2019-06-08T11:02:51.710Z,17.76
2019-06-08T11:03:51.773Z,17.58
2019-06-08T11:04:51.834Z,17.70
2019-06-08T11:05:51.896Z,17.74
2019-06-08T11:06:51.960Z,17.63
2019-06-08T11:07:52.032Z,17.57
2019-06-08T11:08:52.084Z,17.73
2019-06-08T11:09:52.145Z,17.92
2019-06-08T11:10:52.208Z,17.71
2019-06-08T11:11:52.271Z,17.98
2019-06-08T11:12:52.332Z,17.87
2019-06-08T11:13:52.394Z,17.86
2019-06-08T11:14:52.458Z,17.70
2019-06-08T11:15:52.520Z,17.66
2019-06-08T11:16:52.593Z,17.63
2019-06-08T11:17:52.650Z,17.80
2019-06-08T11:18:52.705Z,17.96
2019-06-08T11:19:52.778Z,17.84
2019-06-08T11:20:52.829Z,18.14
2019-06-08T11:21:52.892Z,18.26
2019-06-08T11:22:52.954Z,19.15
2019-06-08T11:24:05.666Z,18.84
2019-06-08T11:24:53.082Z,18.94
2019-06-08T11:25:53.141Z,19.13
2019-06-08T11:26:53.236Z,19.13
2019-06-08T11:27:53.267Z,19.21
2019-06-08T11:28:53.351Z,19.32
2019-06-08T11:29:53.395Z,19.17
2019-06-08T11:30:53.478Z,19.21
2019-06-08T11:31:53.520Z,19.15
2019-06-08T11:32:53.584Z,19.16
2019-06-08T11:33:53.647Z,19.86
2019-06-08T11:34:53.715Z,19.65
2019-06-08T11:35:53.775Z,19.68
2019-06-08T11:36:53.852Z,19.65
2019-06-08T11:37:53.915Z,19.52
2019-06-08T11:38:53.975Z,19.27
2019-06-08T11:39:54.045Z,19.17
2019-06-08T11:40:54.103Z,19.23
2019-06-08T11:41:54.160Z,19.01
2019-06-08T11:42:54.225Z,18.99
2019-06-08T11:43:54.295Z,18.94
2019-06-08T11:44:54.352Z,18.84
2019-06-08T11:45:54.416Z,18.83
2019-06-08T11:46:54.527Z,18.86
2019-06-08T11:47:54.542Z,18.65
2019-06-08T11:48:54.614Z,18.47
2019-06-08T11:49:54.669Z,18.60
2019-06-08T11:50:54.738Z,19.45
2019-06-08T11:51:54.802Z,19.83
2019-06-08T11:52:54.861Z,19.95
2019-06-08T11:53:54.924Z,20.25
2019-06-08T11:54:57.356Z,20.04
2019-06-08T11:55:58.375Z,20.35
2019-06-08T11:56:57.421Z,20.53
2019-06-08T11:57:55.182Z,20.58
2019-06-08T11:58:55.249Z,20.73
2019-06-08T11:59:55.311Z,21.05
2019-06-08T12:00:55.376Z,20.17
2019-06-08T12:01:55.444Z,20.02
2019-06-08T12:02:57.970Z,19.40
2019-06-08T12:03:57.827Z,19.31
2019-06-08T12:04:57.245Z,19.25
2019-06-08T12:05:58.160Z,19.31
2019-06-08T12:06:55.770Z,19.27
2019-06-08T12:07:57.840Z,20.12
2019-06-08T12:08:57.365Z,20.48
2019-06-08T12:09:57.900Z,20.51
2019-06-08T12:11:01.230Z,20.82
2019-06-08T12:11:58.069Z,21.08
2019-06-08T12:12:57.415Z,20.87
2019-06-08T12:13:58.335Z,20.63
2019-06-08T12:14:58.217Z,20.51
2019-06-08T12:15:58.724Z,20.23
2019-06-08T12:16:58.129Z,20.16
2019-06-08T12:17:58.714Z,20.75
2019-06-08T12:18:58.656Z,21.16
2019-06-08T12:19:57.713Z,21.68
2019-06-08T12:20:58.392Z,21.61
2019-06-08T12:21:58.003Z,21.59
2019-06-08T12:22:56.824Z,21.46
2019-06-08T12:23:56.892Z,21.52
2019-06-08T12:24:56.957Z,21.22
2019-06-08T12:25:57.024Z,21.01
2019-06-08T12:27:05.245Z,20.64
2019-06-08T12:27:58.513Z,20.82
2019-06-08T12:28:57.999Z,21.40
2019-06-08T12:29:58.759Z,21.43
2019-06-08T12:31:00.266Z,20.93
2019-06-08T12:32:00.117Z,21.40
2019-06-08T12:32:58.177Z,21.34
2019-06-08T12:33:58.748Z,21.06
2019-06-08T12:34:59.826Z,20.71
2019-06-08T12:35:57.944Z,20.22
2019-06-08T12:36:58.315Z,20.27
2019-06-08T12:37:58.202Z,20.16
2019-06-08T12:38:58.580Z,20.66
2019-06-08T12:40:01.371Z,21.13
2019-06-08T12:40:58.616Z,21.30
2019-06-08T12:41:58.372Z,20.93
2019-06-08T12:42:59.697Z,20.79
2019-06-08T12:43:58.238Z,21.55
2019-06-08T12:44:58.791Z,21.56
2019-06-08T12:45:58.365Z,21.59
2019-06-08T12:46:58.763Z,21.66
2019-06-08T12:47:58.499Z,21.46
2019-06-08T12:48:58.564Z,21.19
2019-06-08T12:49:58.690Z,20.33
2019-06-08T12:50:58.700Z,20.50
2019-06-08T12:51:58.766Z,20.91
2019-06-08T12:52:58.832Z,20.82
2019-06-08T12:54:00.271Z,20.57
2019-06-08T12:55:06.121Z,20.60
2019-06-08T12:55:59.032Z,20.94