createdAt,value
2019-02-16T00:01:55.545Z,102209.83
2019-02-16T00:04:25.147Z,102206.25
2019-02-16T00:06:54.485Z,102206.25
2019-02-16T00:09:24.116Z,102203.09
2019-02-16T00:11:53.458Z,102203.09
2019-02-16T00:14:24.552Z,102202.18
2019-02-16T00:16:54.227Z,102196.08
2019-02-16T00:19:23.576Z,102196.08
2019-02-16T00:21:53.162Z,102198.09
2019-02-16T00:24:22.507Z,102198.09
2019-02-16T00:26:52.044Z,102194.40
2019-02-16T00:29:21.639Z,102194.40
2019-02-16T00:31:51.234Z,102191.73
2019-02-16T00:34:20.577Z,102191.73
2019-02-16T00:36:50.207Z,102187.08
2019-02-16T00:39:19.555Z,102182.37
2019-02-16T00:41:49.200Z,102186.78
2019-02-16T00:44:18.554Z,102186.78
2019-02-16T00:46:48.423Z,102185.03
2019-02-16T00:49:17.762Z,102189.05
2019-02-16T00:51:47.191Z,102185.92
2019-02-16T00:54:16.538Z,102192.69
2019-02-16T00:56:46.411Z,102185.58
2019-02-16T00:59:15.765Z,102187.84
2019-02-16T01:01:45.589Z,102187.13
2019-02-16T01:04:15.233Z,102189.02
2019-02-16T01:06:44.562Z,102181.19
2019-02-16T01:09:14.461Z,102176.48
2019-02-16T01:11:44.033Z,102178.55
2019-02-16T01:14:13.768Z,102179.00
2019-02-16T01:16:43.454Z,102182.50
2019-02-16T01:19:13.503Z,102178.91
2019-02-16T01:21:43.133Z,102176.06
2019-02-16T01:24:12.561Z,102168.32
2019-02-16T01:26:42.427Z,102166.65
2019-02-16T01:29:12.059Z,102167.20
2019-02-16T01:31:41.468Z,102165.05
2019-02-16T01:34:10.808Z,102157.18
2019-02-16T01:36:40.444Z,102154.81
2019-02-16T01:39:11.058Z,102156.94
2019-02-16T01:41:40.393Z,102150.84
2019-02-16T01:44:10.029Z,102155.57
2019-02-16T01:46:39.473Z,102152.17
2019-02-16T01:49:08.936Z,102152.42
2019-02-16T01:51:38.697Z,102151.66
2019-02-16T01:54:08.334Z,102149.91
2019-02-16T01:56:37.908Z,102139.55
2019-02-16T01:59:07.611Z,102135.84
2019-02-16T02:01:36.973Z,102141.06
2019-02-16T02:04:07.132Z,102144.15
2019-02-16T02:06:38.679Z,102136.47
2019-02-16T02:09:08.324Z,102127.34
2019-02-16T02:11:37.655Z,102126.30
2019-02-16T02:14:07.599Z,102127.09
2019-02-16T02:16:36.950Z,102123.04
2019-02-16T02:19:06.631Z,102122.89
2019-02-16T02:21:41.207Z,102124.20
2019-02-16T02:24:07.278Z,102117.92
2019-02-16T02:26:36.609Z,102117.09
2019-02-16T02:29:05.959Z,102111.92
2019-02-16T02:31:37.433Z,102112.91
2019-02-16T02:34:06.635Z,102112.91
2019-02-16T02:36:36.286Z,102108.56
2019-02-16T02:39:06.082Z,102108.86
2019-02-16T02:41:35.884Z,102105.19
2019-02-16T02:44:05.511Z,102096.97
2019-02-16T02:46:34.868Z,102096.04
2019-02-16T02:49:04.443Z,102097.30
2019-02-16T02:51:33.796Z,102098.20
2019-02-16T02:54:03.742Z,102094.70
2019-02-16T02:56:33.823Z,102091.09
2019-02-16T02:59:03.689Z,102089.23
2019-02-16T03:01:33.062Z,102094.59
2019-02-16T03:04:02.670Z,102089.16
2019-02-16T03:06:32.023Z,102089.98
2019-02-16T03:09:01.821Z,102085.96
2019-02-16T03:11:32.230Z,102091.77
2019-02-16T03:14:01.858Z,102086.48
2019-02-16T03:16:31.500Z,102085.96
2019-02-16T03:19:00.843Z,102086.81
2019-02-16T03:21:30.537Z,102084.63
2019-02-16T03:23:59.883Z,102083.20
2019-02-16T03:26:41.780Z,102081.46
2019-02-16T11:23:35.100Z,102055.69
2019-02-16T11:26:06.721Z,102062.85
2019-02-16T11:28:43.565Z,102063.88
2019-02-16T11:31:30.002Z,102061.08
2019-02-16T11:34:06.835Z,102061.08
2019-02-16T11:36:40.755Z,102054.56
2019-02-16T11:39:26.938Z,102058.00
2019-02-16T11:47:45.088Z,102042.17
2019-02-16T11:50:16.087Z,102048.06
2019-02-16T11:52:52.905Z,102037.20
2019-02-16T11:55:24.253Z,102039.94
2019-02-16T11:58:12.079Z,102038.66
2019-02-16T12:03:56.144Z,102026.77
2019-02-16T12:06:30.444Z,102030.29
2019-02-16T12:09:02.028Z,102032.80
2019-02-16T12:11:37.336Z,102025.80
2019-02-16T12:14:20.845Z,102016.11
2019-02-16T12:17:07.169Z,102021.27
2019-02-16T12:19:47.724Z,102025.59
2019-02-16T12:22:19.037Z,102014.92
2019-02-16T12:25:04.827Z,102020.94
2019-02-16T12:27:22.775Z,102008.86
2019-02-16T12:29:54.035Z,102019.20
2019-02-16T12:32:30.837Z,102008.48
2019-02-16T12:35:20.424Z,102008.12
2019-02-16T12:37:52.093Z,102005.64
2019-02-16T12:40:29.036Z,102009.69
2019-02-16T12:43:03.971Z,102001.16
2019-02-16T12:45:34.992Z,101994.81
2019-02-16T12:48:06.002Z,101990.77
2019-02-16T12:50:39.717Z,101985.41
2019-02-16T12:53:27.400Z,101981.06
2019-02-16T12:56:10.859Z,101988.14
2019-02-16T12:58:42.206Z,101978.02
2019-02-16T13:01:31.356Z,101988.49
2019-02-16T13:04:03.975Z,101985.08
2019-02-16T13:06:34.982Z,101983.14
2019-02-16T13:09:11.434Z,101969.63
2019-02-16T13:11:57.635Z,101979.67
2019-02-16T13:14:35.180Z,101972.55
2019-02-16T13:17:09.268Z,101974.78
2019-02-16T13:19:40.255Z,101969.20
2019-02-16T13:22:11.263Z,101969.25
2019-02-16T13:24:58.514Z,101970.44
2019-02-16T13:27:45.950Z,101962.23
2019-02-16T13:30:17.235Z,101956.09
2019-02-16T13:32:57.304Z,101958.84
2019-02-16T13:35:31.265Z,101959.56
2019-02-16T13:38:12.796Z,101959.11
2019-02-16T13:40:55.728Z,101957.62
2019-02-16T13:43:27.179Z,101958.69
2019-02-16T13:46:01.154Z,101959.98
2019-02-16T13:48:32.446Z,101957.86
2019-02-16T13:51:12.486Z,101954.88
2019-02-16T13:53:52.623Z,101959.77
2019-02-16T13:56:23.868Z,101953.79
2019-02-16T13:58:56.363Z,101962.95
2019-02-16T14:01:33.331Z,101960.28
2019-02-16T14:04:13.110Z,101951.05
2019-02-16T14:06:46.789Z,101955.03
2019-02-16T14:09:18.115Z,101952.66
2019-02-16T14:11:51.998Z,101952.37
2019-02-16T14:14:25.677Z,101952.23
2019-02-16T14:17:00.137Z,101958.84
2019-02-16T14:19:29.535Z,101956.59
2019-02-16T14:21:59.913Z,101953.25
2019-02-16T14:24:43.187Z,101948.52
2019-02-16T14:27:12.548Z,101957.49
2019-02-16T14:29:42.987Z,101959.02
2019-02-16T14:32:12.774Z,101950.88
2019-02-16T14:34:42.428Z,101960.16
2019-02-16T14:37:22.085Z,101951.52
2019-02-16T14:39:51.436Z,101945.33
2019-02-16T14:42:20.782Z,101946.99
2019-02-16T14:44:50.310Z,101943.01
2019-02-16T14:47:19.672Z,101947.95
2019-02-16T14:49:49.312Z,101946.95
2019-02-16T14:52:18.678Z,101944.61
2019-02-16T14:54:48.323Z,101950.67
2019-02-16T14:57:18.998Z,101950.88
2019-02-16T14:59:48.345Z,101947.86
2019-02-16T15:02:17.958Z,101948.04
2019-02-16T15:04:47.495Z,101959.01
2019-02-16T15:07:16.849Z,101956.64
2019-02-16T15:09:46.594Z,101963.11
2019-02-16T15:12:15.962Z,101963.02
2019-02-16T15:14:45.454Z,101950.93
2019-02-16T15:17:15.475Z,101962.91
2019-02-16T15:19:45.186Z,101963.61
2019-02-16T15:22:14.788Z,101959.71
2019-02-16T15:24:44.451Z,101961.77
2019-02-16T15:27:13.820Z,101964.34
2019-02-16T15:29:43.935Z,101959.50
2019-02-16T15:32:13.550Z,101947.90
2019-02-16T15:34:42.898Z,101955.08
2019-02-16T15:37:12.586Z,101947.38
2019-02-16T15:39:41.974Z,101949.41
2019-02-16T15:42:11.630Z,101952.09
2019-02-16T15:44:42.559Z,101949.58
2019-02-16T15:47:12.221Z,101947.14
2019-02-16T15:49:41.574Z,101944.55
2019-02-16T15:52:10.968Z,101949.18
2019-02-16T15:54:40.507Z,101944.41
2019-02-16T15:57:19.957Z,101945.41
2019-02-16T15:59:49.606Z,101943.08
2019-02-16T16:02:19.031Z,101934.16
2019-02-16T16:04:48.664Z,101941.14
2019-02-16T16:07:18.183Z,101934.91
2019-02-16T16:10:05.033Z,101934.91
2019-02-16T16:12:41.812Z,101937.80
2019-02-16T16:15:13.124Z,101943.42
2019-02-16T16:17:49.888Z,101937.41
2019-02-16T16:20:21.164Z,101936.06
2019-02-16T16:22:55.007Z,101939.05
2019-02-16T16:25:35.312Z,101940.17
2019-02-16T16:28:06.668Z,101945.51
2019-02-16T16:30:44.466Z,101948.70
2019-02-16T16:33:18.048Z,101947.72
2019-02-16T16:35:49.532Z,101952.03
2019-02-16T16:38:26.071Z,101954.99
2019-02-16T16:40:59.969Z,101948.70
2019-02-16T16:43:47.494Z,101941.05
2019-02-16T16:46:18.483Z,101942.92
2019-02-16T16:49:04.464Z,101947.22
2019-02-16T16:51:41.129Z,101953.53
2019-02-16T16:54:12.568Z,101950.56
2019-02-16T16:56:46.217Z,101949.19
2019-02-16T16:59:17.790Z,101951.48
2019-02-16T17:02:04.887Z,101949.11
2019-02-16T17:04:39.334Z,101950.96
2019-02-16T17:07:27.007Z,101950.84
2019-02-16T17:09:58.592Z,101942.33
2019-02-16T17:12:35.834Z,101946.25
2019-02-16T17:15:14.772Z,101956.47
2019-02-16T17:17:45.773Z,101951.74
2019-02-16T17:20:32.013Z,101960.88
2019-02-16T17:23:03.304Z,101960.32
2019-02-16T17:25:49.596Z,101959.84
2019-02-16T17:28:26.597Z,101959.43
2019-02-16T17:31:07.717Z,101961.00
2019-02-16T17:33:41.842Z,101967.91
2019-02-16T17:36:21.788Z,101970.41
2019-02-16T17:38:52.785Z,101976.88
2019-02-16T17:41:26.467Z,101970.54
2019-02-16T17:44:00.417Z,101970.84
2019-02-16T17:46:35.272Z,101979.64
2019-02-16T17:49:09.529Z,101983.49
2019-02-16T17:51:46.446Z,101980.42
2019-02-16T17:54:23.479Z,101978.34
2019-02-16T17:56:57.205Z,101974.47
2019-02-16T17:59:34.319Z,101977.61
2019-02-16T18:02:21.779Z,101975.97
2019-02-16T18:04:52.894Z,101978.05
2019-02-16T18:07:32.795Z,101987.31
2019-02-16T18:10:13.018Z,101988.50
2019-02-16T18:12:54.869Z,101994.75
2019-02-16T18:15:35.243Z,101993.84
2019-02-16T18:18:12.619Z,101995.84
2019-02-16T18:20:44.106Z,101999.08
2019-02-16T18:23:15.449Z,102002.59
2019-02-16T18:25:54.968Z,101997.08
2019-02-16T18:28:28.625Z,101999.23
2019-02-16T18:31:02.432Z,102001.31
2019-02-16T18:33:33.473Z,102003.62
2019-02-16T18:36:07.424Z,101997.62
2019-02-16T18:38:54.787Z,102005.56
2019-02-16T18:41:26.009Z,101996.76
2019-02-16T18:43:57.010Z,102006.20
2019-02-16T18:46:34.005Z,102004.74
2019-02-16T18:49:22.788Z,102003.95
2019-02-16T18:51:53.888Z,101997.20
2019-02-16T18:54:33.736Z,102001.12
2019-02-16T18:57:13.539Z,101998.02
2019-02-16T18:59:44.712Z,101996.77
2019-02-16T19:02:21.584Z,101999.12
2019-02-16T19:04:52.755Z,102003.34
2019-02-16T19:07:23.749Z,102003.95
2019-02-16T19:09:57.669Z,102004.84
2019-02-16T19:12:28.647Z,102008.39
2019-02-16T19:15:02.395Z,102008.53
2019-02-16T19:17:42.651Z,102005.66
2019-02-16T19:20:13.996Z,102006.44
2019-02-16T19:22:51.022Z,102013.09
2019-02-16T19:25:34.278Z,102013.59
2019-02-16T19:28:08.745Z,102012.91
2019-02-16T19:30:46.682Z,102019.73
2019-02-16T19:33:20.905Z,102021.62
2019-02-16T19:35:51.978Z,102013.25
2019-02-16T19:38:39.763Z,102006.22
2019-02-16T19:41:17.533Z,102003.19
2019-02-16T19:44:01.512Z,101995.95
2019-02-16T19:46:48.814Z,101995.95
2019-02-16T19:49:34.818Z,102007.81
2019-02-16T19:52:05.932Z,102001.94
2019-02-16T19:54:52.139Z,102000.59
2019-02-16T19:57:38.407Z,102004.53
2019-02-16T20:00:29.254Z,101996.65
2019-02-16T20:03:02.970Z,101998.16
2019-02-16T20:05:41.135Z,102004.03
2019-02-16T20:08:17.874Z,101995.86
2019-02-16T20:10:51.849Z,101995.21
2019-02-16T20:13:23.100Z,101986.39
2019-02-16T20:15:54.102Z,101992.02
2019-02-16T20:18:34.077Z,101995.31
2019-02-16T20:21:23.235Z,101994.75
2019-02-16T20:24:00.204Z,101998.70
2019-02-16T20:26:43.454Z,101997.05
2019-02-16T20:29:32.964Z,101999.30
2019-02-16T20:32:10.091Z,101999.30
2019-02-16T20:34:41.325Z,101999.55
2019-02-16T20:37:12.669Z,101995.95
2019-02-16T20:39:43.807Z,101994.86
2019-02-16T20:42:31.139Z,102006.36
2019-02-16T20:45:05.705Z,102018.02
2019-02-16T20:47:37.960Z,102016.02
2019-02-16T20:50:10.197Z,102019.69
2019-02-16T20:52:46.925Z,102022.75
2019-02-16T20:55:26.749Z,102018.66
2019-02-16T20:57:57.993Z,102017.61
2019-02-16T21:00:46.685Z,102023.09
2019-02-16T21:03:20.664Z,102021.03
2019-02-16T21:06:00.939Z,102021.43
2019-02-16T21:08:40.716Z,102015.98
2019-02-16T21:11:29.910Z,102012.89
2019-02-16T21:14:02.210Z,102023.63
2019-02-16T21:16:33.194Z,102018.62
2019-02-16T21:19:20.544Z,102015.95
2019-02-16T21:21:51.539Z,102012.48
2019-02-16T21:24:22.840Z,102011.69
2019-02-16T21:26:56.659Z,102012.56
2019-02-16T21:29:40.027Z,102004.66
2019-02-16T21:32:11.388Z,102004.66
2019-02-16T21:34:48.471Z,102010.77
2019-02-16T21:37:20.050Z,102008.87
2019-02-16T21:39:57.040Z,102016.27
2019-02-16T21:42:33.769Z,102013.36
2019-02-16T21:45:05.049Z,102017.38
2019-02-16T21:47:36.319Z,102020.70
2019-02-16T21:50:15.604Z,102018.31
2019-02-16T21:52:46.633Z,102017.80
2019-02-16T21:55:21.153Z,102022.31
2019-02-16T21:58:07.948Z,102018.50
2019-02-16T22:00:55.224Z,102021.41
2019-02-16T22:03:28.954Z,102021.41
2019-02-16T22:06:16.176Z,102019.96
2019-02-16T22:09:02.377Z,102019.87
2019-02-16T22:11:43.020Z,102018.00
2019-02-16T22:14:12.593Z,102009.15
2019-02-16T22:16:42.197Z,102025.89
2019-02-16T22:19:12.113Z,102016.47
2019-02-16T22:21:41.956Z,102018.56
2019-02-16T22:24:11.606Z,102024.14
2019-02-16T22:26:41.241Z,102018.45
2019-02-16T22:29:10.609Z,102015.45
2019-02-16T22:31:40.474Z,102018.74
2019-02-16T22:34:09.895Z,102017.20
2019-02-16T22:36:39.634Z,102016.40
2019-02-16T22:39:09.558Z,102023.30
2019-02-16T22:41:39.319Z,102023.59
2019-02-16T22:44:09.093Z,102019.13
2019-02-16T22:46:38.589Z,102017.23
2019-02-16T22:49:07.934Z,102017.23
2019-02-16T22:51:37.404Z,102016.16
2019-02-16T22:54:06.822Z,102020.02
2019-02-16T22:56:36.411Z,102020.70
2019-02-16T22:59:06.322Z,102020.70
2019-02-16T23:04:23.704Z,102025.81
2019-02-16T23:06:53.374Z,102027.34
2019-02-16T23:09:24.611Z,102029.12
2019-02-16T23:11:53.988Z,102026.04
2019-02-16T23:14:24.265Z,102015.71
2019-02-16T23:16:54.680Z,102014.68
2019-02-16T23:19:24.290Z,102009.78
2019-02-16T23:21:53.656Z,102012.98
2019-02-16T23:24:23.000Z,102012.72
2019-02-16T23:26:52.698Z,102007.14
2019-02-16T23:29:22.300Z,102011.41
2019-02-16T23:31:51.681Z,102007.52
2019-02-16T23:34:21.047Z,102005.84
2019-02-16T23:36:50.531Z,102006.36
2019-02-16T23:39:19.911Z,102004.57
2019-02-16T23:41:49.260Z,102011.27
2019-02-16T23:44:18.708Z,102006.20
2019-02-16T23:46:48.061Z,102006.20
2019-02-16T23:49:17.479Z,102011.73
2019-02-16T23:51:47.077Z,102004.80
2019-02-16T23:54:20.171Z,102002.70
2019-02-16T23:56:49.726Z,102004.86
2019-02-16T23:59:19.085Z,101997.02
