createdAt,value
2019-04-22T00:01:58.193Z,99.90
2019-04-22T00:04:33.840Z,99.90
2019-04-22T00:07:18.503Z,99.90
2019-04-22T00:09:45.757Z,99.90
2019-04-22T00:12:22.200Z,99.90
2019-04-22T00:14:43.874Z,99.90
2019-04-22T00:17:24.790Z,99.90
2019-04-22T00:19:55.835Z,99.90
2019-04-22T00:22:22.254Z,99.90
2019-04-22T00:24:53.906Z,99.90
2019-04-22T00:27:28.164Z,99.90
2019-04-22T00:29:59.367Z,99.90
2019-04-22T00:32:42.075Z,99.90
2019-04-22T00:35:13.037Z,99.90
2019-04-22T00:37:49.291Z,99.90
2019-04-22T00:40:21.297Z,99.90
2019-04-22T00:42:47.657Z,99.90
2019-04-22T00:45:19.328Z,99.90
2019-04-22T00:47:43.640Z,99.90
2019-04-22T00:50:20.362Z,99.90
2019-04-22T00:52:52.568Z,99.90
2019-04-22T00:55:37.871Z,99.90
2019-04-22T00:58:08.267Z,99.90
2019-04-22T01:00:44.296Z,99.90
2019-04-22T01:03:21.433Z,99.90
2019-04-22T01:05:43.751Z,99.90
2019-04-22T01:08:15.084Z,99.90
2019-04-22T01:10:47.875Z,99.90
2019-04-22T01:13:13.841Z,99.90
2019-04-22T01:15:54.171Z,99.90
2019-04-22T01:18:13.590Z,99.90
2019-04-22T01:21:00.659Z,99.90
2019-04-22T01:23:13.038Z,99.90
2019-04-22T01:25:42.198Z,99.90
2019-04-22T01:28:06.422Z,99.90
2019-04-22T01:30:30.408Z,99.90
2019-04-22T01:32:57.935Z,99.90
2019-04-22T01:35:37.480Z,99.90
2019-04-22T01:38:07.823Z,99.90
2019-04-22T01:40:52.839Z,99.90
2019-04-22T01:43:28.264Z,99.90
2019-04-22T01:45:53.191Z,99.90
2019-04-22T01:48:22.826Z,99.90
2019-04-22T01:50:49.705Z,99.90
2019-04-22T01:53:21.373Z,99.90
2019-04-22T01:55:54.737Z,99.90
2019-04-22T01:58:21.493Z,99.90
2019-04-22T02:00:53.486Z,99.90
2019-04-22T02:03:17.528Z,99.90
2019-04-22T02:05:55.970Z,99.90
2019-04-22T02:08:33.102Z,99.90
2019-04-22T02:11:07.821Z,99.90
2019-04-22T02:13:21.427Z,99.90
2019-04-22T02:21:00.148Z,99.90
2019-04-22T02:23:45.831Z,99.90
2019-04-22T02:34:09.317Z,99.90
2019-04-22T02:36:29.768Z,99.90
2019-04-22T02:44:08.272Z,99.90
2019-04-22T02:46:46.830Z,99.90
2019-04-22T02:49:11.683Z,99.90
2019-04-22T02:51:32.753Z,99.90
2019-04-22T02:59:12.483Z,99.90
2019-04-22T03:04:31.890Z,99.90
2019-04-22T03:06:43.484Z,99.90
2019-04-22T03:09:23.593Z,99.90
2019-04-22T03:12:02.533Z,99.90
2019-04-22T03:14:22.401Z,99.90
2019-04-22T03:16:50.351Z,99.90
2019-04-22T03:19:36.654Z,99.90
2019-04-22T03:22:00.480Z,99.90
2019-04-22T03:24:29.490Z,99.90
2019-04-22T03:26:58.971Z,99.90
2019-04-22T03:40:16.368Z,99.90
2019-04-22T03:42:54.254Z,99.90
2019-04-22T03:45:25.861Z,99.90
2019-04-22T03:47:54.101Z,99.90
2019-04-22T03:52:39.112Z,99.90
2019-04-22T03:55:10.288Z,99.90
2019-04-22T03:57:56.039Z,99.90
2019-04-22T04:00:19.932Z,99.90
2019-04-22T04:02:45.835Z,99.90
2019-04-22T04:05:29.584Z,99.90
2019-04-22T04:17:51.466Z,99.90
2019-04-22T04:20:36.901Z,99.90
2019-04-22T04:23:04.833Z,99.90
2019-04-22T04:30:30.025Z,99.90
2019-04-22T04:40:28.119Z,99.90
2019-04-22T04:42:56.627Z,99.90
2019-04-22T04:47:55.266Z,99.90
2019-04-22T04:53:19.087Z,99.90
2019-04-22T04:58:06.079Z,99.90
2019-04-22T05:07:53.604Z,99.90
2019-04-22T05:12:57.416Z,99.90
2019-04-22T05:15:23.233Z,99.90
2019-04-22T05:17:58.060Z,99.90
2019-04-22T05:20:38.653Z,99.90
2019-04-22T05:22:51.579Z,99.90
2019-04-22T05:25:24.915Z,99.90
2019-04-22T05:27:50.954Z,99.90
2019-04-22T05:30:28.667Z,99.90
2019-04-22T05:35:26.246Z,99.90
2019-04-22T05:37:56.546Z,99.90
2019-04-22T05:40:22.965Z,99.90
2019-04-22T05:42:56.449Z,99.90
2019-04-22T05:50:37.278Z,99.90
2019-04-22T05:52:57.277Z,99.90
2019-04-22T05:55:30.544Z,99.90
2019-04-22T05:57:59.067Z,99.90
2019-04-22T06:03:08.523Z,99.90
2019-04-22T06:05:33.201Z,99.90
2019-04-22T06:08:02.098Z,99.90
2019-04-22T06:10:37.343Z,99.90
2019-04-22T06:12:59.240Z,99.90
2019-04-22T06:15:36.149Z,99.90
2019-04-22T06:21:04.230Z,99.90
2019-04-22T06:23:34.561Z,99.90
2019-04-22T06:28:34.852Z,99.90
2019-04-22T06:31:02.589Z,99.90
2019-04-22T06:33:34.590Z,99.90
2019-04-22T06:36:03.399Z,99.90
2019-04-22T06:41:04.231Z,99.90
2019-04-22T06:46:02.170Z,99.90
2019-04-22T06:48:30.056Z,99.90
2019-04-22T06:51:00.107Z,99.90
2019-04-22T06:53:34.415Z,99.90
2019-04-22T06:55:59.915Z,99.90
2019-04-22T06:58:28.601Z,99.90
2019-04-22T07:01:04.448Z,99.90
2019-04-22T07:06:19.847Z,99.90
2019-04-22T07:11:14.224Z,99.90
2019-04-22T07:13:34.391Z,99.90
2019-04-22T07:16:03.971Z,99.90
2019-04-22T07:18:35.967Z,99.90
2019-04-22T07:21:06.508Z,99.90
2019-04-22T07:24:02.747Z,99.90
2019-04-22T07:26:11.851Z,99.90
2019-04-22T07:28:29.148Z,99.90
2019-04-22T07:31:10.323Z,99.90
2019-04-22T07:36:30.926Z,99.90
2019-04-22T07:39:01.593Z,99.90
2019-04-22T07:41:14.712Z,99.90
2019-04-22T07:43:59.701Z,99.90
2019-04-22T07:46:13.417Z,99.90
2019-04-22T07:48:45.174Z,99.90
2019-04-22T07:51:15.559Z,99.90
2019-04-22T07:53:39.429Z,99.90
2019-04-22T07:56:13.089Z,99.90
2019-04-22T07:58:45.827Z,99.90
2019-04-22T08:01:14.101Z,99.90
2019-04-22T08:04:00.154Z,99.90
2019-04-22T08:06:18.601Z,99.90
2019-04-22T08:08:46.411Z,99.90
2019-04-22T08:11:35.135Z,99.90
2019-04-22T08:13:58.967Z,99.90
2019-04-22T08:16:16.826Z,99.90
2019-04-22T08:18:45.679Z,99.90
2019-04-22T08:21:17.821Z,99.90
2019-04-22T08:23:54.104Z,99.90
2019-04-22T08:26:25.137Z,99.90
2019-04-22T08:31:20.380Z,99.90
2019-04-22T08:33:49.232Z,99.90
2019-04-22T08:36:21.373Z,99.90
2019-04-22T08:38:52.852Z,99.90
2019-04-22T08:41:28.915Z,99.90
2019-04-22T08:43:57.706Z,99.90
2019-04-22T08:46:30.172Z,99.90
2019-04-22T08:48:56.721Z,99.90
2019-04-22T08:51:25.353Z,99.90
2019-04-22T08:54:00.418Z,99.90
2019-04-22T08:59:04.739Z,99.90
2019-04-22T09:01:27.065Z,99.90
2019-04-22T09:03:58.073Z,99.90
2019-04-22T09:06:47.941Z,99.90
2019-04-22T09:09:02.037Z,99.90
2019-04-22T09:11:35.477Z,99.90
2019-04-22T09:14:02.975Z,99.90
2019-04-22T09:16:31.838Z,99.90
2019-04-22T09:19:02.585Z,99.90
2019-04-22T09:21:45.596Z,99.90
2019-04-22T09:26:30.990Z,99.90
2019-04-22T09:31:39.158Z,99.90
2019-04-22T09:33:53.254Z,99.90
2019-04-22T09:39:00.773Z,99.90
2019-04-22T09:41:31.520Z,99.90
2019-04-22T09:46:39.038Z,99.90
2019-04-22T09:49:09.686Z,99.90
2019-04-22T09:51:30.827Z,99.90
2019-04-22T09:54:10.677Z,99.90
2019-04-22T09:56:41.815Z,99.90
2019-04-22T09:59:02.614Z,99.90
2019-04-22T10:01:56.894Z,99.90
2019-04-22T10:04:06.479Z,99.90
2019-04-22T10:06:34.015Z,99.90
2019-04-22T10:11:37.689Z,99.90
2019-04-22T10:14:07.397Z,99.90
2019-04-22T10:16:39.445Z,99.90
2019-04-22T10:19:04.343Z,99.90
2019-04-22T10:26:39.530Z,99.90
2019-04-22T10:29:10.752Z,99.90
2019-04-22T10:33:56.035Z,99.90
2019-04-22T10:36:13.167Z,99.90
2019-04-22T10:38:42.219Z,99.90
2019-04-22T10:41:12.230Z,99.90
2019-04-22T10:43:41.290Z,99.90
2019-04-22T10:46:10.570Z,99.30
2019-04-22T10:48:40.121Z,99.80
2019-04-22T10:51:08.735Z,99.90
2019-04-22T10:53:37.593Z,98.80
2019-04-22T10:56:07.228Z,99.20
2019-04-22T10:58:35.723Z,99.40
2019-04-22T11:01:05.433Z,99.00
2019-04-22T11:03:35.207Z,99.50
2019-04-22T11:06:05.490Z,99.20
2019-04-22T11:08:44.522Z,99.40
2019-04-22T11:11:18.967Z,99.20
2019-04-22T11:13:35.965Z,98.30
2019-04-22T11:16:05.564Z,98.30
2019-04-22T11:18:35.691Z,97.70
2019-04-22T11:21:05.372Z,97.50
2019-04-22T11:23:34.429Z,97.40
2019-04-22T11:26:03.920Z,98.30
2019-04-22T11:28:33.893Z,96.90
2019-04-22T11:31:02.729Z,96.90
2019-04-22T11:33:32.280Z,97.30
2019-04-22T11:36:02.022Z,97.20
2019-04-22T11:38:31.050Z,98.30
2019-04-22T11:41:01.379Z,97.70
2019-04-22T11:43:30.462Z,98.10
2019-04-22T11:45:59.563Z,98.20
2019-04-22T11:48:35.939Z,98.70
2019-04-22T11:51:06.108Z,98.50
2019-04-22T11:53:34.795Z,98.30
2019-04-22T11:56:04.640Z,98.10
2019-04-22T11:58:33.871Z,98.30
2019-04-22T12:01:06.589Z,98.50
2019-04-22T12:03:38.006Z,98.60
2019-04-22T12:06:10.264Z,98.10
2019-04-22T12:08:39.652Z,97.90
2019-04-22T12:11:09.825Z,98.20
2019-04-22T12:13:39.940Z,98.10
2019-04-22T12:16:09.421Z,98.30
2019-04-22T12:18:39.506Z,98.50
2019-04-22T12:21:08.948Z,98.60
2019-04-22T12:23:39.088Z,98.10
2019-04-22T12:26:13.083Z,98.30
2019-04-22T12:28:39.260Z,98.20
2019-04-22T12:31:09.252Z,98.20
2019-04-22T12:33:39.301Z,98.70
2019-04-22T12:36:10.946Z,98.60
2019-04-22T12:38:39.997Z,98.80
2019-04-22T12:41:11.997Z,98.40
2019-04-22T12:43:39.002Z,98.80
2019-04-22T12:46:08.034Z,99.20
2019-04-22T12:48:37.085Z,99.00
2019-04-22T12:51:07.019Z,99.20
2019-04-22T12:53:36.150Z,99.90
2019-04-22T12:56:05.152Z,99.90
2019-04-22T12:58:34.030Z,99.90
2019-04-22T13:01:03.289Z,99.80
2019-04-22T13:03:32.076Z,99.80
2019-04-22T13:06:01.605Z,99.90
2019-04-22T13:08:31.630Z,99.90
2019-04-22T13:11:07.952Z,99.90
2019-04-22T13:13:31.361Z,99.90
2019-04-22T13:16:00.056Z,99.90
2019-04-22T13:18:37.391Z,99.90
2019-04-22T13:21:00.218Z,99.90
2019-04-22T13:23:29.847Z,99.90
2019-04-22T13:25:59.020Z,99.90
2019-04-22T13:28:29.171Z,99.90
2019-04-22T13:31:01.398Z,99.90
2019-04-22T13:33:28.678Z,99.90
2019-04-22T13:35:59.625Z,99.90
2019-04-22T13:38:29.713Z,99.90
2019-04-22T13:41:12.762Z,99.90
2019-04-22T13:43:31.197Z,99.90
2019-04-22T13:46:00.083Z,99.90
2019-04-22T13:48:52.768Z,99.90
2019-04-22T13:51:30.174Z,99.90
2019-04-22T13:54:30.180Z,99.90
2019-04-22T13:56:24.412Z,99.90
2019-04-22T13:58:44.898Z,99.90
2019-04-22T14:01:07.573Z,99.90
2019-04-22T14:06:38.830Z,99.90
2019-04-22T14:09:09.554Z,99.90
2019-04-22T14:11:47.450Z,99.90
2019-04-22T14:14:09.205Z,99.90
2019-04-22T14:16:37.863Z,99.90
2019-04-22T14:19:07.827Z,99.90
2019-04-22T14:21:36.928Z,99.90
2019-04-22T14:24:07.334Z,99.90
2019-04-22T14:26:52.780Z,99.90
2019-04-22T14:29:07.876Z,99.90
2019-04-22T14:31:38.206Z,99.90
2019-04-22T14:34:11.616Z,99.90
2019-04-22T14:36:41.377Z,99.90
2019-04-22T14:39:10.362Z,99.90
2019-04-22T14:41:54.752Z,99.90
2019-04-22T14:47:11.223Z,99.70
2019-04-22T14:49:29.862Z,99.90
2019-04-22T14:52:10.769Z,99.60
2019-04-22T14:54:28.336Z,99.80
2019-04-22T14:56:40.548Z,99.90
2019-04-22T14:59:09.317Z,99.90
2019-04-22T15:01:40.126Z,98.70
2019-04-22T15:04:08.957Z,99.40
2019-04-22T15:06:38.020Z,98.40
2019-04-22T15:09:08.406Z,99.20
2019-04-22T15:11:52.558Z,98.00
2019-04-22T15:14:07.710Z,98.70
2019-04-22T15:16:40.751Z,98.80
2019-04-22T15:19:11.741Z,97.60
2019-04-22T15:21:40.969Z,96.90
2019-04-22T15:24:14.267Z,97.50
2019-04-22T15:26:42.829Z,97.70
2019-04-22T15:29:11.429Z,95.70
2019-04-22T15:31:40.084Z,95.30
2019-04-22T15:34:10.250Z,95.90
2019-04-22T15:36:40.042Z,94.30
2019-04-22T15:39:09.343Z,95.70
2019-04-22T15:42:11.337Z,95.40
2019-04-22T15:44:30.448Z,95.70
2019-04-22T15:47:00.705Z,96.00
2019-04-22T15:49:29.790Z,95.70
2019-04-22T15:52:00.787Z,95.90
2019-04-22T15:54:29.818Z,96.20
2019-04-22T15:56:59.045Z,96.20
2019-04-22T15:59:45.064Z,96.90
2019-04-22T16:02:00.208Z,97.30
2019-04-22T16:04:28.538Z,97.90
2019-04-22T16:06:59.048Z,98.10
2019-04-22T16:09:29.008Z,98.80
2019-04-22T16:12:09.971Z,99.20
2019-04-22T16:14:36.598Z,99.30
2019-04-22T16:16:58.916Z,99.90
2019-04-22T16:19:27.588Z,99.90
2019-04-22T16:22:03.104Z,99.90
2019-04-22T16:24:31.986Z,99.90
2019-04-22T16:27:02.659Z,99.90
2019-04-22T16:29:31.538Z,99.90
2019-04-22T16:32:01.189Z,99.90
2019-04-22T16:34:31.282Z,99.90
2019-04-22T16:37:00.853Z,99.90
2019-04-22T16:39:30.937Z,99.90
2019-04-22T16:42:00.639Z,99.90
2019-04-22T16:44:30.380Z,99.90
2019-04-22T16:46:59.552Z,99.90
2019-04-22T16:49:29.696Z,99.90
2019-04-22T16:51:58.555Z,99.90
2019-04-22T16:54:27.833Z,99.90
2019-04-22T16:56:57.578Z,99.90
2019-04-22T16:59:26.757Z,99.90
2019-04-22T17:02:06.426Z,99.90
2019-04-22T17:04:43.057Z,99.90
2019-04-22T17:07:13.916Z,99.90
2019-04-22T17:09:43.921Z,99.90
2019-04-22T17:12:13.875Z,99.90
2019-04-22T17:14:50.419Z,99.90
2019-04-22T17:17:12.918Z,99.90
2019-04-22T17:19:41.715Z,99.90
2019-04-22T17:22:11.431Z,99.90
2019-04-22T17:24:41.491Z,99.90
2019-04-22T17:27:10.690Z,99.90
2019-04-22T17:29:40.907Z,99.90
2019-04-22T17:32:14.015Z,99.90
2019-04-22T17:34:41.238Z,99.90
2019-04-22T17:37:14.290Z,99.90
2019-04-22T17:39:49.075Z,99.90
2019-04-22T17:42:29.282Z,99.90
2019-04-22T17:45:20.673Z,99.90
2019-04-22T17:47:48.166Z,99.90
2019-04-22T17:50:27.524Z,99.90
2019-04-22T17:53:08.737Z,99.90
2019-04-22T17:55:31.637Z,99.90
2019-04-22T17:57:59.591Z,99.90
2019-04-22T18:00:29.789Z,99.90
2019-04-22T18:02:57.388Z,99.90
2019-04-22T18:05:18.271Z,99.90
2019-04-22T18:08:08.448Z,99.90
2019-04-22T18:10:36.029Z,99.90
2019-04-22T18:13:14.386Z,99.90
2019-04-22T18:15:40.573Z,99.90
2019-04-22T18:18:12.974Z,99.90
2019-04-22T18:20:52.152Z,99.90
2019-04-22T18:23:14.059Z,99.90
2019-04-22T18:25:57.341Z,99.90
2019-04-22T18:28:31.738Z,99.90
2019-04-22T18:30:57.070Z,99.90
2019-04-22T18:33:28.960Z,99.90
2019-04-22T18:36:01.782Z,99.90
2019-04-22T18:38:39.618Z,99.90
2019-04-22T18:41:15.124Z,99.90
2019-04-22T18:43:48.824Z,99.90
2019-04-22T18:46:15.682Z,99.90
2019-04-22T18:48:46.128Z,99.90
2019-04-22T18:51:26.194Z,99.90
2019-04-22T18:54:06.193Z,99.90
2019-04-22T18:56:43.774Z,99.90
2019-04-22T18:59:09.620Z,99.90
2019-04-22T19:01:29.998Z,99.90
2019-04-22T19:04:10.519Z,99.90
2019-04-22T19:06:50.228Z,99.90
2019-04-22T19:09:23.858Z,99.90
2019-04-22T19:12:03.143Z,99.90
2019-04-22T19:14:24.193Z,99.90
2019-04-22T19:16:54.366Z,99.90
2019-04-22T19:21:55.424Z,99.90
2019-04-22T19:24:21.232Z,99.90
2019-04-22T19:26:57.657Z,99.90
2019-04-22T19:29:25.691Z,99.90
2019-04-22T19:31:51.333Z,99.90
2019-04-22T19:34:20.903Z,99.90
2019-04-22T19:36:59.338Z,99.90
2019-04-22T19:39:22.770Z,99.90
2019-04-22T19:42:06.844Z,99.90
2019-04-22T19:44:33.305Z,99.90
2019-04-22T19:47:14.332Z,99.90
2019-04-22T19:49:39.503Z,99.90
2019-04-22T19:52:05.884Z,99.90
2019-04-22T19:54:31.808Z,99.90
2019-04-22T19:56:52.928Z,99.90
2019-04-22T19:59:23.881Z,99.90
2019-04-22T20:02:00.919Z,99.90
2019-04-22T20:04:43.033Z,99.90
2019-04-22T20:07:11.327Z,99.90
2019-04-22T20:09:43.800Z,99.90
2019-04-22T20:12:04.306Z,99.90
2019-04-22T20:14:41.851Z,99.90
2019-04-22T20:17:11.436Z,99.90
2019-04-22T20:19:46.311Z,99.90
2019-04-22T20:22:09.057Z,99.90
2019-04-22T20:24:28.147Z,99.90
2019-04-22T20:27:18.932Z,99.90
2019-04-22T20:29:51.482Z,99.90
2019-04-22T20:32:20.366Z,99.90
2019-04-22T20:34:55.227Z,99.90
2019-04-22T20:37:28.561Z,99.90
2019-04-22T20:39:46.893Z,99.90
2019-04-22T20:42:33.630Z,99.90
2019-04-22T20:44:51.751Z,99.90
2019-04-22T20:47:13.594Z,99.90
2019-04-22T20:49:47.485Z,99.90
2019-04-22T20:52:26.674Z,99.90
2019-04-22T20:54:45.349Z,99.90
2019-04-22T20:57:17.221Z,99.90
2019-04-22T20:59:48.463Z,99.90
2019-04-22T21:02:15.397Z,99.90
2019-04-22T21:04:41.459Z,99.90
2019-04-22T21:07:16.726Z,99.90
2019-04-22T21:09:52.351Z,99.90
2019-04-22T21:12:13.723Z,99.90
2019-04-22T21:14:55.149Z,99.90
2019-04-22T21:17:25.363Z,99.90
2019-04-22T21:20:07.213Z,99.90
2019-04-22T21:22:22.193Z,99.90
2019-04-22T21:24:49.374Z,99.90
2019-04-22T21:27:42.364Z,99.90
2019-04-22T21:29:48.334Z,99.90
2019-04-22T21:32:28.203Z,99.90
2019-04-22T21:35:03.867Z,99.90
2019-04-22T21:37:25.072Z,99.90
2019-04-22T21:39:47.945Z,99.90
2019-04-22T21:42:18.553Z,99.90
2019-04-22T21:44:48.043Z,99.90
2019-04-22T21:47:33.107Z,99.90
2019-04-22T21:50:07.883Z,99.90
2019-04-22T21:52:27.787Z,99.90
2019-04-22T21:54:59.064Z,99.90
2019-04-22T21:57:28.249Z,99.90
2019-04-22T21:59:58.167Z,99.90
2019-04-22T22:02:37.605Z,99.90
2019-04-22T22:04:52.479Z,99.90
2019-04-22T22:07:14.474Z,99.90
2019-04-22T22:09:59.748Z,99.90
2019-04-22T22:12:33.687Z,99.90
2019-04-22T22:15:04.125Z,99.90
2019-04-22T22:17:28.520Z,99.90
2019-04-22T22:20:01.965Z,99.90
2019-04-22T22:22:48.341Z,99.90
2019-04-22T22:25:01.451Z,99.90
2019-04-22T22:27:30.183Z,99.90
2019-04-22T22:30:20.031Z,99.90
2019-04-22T22:32:35.367Z,99.90
2019-04-22T22:35:03.757Z,99.90
2019-04-22T22:37:21.847Z,99.90
2019-04-22T22:39:52.287Z,99.90
2019-04-22T22:42:22.493Z,99.90
2019-04-22T22:44:46.752Z,99.90
2019-04-22T22:47:30.290Z,99.90
2019-04-22T22:50:03.261Z,99.90
2019-04-22T22:55:05.791Z,99.90
2019-04-22T23:00:03.890Z,99.90
2019-04-22T23:02:36.786Z,99.90
2019-04-22T23:05:06.825Z,99.90
2019-04-22T23:07:37.432Z,99.90
2019-04-22T23:10:09.591Z,99.90
2019-04-22T23:12:40.856Z,99.90
2019-04-22T23:15:06.185Z,99.90
2019-04-22T23:17:23.586Z,99.90
2019-04-22T23:19:51.653Z,99.90
2019-04-22T23:22:22.949Z,99.90
2019-04-22T23:25:08.047Z,99.90
2019-04-22T23:27:34.568Z,99.90
2019-04-22T23:30:01.725Z,99.90
2019-04-22T23:32:31.981Z,99.90
2019-04-22T23:35:13.248Z,99.90
2019-04-22T23:37:44.867Z,99.90
2019-04-22T23:40:24.444Z,99.90
2019-04-22T23:42:44.515Z,99.90
2019-04-22T23:45:13.899Z,99.90
2019-04-22T23:47:38.110Z,99.90
2019-04-22T23:50:14.232Z,99.90
2019-04-22T23:52:53.081Z,99.90
2019-04-22T23:55:26.184Z,99.90
2019-04-22T23:57:56.977Z,99.90
