createdAt,value
2019-02-12T00:01:02.486Z,3.87
2019-02-12T00:03:32.245Z,4.27
2019-02-12T00:06:01.699Z,4.17
2019-02-12T00:08:31.265Z,4.33
2019-02-12T00:11:01.522Z,3.87
2019-02-12T00:13:31.199Z,3.40
2019-02-12T00:16:01.578Z,4.08
2019-02-12T00:18:30.944Z,4.23
2019-02-12T00:21:08.924Z,3.95
2019-02-12T00:23:32.672Z,4.13
2019-02-12T00:26:02.476Z,3.83
2019-02-12T00:28:32.231Z,3.83
2019-02-12T00:31:02.263Z,4.20
2019-02-12T00:33:31.700Z,4.83
2019-02-12T00:36:01.614Z,3.83
2019-02-12T00:38:31.310Z,4.40
2019-02-12T00:41:01.562Z,4.40
2019-02-12T00:43:31.314Z,3.73
2019-02-12T00:46:01.602Z,4.15
2019-02-12T00:48:31.246Z,3.70
2019-02-12T00:51:01.566Z,4.58
2019-02-12T00:53:31.271Z,4.83
2019-02-12T00:56:01.603Z,4.87
2019-02-12T00:58:31.311Z,5.40
2019-02-12T01:01:01.591Z,5.12
2019-02-12T01:03:31.279Z,5.63
2019-02-12T01:06:01.599Z,6.05
2019-02-12T01:08:31.312Z,6.20
2019-02-12T01:11:01.621Z,6.65
2019-02-12T01:13:30.982Z,7.27
2019-02-12T01:16:01.655Z,5.92
2019-02-12T01:18:31.307Z,6.77
2019-02-12T01:21:01.640Z,6.33
2019-02-12T01:23:31.327Z,6.67
2019-02-12T01:26:01.655Z,6.50
2019-02-12T01:28:31.375Z,5.60
2019-02-12T01:31:01.651Z,5.58
2019-02-12T01:33:31.327Z,6.47
2019-02-12T01:36:01.665Z,5.67
2019-02-12T01:38:31.367Z,6.50
2019-02-12T01:41:01.688Z,6.00
2019-02-12T01:43:31.369Z,5.67
2019-02-12T01:46:01.680Z,5.45
2019-02-12T01:48:31.367Z,5.40
2019-02-12T01:51:01.692Z,5.40
2019-02-12T01:53:31.376Z,5.60
2019-02-12T01:56:01.740Z,5.53
2019-02-12T01:58:31.432Z,5.83
2019-02-12T02:01:01.725Z,6.15
2019-02-12T02:03:31.091Z,6.20
2019-02-12T02:06:01.722Z,5.50
2019-02-12T02:08:31.394Z,6.10
2019-02-12T02:11:01.715Z,5.95
2019-02-12T02:13:31.421Z,6.77
2019-02-12T02:16:01.732Z,5.60
2019-02-12T02:18:31.091Z,5.33
2019-02-12T02:21:01.726Z,6.33
2019-02-12T02:23:31.402Z,5.87
2019-02-12T02:26:01.724Z,5.42
2019-02-12T02:28:31.426Z,5.60
2019-02-12T02:31:01.741Z,4.53
2019-02-12T02:33:31.480Z,5.97
2019-02-12T02:36:01.754Z,6.20
2019-02-12T02:38:31.115Z,6.03
2019-02-12T02:41:01.722Z,5.45
2019-02-12T02:43:31.175Z,5.73
2019-02-12T02:46:01.745Z,5.72
2019-02-12T02:48:31.523Z,6.27
2019-02-12T02:51:01.751Z,5.50
2019-02-12T02:53:31.499Z,5.80
2019-02-12T02:56:01.730Z,5.33
2019-02-12T02:58:31.541Z,5.40
2019-02-12T03:01:01.766Z,4.87
2019-02-12T03:03:31.559Z,4.43
2019-02-12T03:06:01.757Z,5.58
2019-02-12T03:08:31.485Z,5.20
2019-02-12T03:11:01.762Z,4.58
2019-02-12T03:13:31.232Z,5.00
2019-02-12T03:16:01.865Z,5.15
2019-02-12T03:18:31.559Z,4.90
2019-02-12T03:21:01.779Z,5.05
2019-02-12T03:23:31.569Z,4.70
2019-02-12T03:26:01.777Z,5.12
2019-02-12T03:28:31.511Z,5.80
2019-02-12T03:31:01.853Z,5.92
2019-02-12T03:33:31.605Z,5.23
2019-02-12T03:36:01.808Z,5.45
2019-02-12T03:38:31.230Z,5.10
2019-02-12T03:41:01.866Z,5.08
2019-02-12T03:43:31.596Z,6.07
2019-02-12T03:46:01.892Z,6.00
2019-02-12T03:48:31.551Z,5.50
2019-02-12T03:51:01.897Z,6.17
2019-02-12T03:53:31.632Z,5.40
2019-02-12T03:56:01.999Z,5.20
2019-02-12T03:58:31.643Z,5.37
2019-02-12T04:01:01.892Z,5.65
2019-02-12T04:03:31.282Z,5.60
2019-02-12T04:06:01.882Z,5.20
2019-02-12T04:08:31.347Z,5.20
2019-02-12T04:11:01.898Z,5.45
2019-02-12T04:13:31.731Z,5.60
2019-02-12T04:16:01.916Z,5.12
2019-02-12T04:18:31.692Z,5.43
2019-02-12T04:21:01.934Z,4.62
2019-02-12T04:23:31.602Z,5.20
2019-02-12T04:26:01.968Z,4.53
2019-02-12T04:28:33.305Z,5.03
2019-02-12T04:31:02.884Z,4.27
2019-02-12T04:33:32.380Z,4.67
2019-02-12T04:36:02.127Z,5.23
2019-02-12T04:38:31.696Z,5.57
2019-02-12T04:41:01.914Z,5.00
2019-02-12T04:43:31.463Z,4.67
2019-02-12T04:46:01.942Z,5.05
2019-02-12T04:48:31.705Z,5.20
2019-02-12T04:51:01.981Z,5.25
2019-02-12T04:53:31.636Z,4.70
2019-02-12T04:56:01.983Z,4.83
2019-02-12T04:58:31.693Z,4.33
2019-02-12T05:01:02.032Z,4.83
2019-02-12T05:03:31.707Z,4.50
2019-02-12T05:06:02.028Z,4.42
2019-02-12T05:08:37.879Z,4.90
2019-02-12T05:11:07.671Z,3.73
2019-02-12T05:13:37.142Z,4.87
2019-02-12T05:16:06.789Z,3.67
2019-02-12T05:18:36.175Z,4.07
2019-02-12T05:21:05.903Z,4.27
2019-02-12T05:23:35.260Z,5.00
2019-02-12T05:26:04.967Z,4.77
2019-02-12T05:28:34.426Z,4.43
2019-02-12T05:31:03.938Z,4.23
2019-02-12T05:33:33.736Z,5.07
2019-02-12T05:36:03.237Z,4.13
2019-02-12T05:38:32.822Z,4.53
2019-02-12T05:41:02.345Z,4.67
2019-02-12T05:43:31.829Z,3.97
2019-02-12T05:46:02.082Z,4.67
2019-02-12T05:48:31.811Z,4.80
2019-02-12T05:51:02.039Z,4.45
2019-02-12T05:53:31.820Z,4.50
2019-02-12T05:56:02.039Z,4.47
2019-02-12T05:58:31.520Z,4.60
2019-02-12T06:01:02.091Z,3.98
2019-02-12T06:03:31.899Z,4.60
2019-02-12T06:06:02.163Z,4.25
2019-02-12T06:08:31.876Z,4.30
2019-02-12T06:11:02.095Z,4.67
2019-02-12T06:13:31.831Z,4.80
2019-02-12T06:16:02.100Z,4.37
2019-02-12T06:18:31.555Z,4.40
2019-02-12T06:21:02.115Z,3.98
2019-02-12T06:23:31.908Z,4.10
2019-02-12T06:26:02.129Z,4.35
2019-02-12T06:28:31.895Z,4.23
2019-02-12T06:31:02.127Z,4.08
2019-02-12T06:33:31.852Z,3.67
2019-02-12T06:36:02.128Z,3.75
2019-02-12T06:38:31.853Z,3.70
2019-02-12T06:41:02.129Z,3.90
2019-02-12T06:43:31.582Z,4.23
2019-02-12T06:46:02.351Z,5.25
2019-02-12T06:48:31.917Z,4.50
2019-02-12T06:51:02.250Z,3.83
2019-02-12T06:53:31.910Z,4.00
2019-02-12T06:56:02.183Z,3.98
2019-02-12T06:58:31.847Z,3.60
2019-02-12T07:01:02.175Z,3.85
2019-02-12T07:03:52.714Z,3.60
2019-02-12T07:06:25.425Z,3.90
2019-02-12T07:08:58.446Z,3.07
2019-02-12T07:11:36.937Z,3.30
2019-02-12T07:14:18.429Z,3.17
2019-02-12T07:17:09.142Z,4.03
2019-02-12T07:20:05.617Z,3.50
2019-02-12T07:22:55.951Z,3.33
2019-02-12T07:25:56.389Z,2.70
2019-02-12T07:28:40.856Z,4.43
2019-02-12T07:31:28.496Z,3.70
2019-02-12T07:34:09.959Z,3.50
2019-02-12T07:36:54.275Z,3.30
2019-02-12T07:39:43.579Z,3.13
2019-02-12T07:42:19.322Z,2.70
2019-02-12T07:45:10.139Z,2.50
2019-02-12T07:47:57.636Z,2.73
2019-02-12T07:50:39.348Z,2.50
2019-02-12T07:53:33.218Z,3.37
2019-02-12T07:56:15.063Z,2.67
2019-02-12T07:59:02.562Z,2.53
2019-02-12T08:01:47.257Z,1.77
2019-02-12T08:04:23.422Z,2.70
2019-02-12T08:07:11.029Z,2.47
2019-02-12T08:10:07.410Z,2.27
2019-02-12T08:13:01.006Z,2.00
2019-02-12T08:15:48.600Z,2.40
2019-02-12T08:18:27.415Z,2.10
2019-02-12T08:21:00.321Z,2.17
2019-02-12T08:23:42.107Z,2.03
2019-02-12T08:26:30.918Z,2.10
2019-02-12T08:29:24.307Z,2.13
2019-02-12T08:32:22.988Z,2.40
2019-02-12T08:35:17.950Z,1.90
2019-02-12T08:38:12.815Z,1.93
2019-02-12T08:41:07.955Z,2.00
2019-02-12T08:43:43.182Z,1.90
2019-02-12T08:46:42.738Z,1.83
2019-02-12T08:49:23.761Z,2.07
2019-02-12T08:51:59.290Z,1.73
2019-02-12T08:54:46.037Z,2.60
2019-02-12T08:57:34.914Z,2.50
2019-02-12T09:00:16.791Z,2.03
2019-02-12T09:03:11.600Z,2.50
2019-02-12T09:06:12.404Z,2.37
2019-02-12T09:08:53.632Z,2.70
2019-02-12T09:11:50.165Z,3.10
2019-02-12T09:14:31.671Z,2.83
2019-02-12T09:17:05.708Z,2.62
2019-02-12T09:19:44.109Z,2.60
2019-02-12T09:22:40.742Z,2.50
2019-02-12T09:25:29.691Z,2.67
2019-02-12T09:28:11.546Z,3.00
2019-02-12T09:30:57.347Z,3.80
2019-02-12T09:33:33.138Z,2.87
2019-02-12T09:36:35.672Z,2.73
2019-02-12T09:39:17.208Z,2.97
2019-02-12T09:42:04.852Z,2.43
2019-02-12T09:44:52.570Z,2.57
2019-02-12T09:47:31.190Z,3.00
2019-02-12T09:50:03.805Z,3.27
2019-02-12T09:52:52.869Z,3.30
2019-02-12T09:55:37.246Z,3.03
2019-02-12T09:58:31.847Z,2.73
2019-02-12T10:01:05.786Z,2.90
2019-02-12T10:03:50.282Z,2.40
2019-02-12T10:06:25.743Z,2.73
2019-02-12T10:09:13.200Z,2.80
2019-02-12T10:11:51.880Z,3.07
2019-02-12T10:14:48.603Z,2.50
2019-02-12T10:17:24.175Z,2.33
2019-02-12T10:20:11.455Z,2.63
2019-02-12T10:22:58.620Z,3.33
2019-02-12T10:25:28.373Z,3.03
2019-02-12T10:28:18.867Z,2.30
2019-02-12T10:30:57.534Z,2.67
2019-02-12T10:33:26.899Z,4.07
2019-02-12T10:35:56.397Z,3.00
2019-02-12T10:38:26.219Z,3.07
2019-02-12T10:40:55.645Z,1.93
2019-02-12T10:43:25.304Z,3.10
2019-02-12T10:45:54.805Z,2.70
2019-02-12T10:48:24.293Z,3.47
2019-02-12T10:50:53.807Z,2.40
2019-02-12T10:53:23.309Z,2.33
2019-02-12T10:55:52.737Z,3.50
2019-02-12T10:58:22.310Z,2.60
2019-02-12T11:00:51.807Z,3.57
2019-02-12T11:03:21.329Z,3.00
2019-02-12T11:05:50.825Z,3.20
2019-02-12T11:08:20.447Z,3.40
2019-02-12T11:10:49.913Z,3.20
2019-02-12T11:13:19.425Z,3.20
2019-02-12T11:15:48.889Z,2.33
2019-02-12T11:18:18.442Z,3.30
2019-02-12T11:20:47.901Z,2.90
2019-02-12T11:23:17.465Z,2.63
2019-02-12T11:25:46.998Z,2.80
2019-02-12T11:28:16.502Z,2.20
2019-02-12T11:30:46.031Z,2.77
2019-02-12T11:33:15.461Z,2.23
2019-02-12T11:35:44.899Z,1.80
2019-02-12T11:38:14.480Z,1.33
2019-02-12T11:40:43.938Z,1.60
2019-02-12T11:43:13.479Z,1.30
2019-02-12T11:45:42.863Z,1.83
2019-02-12T11:48:12.494Z,1.60
2019-02-12T11:50:41.879Z,1.80
2019-02-12T11:53:11.503Z,1.50
2019-02-12T11:55:41.185Z,1.60
2019-02-12T11:58:10.658Z,1.87
2019-02-12T12:00:42.053Z,1.80
2019-02-12T12:03:11.543Z,1.80
2019-02-12T12:05:40.995Z,1.87
2019-02-12T12:08:10.515Z,2.40
2019-02-12T12:10:39.955Z,1.93
2019-02-12T12:13:09.528Z,1.40
2019-02-12T12:15:38.951Z,2.00
2019-02-12T12:18:08.551Z,3.93
2019-02-12T12:20:37.967Z,1.50
2019-02-12T12:23:07.575Z,1.10
2019-02-12T12:25:36.999Z,1.30
2019-02-12T12:28:06.586Z,1.77
2019-02-12T12:30:36.122Z,1.53
2019-02-12T12:33:05.630Z,1.30
2019-02-12T12:35:35.046Z,0.97
2019-02-12T12:38:04.668Z,1.30
2019-02-12T12:40:34.083Z,1.63
2019-02-12T12:43:03.743Z,3.60
2019-02-12T12:45:33.439Z,2.43
2019-02-12T12:48:02.998Z,1.33
2019-02-12T12:50:32.494Z,1.60
2019-02-12T12:53:02.738Z,1.20
2019-02-12T12:55:32.543Z,1.40
2019-02-12T12:58:02.784Z,1.75
2019-02-12T13:00:32.465Z,1.83
2019-02-12T13:03:02.735Z,1.70
2019-02-12T13:05:32.467Z,1.83
2019-02-12T13:08:02.736Z,1.70
2019-02-12T13:10:32.480Z,1.50
2019-02-12T13:13:02.732Z,2.45
2019-02-12T13:15:32.472Z,1.97
2019-02-12T13:18:02.751Z,1.60
2019-02-12T13:20:32.493Z,2.90
2019-02-12T13:23:02.761Z,1.90
2019-02-12T13:25:32.407Z,2.13
2019-02-12T13:28:02.750Z,1.92
2019-02-12T13:30:32.421Z,2.00
2019-02-12T13:33:02.745Z,1.70
2019-02-12T13:35:32.436Z,1.70
2019-02-12T13:38:02.772Z,2.02
2019-02-12T13:40:32.500Z,1.40
2019-02-12T13:43:02.776Z,1.42
2019-02-12T13:45:32.479Z,1.57
2019-02-12T13:48:02.838Z,1.98
2019-02-12T13:50:32.562Z,1.50
2019-02-12T13:53:02.828Z,0.95
2019-02-12T13:55:32.494Z,1.33
2019-02-12T13:58:02.806Z,1.60
2019-02-12T14:00:32.152Z,2.10
2019-02-12T14:03:02.805Z,1.77
2019-02-12T14:05:32.652Z,2.00
2019-02-12T14:08:04.417Z,1.30
2019-02-12T14:10:34.092Z,1.80
2019-02-12T14:13:03.742Z,2.20
2019-02-12T14:15:33.196Z,1.40
2019-02-12T14:18:02.906Z,1.63
2019-02-12T14:20:32.558Z,2.27
2019-02-12T14:23:02.843Z,1.62
2019-02-12T14:25:32.660Z,1.83
2019-02-12T14:28:03.157Z,1.60
2019-02-12T14:30:32.658Z,2.10
2019-02-12T14:33:02.872Z,1.70
2019-02-12T14:35:32.267Z,2.17
2019-02-12T14:38:02.879Z,2.30
2019-02-12T14:40:32.267Z,2.30
2019-02-12T14:43:02.863Z,2.15
2019-02-12T14:45:32.339Z,1.83
2019-02-12T14:48:02.875Z,2.40
2019-02-12T14:50:32.507Z,1.33
2019-02-12T14:53:02.910Z,2.30
2019-02-12T14:55:34.048Z,2.00
2019-02-12T14:58:03.827Z,2.80
2019-02-12T15:00:33.273Z,2.13
2019-02-12T15:03:03.018Z,1.90
2019-02-12T15:05:32.710Z,2.50
2019-02-12T15:08:02.930Z,2.62
2019-02-12T15:10:32.443Z,3.23
2019-02-12T15:13:03.042Z,2.50
2019-02-12T15:15:32.748Z,2.50
2019-02-12T15:18:03.078Z,2.08
2019-02-12T15:20:32.724Z,1.70
2019-02-12T15:23:03.112Z,2.45
2019-02-12T15:25:32.791Z,2.03
2019-02-12T15:28:03.950Z,3.00
2019-02-12T15:30:33.746Z,2.43
2019-02-12T15:33:03.276Z,4.53
2019-02-12T15:35:32.863Z,2.77
2019-02-12T15:38:03.074Z,2.05
2019-02-12T15:40:32.770Z,2.53
2019-02-12T15:43:03.274Z,2.12
2019-02-12T15:45:32.747Z,2.43
2019-02-12T15:48:03.165Z,2.12
2019-02-12T15:50:32.773Z,2.57
2019-02-12T15:53:04.709Z,2.50
2019-02-12T15:55:41.990Z,2.93
2019-02-12T15:58:07.887Z,2.50
2019-02-12T16:00:37.176Z,1.90
2019-02-12T16:03:07.185Z,4.07
2019-02-12T16:05:36.825Z,2.97
2019-02-12T16:08:07.269Z,7.50
2019-02-12T16:10:48.895Z,2.60
2019-02-12T16:13:19.072Z,5.20
2019-02-12T16:15:48.567Z,2.40
2019-02-12T16:18:20.676Z,4.53
2019-02-12T16:20:50.277Z,3.30
2019-02-12T16:23:20.036Z,2.57
2019-02-12T16:25:49.520Z,2.27
2019-02-12T16:28:19.018Z,2.43
2019-02-12T16:30:48.499Z,3.13
2019-02-12T16:33:18.013Z,2.77
2019-02-12T16:35:47.525Z,2.20
2019-02-12T16:38:17.078Z,2.80
2019-02-12T16:40:46.951Z,2.33
2019-02-12T16:43:16.889Z,3.47
2019-02-12T16:45:58.309Z,2.67
2019-02-12T16:48:27.926Z,2.37
2019-02-12T16:50:57.546Z,3.50
2019-02-12T16:53:27.836Z,2.47
2019-02-12T16:55:57.444Z,2.23
2019-02-12T16:58:26.897Z,2.60
2019-02-12T17:01:05.618Z,1.90
2019-02-12T17:03:35.112Z,2.90
2019-02-12T17:06:05.419Z,2.20
2019-02-12T17:08:34.981Z,2.50
2019-02-12T17:11:05.135Z,2.30
2019-02-12T17:13:34.958Z,2.67
2019-02-12T17:16:04.511Z,2.83
2019-02-12T17:18:34.016Z,2.53
2019-02-12T17:21:03.629Z,2.30
2019-02-12T17:23:33.097Z,2.43
2019-02-12T17:26:03.221Z,2.30
2019-02-12T17:28:33.213Z,2.47
2019-02-12T17:31:03.465Z,3.23
2019-02-12T17:33:36.785Z,2.40
2019-02-12T17:36:06.350Z,2.73
2019-02-12T17:38:35.971Z,2.70
2019-02-12T17:41:05.494Z,2.40
2019-02-12T17:43:34.999Z,3.17
2019-02-12T17:46:06.109Z,3.07
2019-02-12T17:48:35.528Z,3.67
2019-02-12T17:51:05.173Z,2.57
2019-02-12T17:53:34.948Z,3.60
2019-02-12T17:56:04.478Z,3.23
2019-02-12T17:58:34.046Z,3.20
2019-02-12T18:01:03.642Z,3.67
2019-02-12T18:03:33.168Z,4.10
2019-02-12T18:06:03.364Z,11.33
2019-02-12T18:08:33.078Z,4.00
2019-02-12T18:11:03.238Z,4.17
2019-02-12T18:13:32.960Z,3.47
2019-02-12T18:16:03.244Z,3.75
2019-02-12T18:18:33.161Z,4.20
2019-02-12T18:21:03.304Z,4.87
2019-02-12T18:23:33.572Z,5.50
2019-02-12T18:26:03.335Z,3.13
2019-02-12T18:28:33.080Z,4.70
2019-02-12T18:31:03.250Z,4.05
2019-02-12T18:33:33.031Z,4.83
2019-02-12T18:36:03.260Z,3.47
2019-02-12T18:38:33.544Z,2.93
2019-02-12T18:41:03.569Z,3.27
2019-02-12T18:43:33.142Z,3.77
2019-02-12T18:46:03.372Z,3.85
2019-02-12T18:48:33.719Z,3.70
2019-02-12T18:51:03.485Z,3.40
2019-02-12T18:53:33.240Z,3.40
2019-02-12T18:56:06.634Z,4.10
2019-02-12T18:58:36.397Z,3.00
2019-02-12T19:01:06.202Z,3.70
2019-02-12T19:03:35.945Z,3.77
2019-02-12T19:06:06.391Z,3.07
2019-02-12T19:08:36.556Z,2.87
2019-02-12T19:11:09.528Z,3.70
2019-02-12T19:13:41.392Z,2.80
2019-02-12T19:16:11.188Z,2.63
2019-02-12T19:18:40.886Z,3.10
2019-02-12T19:21:11.689Z,3.30
2019-02-12T19:23:41.755Z,3.53
2019-02-12T19:26:13.808Z,3.40
2019-02-12T19:28:44.443Z,4.33
2019-02-12T19:31:14.463Z,3.80
2019-02-12T19:33:44.303Z,3.10
2019-02-12T19:36:13.867Z,3.93
2019-02-12T19:38:43.387Z,3.37
2019-02-12T19:41:13.371Z,3.25
2019-02-12T19:43:43.152Z,3.23
2019-02-12T19:46:13.059Z,3.87
2019-02-12T19:48:42.631Z,3.73
2019-02-12T19:51:12.333Z,4.43
2019-02-12T19:53:44.102Z,4.27
2019-02-12T19:56:13.628Z,5.07
2019-02-12T19:58:43.768Z,3.47
2019-02-12T20:01:13.363Z,4.03
2019-02-12T20:03:46.083Z,3.93
2019-02-12T20:06:15.898Z,3.87
2019-02-12T20:08:45.338Z,4.50
2019-02-12T20:11:14.780Z,3.77
2019-02-12T20:13:44.858Z,3.90
2019-02-12T20:16:16.205Z,4.77
2019-02-12T20:18:45.799Z,3.77
2019-02-12T20:21:15.543Z,3.73
2019-02-12T20:23:52.073Z,3.50
2019-02-12T20:26:22.501Z,3.97
2019-02-12T20:28:52.295Z,3.87
2019-02-12T20:31:21.789Z,4.55
2019-02-12T20:33:56.934Z,3.80
2019-02-12T20:36:26.328Z,4.23
2019-02-12T20:38:55.852Z,3.90
2019-02-12T20:41:25.426Z,4.27
2019-02-12T20:43:55.556Z,5.63
2019-02-12T20:46:26.730Z,5.57
2019-02-12T20:48:56.487Z,5.37
2019-02-12T20:51:31.028Z,4.60
2019-02-12T20:54:08.559Z,4.33
2019-02-12T20:56:38.493Z,4.30
2019-02-12T20:59:15.119Z,4.40
2019-02-12T21:01:47.761Z,4.50
2019-02-12T21:04:20.258Z,4.80
2019-02-12T21:06:50.164Z,4.67
2019-02-12T21:09:20.180Z,4.22
2019-02-12T21:11:49.819Z,4.57
2019-02-12T21:14:19.824Z,4.30
2019-02-12T21:16:53.034Z,5.47
2019-02-12T21:19:24.991Z,4.63
2019-02-12T21:21:55.713Z,5.13
2019-02-12T21:24:25.927Z,5.33
2019-02-12T21:27:02.403Z,4.57
2019-02-12T21:29:32.472Z,4.90
2019-02-12T21:32:03.771Z,4.70
2019-02-12T21:34:33.524Z,4.47
2019-02-12T21:37:03.795Z,4.90
2019-02-12T21:39:34.662Z,5.17
2019-02-12T21:42:04.459Z,4.93
2019-02-12T21:44:34.392Z,4.77
2019-02-12T21:47:03.948Z,5.10
2019-02-12T21:49:33.471Z,5.20
2019-02-12T21:52:03.944Z,5.20
2019-02-12T21:54:33.464Z,5.03
2019-02-12T21:57:03.922Z,5.35
2019-02-12T21:59:33.435Z,5.47
2019-02-12T22:02:03.677Z,4.72
2019-02-12T22:04:33.395Z,4.50
2019-02-12T22:07:03.831Z,4.45
2019-02-12T22:09:33.449Z,4.77
2019-02-12T22:12:03.675Z,4.47
2019-02-12T22:14:33.433Z,4.70
2019-02-12T22:17:05.393Z,4.20
2019-02-12T22:19:34.955Z,4.83
2019-02-12T22:22:04.654Z,4.10
2019-02-12T22:24:34.418Z,4.50
2019-02-12T22:27:03.868Z,3.77
2019-02-12T22:29:33.406Z,4.60
2019-02-12T22:32:03.770Z,4.53
2019-02-12T22:34:33.492Z,4.50
2019-02-12T22:37:03.758Z,4.28
2019-02-12T22:39:33.503Z,4.30
2019-02-12T22:42:03.831Z,3.92
2019-02-12T22:44:33.438Z,4.20
2019-02-12T22:47:03.942Z,4.10
2019-02-12T22:49:33.510Z,4.23
2019-02-12T22:52:03.768Z,3.60
2019-02-12T22:54:33.443Z,4.30
2019-02-12T22:57:03.880Z,4.00
2019-02-12T22:59:33.472Z,4.27
2019-02-12T23:02:03.726Z,4.22
2019-02-12T23:04:33.512Z,4.90
2019-02-12T23:07:05.311Z,4.30
2019-02-12T23:09:35.040Z,4.10
2019-02-12T23:12:04.844Z,5.20
2019-02-12T23:14:34.674Z,4.27
2019-02-12T23:17:04.190Z,3.73
2019-02-12T23:19:34.107Z,4.00
2019-02-12T23:22:04.073Z,4.63
2019-02-12T23:24:34.485Z,3.90
2019-02-12T23:27:04.020Z,3.90
2019-02-12T23:29:33.699Z,4.10
2019-02-12T23:32:03.693Z,3.70
2019-02-12T23:34:34.042Z,3.53
2019-02-12T23:37:03.838Z,4.57
2019-02-12T23:39:33.503Z,4.50
2019-02-12T23:42:03.765Z,4.05
2019-02-12T23:44:33.418Z,4.30
2019-02-12T23:47:03.782Z,4.15
2019-02-12T23:49:33.590Z,4.67
2019-02-12T23:52:03.735Z,3.87
2019-02-12T23:54:33.213Z,4.03
2019-02-12T23:57:03.777Z,4.17
2019-02-12T23:59:33.445Z,4.27
