createdAt,value
2022-09-23T00:01:07.782Z,12.40
2022-09-23T00:03:37.148Z,12.40
2022-09-23T00:06:07.150Z,12.30
2022-09-23T00:08:34.387Z,12.30
2022-09-23T00:11:15.014Z,12.30
2022-09-23T00:13:43.991Z,12.30
2022-09-23T00:16:16.776Z,12.30
2022-09-23T00:18:44.198Z,12.20
2022-09-23T00:21:13.567Z,12.20
2022-09-23T00:23:42.918Z,12.20
2022-09-23T00:26:13.403Z,12.20
2022-09-23T00:28:40.648Z,12.20
2022-09-23T00:31:11.054Z,12.10
2022-09-23T00:33:38.238Z,12.10
2022-09-23T00:36:07.079Z,12.10
2022-09-23T00:38:34.043Z,12.10
2022-09-23T00:41:00.765Z,12.10
2022-09-23T00:43:52.823Z,12.10
2022-09-23T00:46:19.563Z,12.00
2022-09-23T00:48:47.479Z,12.00
2022-09-23T00:51:19.270Z,12.10
2022-09-23T00:53:48.486Z,12.00
2022-09-23T00:56:15.901Z,12.00
2022-09-23T00:58:46.678Z,12.00
2022-09-23T01:01:16.172Z,12.00
2022-09-23T01:03:45.512Z,12.00
2022-09-23T01:06:13.020Z,12.00
2022-09-23T01:08:41.378Z,12.00
2022-09-23T01:11:22.845Z,11.90
2022-09-23T01:14:10.462Z,11.90
2022-09-23T01:16:48.054Z,11.90
2022-09-23T01:19:23.719Z,11.80
2022-09-23T01:22:08.542Z,11.80
2022-09-23T01:25:13.328Z,11.80
2022-09-23T01:28:10.734Z,11.80
2022-09-23T01:31:01.535Z,11.70
2022-09-23T01:33:52.356Z,11.70
2022-09-23T01:36:39.733Z,11.70
2022-09-23T01:39:13.086Z,11.70
2022-09-23T01:41:48.338Z,11.60
2022-09-23T01:44:38.472Z,11.60
2022-09-23T01:47:14.664Z,11.60
2022-09-23T01:49:53.482Z,11.60
2022-09-23T01:52:35.389Z,11.60
2022-09-23T01:55:23.469Z,11.60
2022-09-23T01:57:58.690Z,11.60
2022-09-23T02:00:28.270Z,11.60
2022-09-23T02:03:04.959Z,11.50
2022-09-23T02:05:39.580Z,11.60
2022-09-23T02:08:14.916Z,11.50
2022-09-23T02:10:47.192Z,11.50
2022-09-23T02:13:36.690Z,11.50
2022-09-23T02:16:08.976Z,11.50
2022-09-23T02:18:46.147Z,11.50
2022-09-23T02:21:15.747Z,11.50
2022-09-23T02:23:53.281Z,11.40
2022-09-23T02:26:45.761Z,11.40
2022-09-23T02:29:26.911Z,11.40
2022-09-23T02:31:56.560Z,11.40
2022-09-23T02:34:35.225Z,11.30
2022-09-23T02:37:26.569Z,11.30
2022-09-23T02:40:11.806Z,11.30
2022-09-23T02:43:07.980Z,11.30
2022-09-23T02:45:37.896Z,11.30
2022-09-23T02:48:13.765Z,11.30
2022-09-23T02:50:40.705Z,11.30
2022-09-23T02:53:07.949Z,11.30
2022-09-23T02:55:34.879Z,11.20
2022-09-23T02:58:03.132Z,11.20
2022-09-23T03:00:42.856Z,11.20
2022-09-23T03:03:23.262Z,11.20
2022-09-23T03:05:56.375Z,11.20
2022-09-23T03:08:29.975Z,11.20
2022-09-23T03:11:04.252Z,11.20
2022-09-23T03:13:56.022Z,11.20
2022-09-23T03:16:55.887Z,11.20
2022-09-23T03:19:37.917Z,11.10
2022-09-23T03:22:10.707Z,11.10
2022-09-23T03:24:39.879Z,11.10
2022-09-23T03:27:14.211Z,11.10
2022-09-23T03:29:47.368Z,11.10
2022-09-23T03:32:18.002Z,11.10
2022-09-23T03:34:48.633Z,11.10
2022-09-23T03:37:39.369Z,11.20
2022-09-23T03:40:11.704Z,11.10
2022-09-23T03:42:39.774Z,11.10
2022-09-23T03:45:13.358Z,11.10
2022-09-23T03:47:40.430Z,11.10
2022-09-23T03:50:07.451Z,11.00
2022-09-23T03:52:34.181Z,11.00
2022-09-23T03:55:01.429Z,11.00
2022-09-23T03:57:28.233Z,11.00
2022-09-23T03:59:54.951Z,11.00
2022-09-23T04:02:21.758Z,11.00
2022-09-23T04:04:48.647Z,11.00
2022-09-23T04:07:16.664Z,11.00
2022-09-23T04:09:44.674Z,11.00
2022-09-23T04:12:16.345Z,11.00
2022-09-23T04:14:43.870Z,11.00
2022-09-23T04:17:11.715Z,11.00
2022-09-23T04:19:38.810Z,11.00
2022-09-23T04:22:06.554Z,10.90
2022-09-23T04:24:33.430Z,10.90
2022-09-23T04:27:00.348Z,10.90
2022-09-23T04:29:27.431Z,10.90
2022-09-23T04:31:54.911Z,10.80
2022-09-23T04:34:22.014Z,10.80
2022-09-23T04:36:49.617Z,10.80
2022-09-23T04:39:17.502Z,10.80
2022-09-23T04:41:45.661Z,10.70
2022-09-23T04:44:13.419Z,10.70
2022-09-23T04:46:41.695Z,10.70
2022-09-23T04:49:08.647Z,10.60
2022-09-23T04:51:35.747Z,10.70
2022-09-23T04:54:02.559Z,10.70
2022-09-23T04:56:32.755Z,10.70
2022-09-23T04:59:01.719Z,10.60
2022-09-23T05:01:31.641Z,10.60
2022-09-23T05:04:03.398Z,10.60
2022-09-23T05:06:31.729Z,10.60
2022-09-23T05:08:59.281Z,10.50
2022-09-23T05:11:26.705Z,10.50
2022-09-23T05:13:54.353Z,10.50
2022-09-23T05:16:23.540Z,10.60
2022-09-23T05:18:51.647Z,10.60
2022-09-23T05:21:21.171Z,10.50
2022-09-23T05:23:54.253Z,10.50
2022-09-23T05:26:25.980Z,10.50
2022-09-23T05:28:53.981Z,10.50
2022-09-23T05:31:24.033Z,10.50
2022-09-23T05:33:53.340Z,10.50
2022-09-23T05:36:21.768Z,10.50
2022-09-23T05:38:50.144Z,10.50
2022-09-23T05:41:18.502Z,10.50
2022-09-23T05:43:45.552Z,10.50
2022-09-23T05:46:14.791Z,10.50
2022-09-23T05:48:43.247Z,10.50
2022-09-23T05:51:18.398Z,10.50
2022-09-23T05:53:45.527Z,10.50
2022-09-23T05:56:13.997Z,10.50
2022-09-23T05:58:40.950Z,10.50
2022-09-23T06:01:28.805Z,10.50
2022-09-23T06:03:57.069Z,10.60
2022-09-23T06:06:50.447Z,10.60
2022-09-23T06:09:17.350Z,10.60
2022-09-23T06:11:44.087Z,10.60
2022-09-23T06:14:14.915Z,10.70
2022-09-23T06:16:43.186Z,10.80
2022-09-23T06:19:10.561Z,10.80
2022-09-23T06:21:40.375Z,10.80
2022-09-23T06:24:08.520Z,10.80
2022-09-23T06:26:38.332Z,10.90
2022-09-23T06:29:11.423Z,10.90
2022-09-23T06:31:41.223Z,11.00
2022-09-23T06:34:13.123Z,11.00
2022-09-23T06:36:44.870Z,11.00
2022-09-23T06:39:13.888Z,11.10
2022-09-23T06:41:40.653Z,11.10
2022-09-23T06:44:07.432Z,11.20
2022-09-23T06:46:34.435Z,11.20
2022-09-23T06:49:02.841Z,11.20
2022-09-23T06:51:29.777Z,11.30
2022-09-23T06:53:56.678Z,11.30
2022-09-23T06:56:23.759Z,11.40
2022-09-23T06:58:52.483Z,11.40
2022-09-23T07:01:19.998Z,11.50
2022-09-23T07:03:48.451Z,11.60
2022-09-23T07:06:15.509Z,11.70
2022-09-23T07:08:47.425Z,11.70
2022-09-23T07:11:15.649Z,11.90
2022-09-23T07:13:42.683Z,12.00
2022-09-23T07:16:10.921Z,12.10
2022-09-23T07:18:38.233Z,12.30
2022-09-23T07:21:10.322Z,12.40
2022-09-23T07:23:37.780Z,12.50
2022-09-23T07:26:05.498Z,12.60
2022-09-23T07:28:32.528Z,12.80
2022-09-23T07:31:07.834Z,12.90
2022-09-23T07:33:36.715Z,13.00
2022-09-23T07:36:18.713Z,13.00
2022-09-23T07:38:47.333Z,13.20
2022-09-23T07:41:17.107Z,13.30
2022-09-23T07:43:44.795Z,13.50
2022-09-23T07:46:15.113Z,13.60
2022-09-23T07:48:42.768Z,13.60
2022-09-23T07:51:10.542Z,13.70
2022-09-23T07:53:37.516Z,13.70
2022-09-23T07:56:07.293Z,13.70
2022-09-23T07:58:35.055Z,13.80
2022-09-23T08:01:07.121Z,13.80
2022-09-23T08:03:33.932Z,13.90
2022-09-23T08:06:10.186Z,13.90
2022-09-23T08:08:40.398Z,13.90
2022-09-23T08:11:10.261Z,14.10
2022-09-23T08:13:37.244Z,14.20
2022-09-23T08:16:04.577Z,14.10
2022-09-23T08:18:31.396Z,14.20
2022-09-23T08:20:58.231Z,14.20
2022-09-23T08:23:25.137Z,14.30
2022-09-23T08:26:00.350Z,14.40
2022-09-23T08:28:27.998Z,14.40
2022-09-23T08:30:55.159Z,14.40
2022-09-23T08:33:23.521Z,14.60
2022-09-23T08:35:51.201Z,14.60
2022-09-23T08:38:18.592Z,14.60
2022-09-23T08:40:49.578Z,14.80
2022-09-23T08:43:29.110Z,14.80
2022-09-23T08:45:59.681Z,14.90
2022-09-23T08:48:32.287Z,14.90
2022-09-23T08:51:06.341Z,15.00
2022-09-23T08:53:36.275Z,15.10
2022-09-23T08:56:23.733Z,15.10
2022-09-23T08:59:08.552Z,15.30
2022-09-23T09:01:52.277Z,15.50
2022-09-23T09:04:44.337Z,15.60
2022-09-23T09:07:35.783Z,15.70
2022-09-23T09:10:18.682Z,15.70
2022-09-23T09:13:01.870Z,15.80
2022-09-23T09:15:28.959Z,15.80
2022-09-23T09:18:11.380Z,15.90
2022-09-23T09:20:57.083Z,15.90
2022-09-23T09:23:43.105Z,16.10
2022-09-23T09:26:21.242Z,16.20
2022-09-23T09:29:31.246Z,16.30
2022-09-23T09:32:12.341Z,16.40
2022-09-23T09:34:47.336Z,16.50
2022-09-23T09:37:23.587Z,16.70
2022-09-23T09:39:50.702Z,16.70
2022-09-23T09:42:26.968Z,16.90
2022-09-23T09:45:11.045Z,17.00
2022-09-23T09:48:10.996Z,17.20
2022-09-23T09:50:47.311Z,17.50
2022-09-23T09:53:22.425Z,17.70
2022-09-23T09:56:10.387Z,17.90
2022-09-23T09:58:52.015Z,18.00
2022-09-23T10:01:20.144Z,18.10
2022-09-23T10:03:47.515Z,18.10
2022-09-23T10:06:20.742Z,18.20
2022-09-23T10:09:09.268Z,18.20
2022-09-23T10:11:36.911Z,18.20
2022-09-23T10:14:12.610Z,18.40
2022-09-23T10:16:41.505Z,18.60
2022-09-23T10:19:24.016Z,18.80
2022-09-23T10:22:00.200Z,19.00
2022-09-23T10:24:32.434Z,19.20
2022-09-23T10:27:01.726Z,19.20
2022-09-23T10:29:48.176Z,19.30
2022-09-23T10:32:27.400Z,19.40
2022-09-23T10:35:22.559Z,19.30
2022-09-23T10:38:00.094Z,19.30
2022-09-23T10:40:55.751Z,19.30
2022-09-23T10:43:56.417Z,19.30
2022-09-23T10:46:39.043Z,19.30
2022-09-23T10:49:24.259Z,19.20
2022-09-23T10:52:23.362Z,19.20
2022-09-23T10:55:17.319Z,19.20
2022-09-23T10:58:34.417Z,19.20
2022-09-23T11:01:06.583Z,19.30
2022-09-23T11:03:58.282Z,19.50
2022-09-23T11:06:57.154Z,19.40
2022-09-23T11:09:40.522Z,19.40
2022-09-23T11:12:17.251Z,19.40
2022-09-23T11:14:53.866Z,19.30
2022-09-23T11:17:41.923Z,19.40
2022-09-23T11:20:39.487Z,19.50
2022-09-23T11:23:20.170Z,19.50
2022-09-23T11:25:56.467Z,19.40
2022-09-23T11:29:06.938Z,19.40
2022-09-23T11:31:42.558Z,19.50
2022-09-23T11:34:31.006Z,19.50
2022-09-23T11:37:13.980Z,19.50
2022-09-23T11:39:47.925Z,19.50
2022-09-23T11:42:23.054Z,19.50
2022-09-23T11:44:58.288Z,19.60
2022-09-23T11:47:41.174Z,19.60
2022-09-23T11:50:29.665Z,19.70
2022-09-23T11:53:13.123Z,19.80
2022-09-23T11:55:54.259Z,19.80
2022-09-23T11:58:29.393Z,20.00
2022-09-23T12:01:07.210Z,20.10
2022-09-23T12:03:45.438Z,20.10
2022-09-23T12:06:24.726Z,20.20
2022-09-23T12:08:57.628Z,20.30
2022-09-23T12:11:53.690Z,20.40
2022-09-23T12:14:38.597Z,20.30
2022-09-23T12:17:24.210Z,20.50
2022-09-23T12:20:09.787Z,20.50
2022-09-23T12:22:57.231Z,20.50
2022-09-23T12:25:23.843Z,20.50
2022-09-23T12:27:55.235Z,20.50
2022-09-23T12:30:28.439Z,20.60
2022-09-23T12:33:17.001Z,20.60
2022-09-23T12:35:45.823Z,20.50
2022-09-23T12:38:25.683Z,20.50
2022-09-23T12:40:54.974Z,20.60
2022-09-23T12:43:34.427Z,20.60
2022-09-23T12:46:30.639Z,20.70
2022-09-23T12:49:03.071Z,20.70
2022-09-23T12:51:32.827Z,20.80
2022-09-23T12:54:05.681Z,20.70
2022-09-23T12:56:38.671Z,20.70
2022-09-23T12:59:17.318Z,20.90
2022-09-23T13:01:44.766Z,21.00
2022-09-23T13:04:50.965Z,21.10
2022-09-23T13:07:23.949Z,21.10
2022-09-23T13:09:53.405Z,21.10
2022-09-23T13:12:31.977Z,21.20
2022-09-23T13:15:03.591Z,21.40
2022-09-23T13:17:38.554Z,21.30
2022-09-23T13:20:18.809Z,21.20
2022-09-23T13:22:54.035Z,21.20
2022-09-23T13:25:25.441Z,21.00
2022-09-23T13:27:55.004Z,20.90
2022-09-23T13:30:26.384Z,20.80
2022-09-23T13:33:12.761Z,20.60
2022-09-23T13:35:45.869Z,20.40
2022-09-23T13:38:26.164Z,20.30
2022-09-23T13:41:01.827Z,20.20
2022-09-23T13:43:37.591Z,20.20
2022-09-23T13:46:26.438Z,20.10
2022-09-23T13:48:54.653Z,20.10
2022-09-23T13:51:30.122Z,20.10
2022-09-23T13:53:58.985Z,20.10
2022-09-23T13:56:28.346Z,19.90
2022-09-23T13:59:10.558Z,20.00
2022-09-23T14:01:37.342Z,19.90
2022-09-23T14:04:04.049Z,19.90
2022-09-23T14:06:39.239Z,19.90
2022-09-23T14:09:06.585Z,19.80
2022-09-23T14:11:35.136Z,19.70
2022-09-23T14:14:07.412Z,19.70
2022-09-23T14:16:39.555Z,19.70
2022-09-23T14:19:08.034Z,19.70
2022-09-23T14:21:40.021Z,19.70
2022-09-23T14:24:25.726Z,19.70
2022-09-23T14:26:56.487Z,19.70
2022-09-23T14:29:29.231Z,19.80
2022-09-23T14:32:00.633Z,19.70
2022-09-23T14:34:44.046Z,19.70
2022-09-23T14:37:57.581Z,19.70
2022-09-23T14:40:28.519Z,19.80
2022-09-23T14:43:05.967Z,19.80
2022-09-23T14:45:38.429Z,19.90
2022-09-23T14:48:37.586Z,19.90
2022-09-23T14:51:10.921Z,19.80
2022-09-23T14:53:43.080Z,19.80
2022-09-23T14:56:19.871Z,19.70
2022-09-23T14:58:56.764Z,19.60
2022-09-23T15:01:32.764Z,19.60
2022-09-23T15:04:10.042Z,19.60
2022-09-23T15:06:39.281Z,19.70
2022-09-23T15:09:07.284Z,19.60
2022-09-23T15:11:36.020Z,19.50
2022-09-23T15:14:33.105Z,19.40
2022-09-23T15:16:53.738Z,19.30
2022-09-23T15:19:22.070Z,19.40
2022-09-23T15:21:54.271Z,19.40
2022-09-23T15:24:42.304Z,19.30
2022-09-23T15:27:33.044Z,19.30
2022-09-23T15:30:18.212Z,19.20
2022-09-23T15:32:46.277Z,19.30
2022-09-23T15:35:25.581Z,19.30
2022-09-23T15:37:57.271Z,19.30
2022-09-23T15:40:35.491Z,19.20
2022-09-23T15:43:20.750Z,19.10
2022-09-23T15:45:58.953Z,19.10
2022-09-23T15:48:29.111Z,19.00
2022-09-23T15:50:56.015Z,19.00
2022-09-23T15:53:26.067Z,18.90
2022-09-23T15:55:53.257Z,18.90
2022-09-23T15:58:21.443Z,18.90
2022-09-23T16:00:56.564Z,18.80
2022-09-23T16:03:28.615Z,18.80
2022-09-23T16:06:00.608Z,18.70
2022-09-23T16:08:28.699Z,18.70
2022-09-23T16:10:56.190Z,18.60
2022-09-23T16:13:23.120Z,18.60
2022-09-23T16:15:50.042Z,18.50
2022-09-23T16:18:16.844Z,18.40
2022-09-23T16:20:44.883Z,18.50
2022-09-23T16:23:34.500Z,18.50
2022-09-23T16:26:11.190Z,18.40
2022-09-23T16:28:37.846Z,18.40
2022-09-23T16:31:04.811Z,18.40
2022-09-23T16:33:31.573Z,18.40
2022-09-23T16:36:00.798Z,18.30
2022-09-23T16:38:29.013Z,18.40
2022-09-23T16:41:00.384Z,18.40
2022-09-23T16:43:31.613Z,18.30
2022-09-23T16:45:58.760Z,18.30
2022-09-23T16:48:25.494Z,18.20
2022-09-23T16:50:53.966Z,18.10
2022-09-23T16:53:21.087Z,18.00
2022-09-23T16:55:47.791Z,18.00
2022-09-23T16:58:14.482Z,17.90
2022-09-23T17:00:59.872Z,17.90
2022-09-23T17:03:41.916Z,17.80
2022-09-23T17:06:13.035Z,17.80
2022-09-23T17:08:40.805Z,17.80
2022-09-23T17:11:08.355Z,17.70
2022-09-23T17:13:35.272Z,17.70
2022-09-23T17:16:03.051Z,17.70
2022-09-23T17:18:29.858Z,17.70
2022-09-23T17:21:02.028Z,17.60
2022-09-23T17:23:31.603Z,17.50
2022-09-23T17:25:59.761Z,17.50
2022-09-23T17:28:26.815Z,17.40
2022-09-23T17:31:01.733Z,17.40
2022-09-23T17:33:30.350Z,17.30
2022-09-23T17:35:57.296Z,17.30
2022-09-23T17:38:28.700Z,17.30
2022-09-23T17:40:59.093Z,17.30
2022-09-23T17:43:26.458Z,17.20
2022-09-23T17:45:57.524Z,17.20
2022-09-23T17:48:25.479Z,17.10
2022-09-23T17:50:55.845Z,17.10
2022-09-23T17:53:23.005Z,17.00
2022-09-23T17:56:20.589Z,17.00
2022-09-23T17:58:49.078Z,16.90
2022-09-23T18:01:17.470Z,16.90
2022-09-23T18:03:44.338Z,16.90
2022-09-23T18:06:19.535Z,16.90
2022-09-23T18:08:48.145Z,16.90
2022-09-23T18:11:19.322Z,16.80
2022-09-23T18:13:53.915Z,16.80
2022-09-23T18:20:36.210Z,16.80
2022-09-23T18:23:04.398Z,16.80
2022-09-23T18:28:18.919Z,16.90
2022-09-23T18:31:08.233Z,16.80
2022-09-23T18:33:45.844Z,16.80
2022-09-23T18:36:15.057Z,16.80
2022-09-23T18:38:44.543Z,16.80
2022-09-23T18:41:13.448Z,16.80
2022-09-23T18:43:48.197Z,16.80
2022-09-23T18:46:17.957Z,16.80
2022-09-23T18:49:03.807Z,16.80
2022-09-23T18:51:32.072Z,16.80
2022-09-23T18:54:02.114Z,16.70
2022-09-23T18:56:50.005Z,16.70
2022-09-23T18:59:20.257Z,16.70
2022-09-23T19:01:49.677Z,16.60
2022-09-23T19:04:19.280Z,16.60
2022-09-23T19:06:46.558Z,16.60
2022-09-23T19:09:14.878Z,16.60
2022-09-23T19:11:41.582Z,16.60
2022-09-23T19:14:11.424Z,16.60
2022-09-23T19:16:39.868Z,16.50
2022-09-23T19:19:06.697Z,16.50
2022-09-23T19:21:33.929Z,16.50
2022-09-23T19:24:03.866Z,16.50
2022-09-23T19:26:36.043Z,16.40
2022-09-23T19:29:04.438Z,16.40
2022-09-23T19:31:33.975Z,16.40
2022-09-23T19:34:10.119Z,16.30
2022-09-23T19:36:38.708Z,16.40
2022-09-23T19:39:08.438Z,16.40
2022-09-23T19:41:35.637Z,16.30
2022-09-23T19:44:03.608Z,16.30
2022-09-23T19:46:32.432Z,16.30
2022-09-23T19:49:00.257Z,16.30
2022-09-23T19:51:27.526Z,16.30
2022-09-23T19:53:54.218Z,16.30
2022-09-23T19:56:21.114Z,16.30
2022-09-23T19:58:52.282Z,16.30
2022-09-23T20:01:19.774Z,16.30
2022-09-23T20:03:47.472Z,16.30
2022-09-23T20:06:15.427Z,16.30
2022-09-23T20:08:42.870Z,16.20
2022-09-23T20:11:16.410Z,16.20
2022-09-23T20:13:47.101Z,16.20
2022-09-23T20:16:16.213Z,16.10
2022-09-23T20:18:43.268Z,16.10
2022-09-23T20:21:12.306Z,16.00
2022-09-23T20:23:39.029Z,16.00
2022-09-23T20:26:25.394Z,15.90
2022-09-23T20:28:52.345Z,15.90
2022-09-23T20:31:23.771Z,15.90
2022-09-23T20:33:58.291Z,15.90
2022-09-23T20:36:29.388Z,16.00
2022-09-23T20:39:00.956Z,15.90
2022-09-23T20:41:29.759Z,15.90
2022-09-23T20:44:00.573Z,15.90
2022-09-23T20:46:28.876Z,15.90
2022-09-23T20:48:56.853Z,15.90
2022-09-23T20:51:24.738Z,15.90
2022-09-23T20:53:52.890Z,15.90
2022-09-23T20:56:21.309Z,15.90
2022-09-23T20:58:48.656Z,15.90
2022-09-23T21:01:15.762Z,15.90
2022-09-23T21:03:44.957Z,15.80
2022-09-23T21:06:14.000Z,15.80
2022-09-23T21:08:42.042Z,15.80
2022-09-23T21:11:15.095Z,15.70
2022-09-23T21:13:47.081Z,15.70
2022-09-23T21:16:17.936Z,15.80
2022-09-23T21:18:45.621Z,15.70
2022-09-23T21:21:14.369Z,15.70
2022-09-23T21:23:41.957Z,15.70
2022-09-23T21:26:11.271Z,15.60
2022-09-23T21:28:43.065Z,15.70
2022-09-23T21:31:13.176Z,15.70
2022-09-23T21:33:39.999Z,15.60
2022-09-23T21:36:07.805Z,15.60
2022-09-23T21:38:38.430Z,15.60
2022-09-23T21:41:14.447Z,15.70
2022-09-23T21:43:41.454Z,15.80
2022-09-23T21:46:11.300Z,15.80
2022-09-23T21:48:43.307Z,15.70
2022-09-23T21:51:15.588Z,15.70
2022-09-23T21:53:44.854Z,15.70
2022-09-23T21:56:34.583Z,15.60
2022-09-23T21:59:02.151Z,15.60
2022-09-23T22:01:33.159Z,15.60
2022-09-23T22:04:07.665Z,15.60
2022-09-23T22:06:37.966Z,15.50
2022-09-23T22:09:09.199Z,15.60
2022-09-23T22:11:55.305Z,15.60
2022-09-23T22:14:25.800Z,15.60
2022-09-23T22:16:57.323Z,15.60
2022-09-23T22:19:33.159Z,15.60
2022-09-23T22:22:00.095Z,15.70
2022-09-23T22:24:26.915Z,15.60
2022-09-23T22:26:53.818Z,15.70
2022-09-23T22:29:39.498Z,15.70
2022-09-23T22:32:34.213Z,15.70
2022-09-23T22:35:00.880Z,15.60
2022-09-23T22:37:38.695Z,15.70
2022-09-23T22:40:14.094Z,15.60
2022-09-23T22:42:41.703Z,15.60
2022-09-23T22:45:10.356Z,15.60
2022-09-23T22:47:38.672Z,15.60
2022-09-23T22:50:07.948Z,15.60
2022-09-23T22:52:35.077Z,15.60
2022-09-23T22:55:01.902Z,15.50
2022-09-23T22:57:28.546Z,15.50
2022-09-23T22:59:55.249Z,15.50
2022-09-23T23:02:23.734Z,15.50
2022-09-23T23:04:50.861Z,15.50
2022-09-23T23:07:22.942Z,15.50
2022-09-23T23:09:50.747Z,15.50
2022-09-23T23:12:19.955Z,15.50
2022-09-23T23:14:47.527Z,15.40
2022-09-23T23:17:14.244Z,15.40
2022-09-23T23:19:40.938Z,15.40
2022-09-23T23:22:07.830Z,15.30
2022-09-23T23:24:34.673Z,15.30
2022-09-23T23:27:01.435Z,15.30
2022-09-23T23:29:28.118Z,15.30
2022-09-23T23:31:55.093Z,15.30
2022-09-23T23:34:22.994Z,15.30
2022-09-23T23:36:54.907Z,15.30
2022-09-23T23:39:23.756Z,15.30
2022-09-23T23:41:55.004Z,15.30
2022-09-23T23:44:23.671Z,15.30
2022-09-23T23:46:50.823Z,15.30
2022-09-23T23:49:17.721Z,15.30
2022-09-23T23:51:44.749Z,15.30
2022-09-23T23:54:12.226Z,15.30
2022-09-23T23:56:38.939Z,15.40
2022-09-23T23:59:05.806Z,15.40
