createdAt,value
2018-04-29T00:02:17.508Z,99.90
2018-04-29T00:04:45.722Z,99.90
2018-04-29T00:07:18.539Z,99.90
2018-04-29T00:09:46.749Z,99.90
2018-04-29T00:12:14.997Z,99.90
2018-04-29T00:14:43.203Z,99.90
2018-04-29T00:17:28.897Z,99.90
2018-04-29T00:19:57.183Z,99.90
2018-04-29T00:22:25.402Z,99.90
2018-04-29T00:24:53.613Z,99.90
2018-04-29T00:27:29.954Z,99.90
2018-04-29T00:29:58.163Z,99.90
2018-04-29T00:32:26.393Z,99.90
2018-04-29T00:34:54.675Z,99.90
2018-04-29T00:37:30.166Z,99.90
2018-04-29T00:39:58.408Z,99.90
2018-04-29T00:42:26.623Z,99.90
2018-04-29T00:44:54.911Z,99.90
2018-04-29T00:47:47.950Z,99.90
2018-04-29T00:50:16.167Z,99.90
2018-04-29T00:52:44.433Z,99.90
2018-04-29T00:55:12.671Z,99.90
2018-04-29T00:57:41.802Z,99.90
2018-04-29T01:00:10.851Z,99.90
2018-04-29T01:02:39.099Z,99.90
2018-04-29T01:05:07.408Z,99.90
2018-04-29T01:07:43.027Z,99.90
2018-04-29T01:10:11.275Z,99.90
2018-04-29T01:12:40.225Z,99.90
2018-04-29T01:15:08.476Z,99.90
2018-04-29T01:17:53.665Z,99.90
2018-04-29T01:20:21.884Z,99.90
2018-04-29T01:22:50.825Z,99.90
2018-04-29T01:25:19.056Z,99.90
2018-04-29T01:27:48.225Z,99.90
2018-04-29T01:30:16.441Z,99.90
2018-04-29T01:32:44.638Z,99.90
2018-04-29T01:35:12.929Z,99.90
2018-04-29T01:37:41.117Z,99.90
2018-04-29T01:40:09.359Z,99.90
2018-04-29T01:42:37.632Z,99.90
2018-04-29T01:45:05.810Z,99.90
2018-04-29T01:47:38.501Z,99.90
2018-04-29T01:50:06.749Z,99.90
2018-04-29T01:52:35.017Z,99.90
2018-04-29T01:55:03.245Z,99.90
2018-04-29T01:57:31.519Z,99.90
2018-04-29T01:59:59.755Z,99.90
2018-04-29T02:02:28.046Z,99.90
2018-04-29T02:04:56.265Z,99.90
2018-04-29T02:07:27.277Z,99.90
2018-04-29T02:09:55.521Z,99.90
2018-04-29T02:12:23.725Z,99.90
2018-04-29T02:14:51.871Z,99.90
2018-04-29T02:17:21.020Z,99.90
2018-04-29T02:19:49.174Z,99.90
2018-04-29T02:22:17.318Z,99.90
2018-04-29T02:24:45.491Z,99.90
2018-04-29T02:27:17.693Z,99.90
2018-04-29T02:29:45.859Z,99.90
2018-04-29T02:32:14.000Z,99.90
2018-04-29T02:34:42.169Z,99.90
2018-04-29T02:37:19.585Z,99.90
2018-04-29T02:39:47.757Z,99.90
2018-04-29T02:42:15.967Z,99.90
2018-04-29T02:44:44.937Z,99.90
2018-04-29T02:47:13.127Z,99.90
2018-04-29T02:49:41.383Z,99.90
2018-04-29T02:52:09.551Z,99.90
2018-04-29T02:54:37.721Z,99.90
2018-04-29T02:57:13.249Z,99.90
2018-04-29T02:59:41.489Z,99.90
2018-04-29T03:02:10.464Z,99.90
2018-04-29T03:04:38.657Z,99.90
2018-04-29T03:07:07.625Z,99.90
2018-04-29T03:09:35.789Z,99.90
2018-04-29T03:12:03.936Z,99.90
2018-04-29T03:14:32.099Z,99.90
2018-04-29T03:17:01.225Z,99.90
2018-04-29T03:19:29.367Z,99.90
2018-04-29T03:21:57.528Z,99.90
2018-04-29T03:24:25.685Z,99.90
2018-04-29T03:26:54.673Z,99.90
2018-04-29T03:29:23.674Z,99.90
2018-04-29T03:31:52.705Z,99.90
2018-04-29T03:34:20.929Z,99.90
2018-04-29T03:36:53.272Z,99.90
2018-04-29T03:39:21.436Z,99.90
2018-04-29T03:41:49.693Z,99.90
2018-04-29T03:44:17.904Z,99.90
2018-04-29T03:46:55.614Z,99.90
2018-04-29T03:49:23.865Z,99.90
2018-04-29T03:51:52.120Z,99.90
2018-04-29T03:54:20.373Z,99.90
2018-04-29T03:56:50.592Z,99.90
2018-04-29T03:59:36.580Z,99.90
2018-04-29T04:05:14.733Z,99.90
2018-04-29T04:07:43.946Z,99.90
2018-04-29T04:10:12.101Z,99.90
2018-04-29T04:12:40.340Z,99.90
2018-04-29T04:15:09.297Z,99.90
2018-04-29T04:17:38.476Z,99.90
2018-04-29T04:20:06.647Z,99.90
2018-04-29T04:22:34.862Z,99.90
2018-04-29T04:25:03.809Z,99.90
2018-04-29T04:27:32.930Z,99.90
2018-04-29T04:30:01.155Z,99.90
2018-04-29T04:32:29.369Z,99.90
2018-04-29T04:34:57.593Z,99.90
2018-04-29T04:37:28.536Z,99.90
2018-04-29T04:39:56.798Z,99.90
2018-04-29T04:42:25.769Z,99.90
2018-04-29T04:44:54.002Z,99.90
2018-04-29T04:47:22.234Z,99.90
2018-04-29T04:49:51.238Z,99.90
2018-04-29T04:52:20.221Z,99.90
2018-04-29T04:54:49.235Z,99.90
2018-04-29T04:57:18.388Z,99.90
2018-04-29T04:59:46.652Z,99.90
2018-04-29T05:02:14.832Z,99.90
2018-04-29T05:04:43.054Z,99.90
2018-04-29T05:07:13.314Z,99.90
2018-04-29T05:09:41.562Z,99.90
2018-04-29T05:12:09.841Z,99.90
2018-04-29T05:14:38.042Z,99.90
2018-04-29T05:17:16.689Z,99.90
2018-04-29T05:19:44.897Z,99.90
2018-04-29T05:22:13.098Z,99.90
2018-04-29T05:24:41.296Z,99.90
2018-04-29T05:27:17.001Z,99.90
2018-04-29T05:29:45.249Z,99.90
2018-04-29T05:32:14.274Z,99.90
2018-04-29T05:34:42.473Z,99.90
2018-04-29T05:37:22.521Z,99.90
2018-04-29T05:39:50.789Z,99.90
2018-04-29T05:42:19.011Z,99.90
2018-04-29T05:44:47.972Z,99.90
2018-04-29T05:47:20.537Z,99.90
2018-04-29T05:49:48.769Z,99.90
2018-04-29T05:52:17.807Z,99.90
2018-04-29T05:54:45.974Z,99.90
2018-04-29T05:57:28.174Z,99.90
2018-04-29T05:59:56.312Z,99.90
2018-04-29T06:02:25.244Z,99.90
2018-04-29T06:04:53.394Z,99.90
2018-04-29T06:07:23.558Z,99.90
2018-04-29T06:09:51.709Z,99.90
2018-04-29T06:12:19.872Z,99.90
2018-04-29T06:14:48.017Z,99.90
2018-04-29T06:17:27.408Z,99.90
2018-04-29T06:19:56.000Z,99.90
2018-04-29T06:22:24.197Z,99.90
2018-04-29T06:24:52.400Z,99.90
2018-04-29T06:27:29.494Z,99.90
2018-04-29T06:29:57.769Z,99.90
2018-04-29T06:32:25.973Z,99.90
2018-04-29T06:34:54.194Z,99.90
2018-04-29T06:37:37.668Z,99.90
2018-04-29T06:40:05.921Z,99.90
2018-04-29T06:42:34.153Z,99.90
2018-04-29T06:45:02.325Z,99.90
2018-04-29T06:47:40.167Z,99.90
2018-04-29T06:50:08.373Z,99.90
2018-04-29T06:52:36.565Z,99.90
2018-04-29T06:55:04.845Z,99.90
2018-04-29T06:57:38.978Z,99.90
2018-04-29T07:00:07.921Z,99.90
2018-04-29T07:02:36.088Z,99.90
2018-04-29T07:05:04.256Z,99.90
2018-04-29T07:07:40.064Z,99.90
2018-04-29T07:10:09.081Z,99.90
2018-04-29T07:12:37.279Z,99.90
2018-04-29T07:15:05.529Z,99.90
2018-04-29T07:17:41.262Z,99.90
2018-04-29T07:20:10.284Z,99.90
2018-04-29T07:22:38.481Z,99.90
2018-04-29T07:25:06.756Z,99.90
2018-04-29T07:27:43.041Z,99.90
2018-04-29T07:30:11.280Z,99.90
2018-04-29T07:32:39.497Z,99.90
2018-04-29T07:35:07.681Z,99.90
2018-04-29T07:37:35.854Z,99.80
2018-04-29T07:42:36.388Z,98.90
2018-04-29T07:45:04.620Z,99.90
2018-04-29T07:47:34.849Z,99.90
2018-04-29T07:50:03.065Z,99.60
2018-04-29T07:52:31.367Z,99.90
2018-04-29T07:54:59.537Z,99.10
2018-04-29T07:57:29.505Z,98.50
2018-04-29T07:59:57.694Z,98.50
2018-04-29T08:02:25.870Z,97.50
2018-04-29T08:04:54.043Z,98.60
2018-04-29T08:07:25.360Z,98.60
2018-04-29T08:09:53.534Z,98.20
2018-04-29T08:12:21.765Z,95.40
2018-04-29T08:14:50.738Z,96.90
2018-04-29T08:17:18.981Z,96.90
2018-04-29T08:19:47.161Z,96.10
2018-04-29T08:22:15.417Z,96.00
2018-04-29T08:24:43.634Z,94.50
2018-04-29T08:27:17.542Z,94.20
2018-04-29T08:29:45.769Z,93.70
2018-04-29T08:32:14.040Z,93.60
2018-04-29T08:34:42.249Z,91.60
2018-04-29T08:37:11.361Z,90.90
2018-04-29T08:39:40.260Z,91.40
2018-04-29T08:42:08.466Z,90.60
2018-04-29T08:44:36.643Z,88.70
2018-04-29T08:47:12.421Z,87.40
2018-04-29T08:49:40.621Z,89.10
2018-04-29T08:52:08.898Z,88.90
2018-04-29T08:54:37.129Z,90.00
2018-04-29T08:57:12.597Z,83.40
2018-04-29T08:59:40.860Z,86.90
2018-04-29T09:02:09.094Z,83.40
2018-04-29T09:04:38.062Z,81.70
2018-04-29T09:07:42.188Z,81.70
2018-04-29T09:10:10.428Z,84.80
2018-04-29T09:12:38.636Z,81.80
2018-04-29T09:15:06.836Z,80.40
2018-04-29T09:17:38.821Z,79.60
2018-04-29T09:20:07.006Z,78.30
2018-04-29T09:22:35.213Z,78.50
2018-04-29T09:25:03.422Z,79.10
2018-04-29T09:27:45.680Z,80.40
2018-04-29T09:30:13.892Z,80.30
2018-04-29T09:32:42.825Z,78.00
2018-04-29T09:35:11.038Z,77.80
2018-04-29T09:37:52.868Z,78.30
2018-04-29T09:40:21.209Z,73.80
2018-04-29T09:42:49.497Z,75.40
2018-04-29T09:45:17.734Z,73.90
2018-04-29T09:47:53.114Z,71.50
2018-04-29T09:50:22.161Z,71.90
2018-04-29T09:52:50.410Z,71.90
2018-04-29T09:55:18.643Z,72.10
2018-04-29T09:57:46.899Z,70.80
2018-04-29T10:00:15.182Z,70.60
2018-04-29T10:02:48.370Z,70.20
2018-04-29T10:05:16.604Z,69.60
2018-04-29T10:07:52.651Z,67.40
2018-04-29T10:10:20.909Z,70.80
2018-04-29T10:12:49.911Z,71.90
2018-04-29T10:15:20.917Z,68.90
2018-04-29T10:18:01.429Z,69.00
2018-04-29T10:20:29.661Z,68.80
2018-04-29T10:22:57.858Z,67.70
2018-04-29T10:25:26.887Z,66.60
2018-04-29T10:27:55.110Z,66.60
2018-04-29T10:30:23.325Z,68.00
2018-04-29T10:32:51.630Z,60.70
2018-04-29T10:35:19.745Z,63.60
2018-04-29T10:37:48.005Z,60.80
2018-04-29T10:40:16.209Z,57.10
2018-04-29T10:42:44.443Z,58.00
2018-04-29T10:45:12.629Z,56.30
2018-04-29T10:47:41.750Z,59.80
2018-04-29T10:50:10.725Z,52.60
2018-04-29T10:52:39.701Z,54.90
2018-04-29T10:55:07.869Z,54.90
2018-04-29T10:57:36.129Z,57.60
2018-04-29T11:00:04.325Z,59.20
2018-04-29T11:02:32.590Z,54.40
2018-04-29T11:05:01.953Z,57.30
2018-04-29T11:07:34.878Z,57.40
2018-04-29T11:10:03.034Z,53.70
2018-04-29T11:12:32.385Z,53.40
2018-04-29T11:15:01.326Z,52.30
2018-04-29T11:17:29.506Z,52.20
2018-04-29T11:19:57.650Z,50.60
2018-04-29T11:22:27.802Z,50.60
2018-04-29T11:24:57.102Z,50.10
2018-04-29T11:27:26.224Z,50.70
2018-04-29T11:29:54.388Z,48.00
2018-04-29T11:32:22.561Z,50.00
2018-04-29T11:34:50.830Z,50.20
2018-04-29T11:37:20.977Z,48.60
2018-04-29T11:39:49.184Z,47.70
2018-04-29T11:42:17.405Z,45.30
2018-04-29T11:44:45.642Z,42.00
2018-04-29T11:47:16.993Z,40.60
2018-04-29T11:49:45.220Z,43.00
2018-04-29T11:52:13.442Z,48.40
2018-04-29T11:54:41.682Z,46.50
2018-04-29T11:57:19.245Z,44.20
2018-04-29T11:59:47.423Z,44.30
2018-04-29T12:02:15.598Z,46.10
2018-04-29T12:04:43.829Z,45.10
2018-04-29T12:08:04.785Z,44.30
2018-04-29T12:10:33.014Z,45.50
2018-04-29T12:13:01.195Z,42.20
2018-04-29T12:15:29.432Z,39.90
2018-04-29T12:17:59.375Z,41.30
2018-04-29T12:20:27.631Z,43.40
2018-04-29T12:22:56.594Z,39.80
2018-04-29T12:25:24.788Z,39.60
2018-04-29T12:28:02.991Z,39.10
2018-04-29T12:30:31.996Z,35.80
2018-04-29T12:33:00.977Z,37.70
2018-04-29T12:35:29.981Z,38.60
2018-04-29T12:37:58.946Z,38.70
2018-04-29T12:40:27.146Z,38.70
2018-04-29T12:42:56.190Z,38.90
2018-04-29T12:45:24.402Z,38.80
2018-04-29T12:47:55.439Z,40.50
2018-04-29T12:50:23.701Z,40.20
2018-04-29T12:52:51.933Z,40.10
2018-04-29T12:55:20.147Z,37.10
2018-04-29T12:57:49.339Z,35.30
2018-04-29T13:00:17.637Z,38.30
2018-04-29T13:02:46.615Z,32.70
2018-04-29T13:05:14.890Z,32.60
2018-04-29T13:07:43.089Z,33.30
2018-04-29T13:10:12.087Z,37.80
2018-04-29T13:12:41.122Z,38.00
2018-04-29T13:15:09.356Z,37.80
2018-04-29T13:17:39.610Z,36.30
2018-04-29T13:20:07.861Z,36.40
2018-04-29T13:22:36.109Z,31.10
2018-04-29T13:25:04.350Z,30.00
2018-04-29T13:27:35.833Z,35.30
2018-04-29T13:30:04.076Z,32.80
2018-04-29T13:32:32.278Z,34.70
2018-04-29T13:35:00.461Z,33.30
2018-04-29T13:37:29.632Z,34.50
2018-04-29T13:39:57.826Z,32.90
2018-04-29T13:42:26.172Z,33.30
2018-04-29T13:44:55.170Z,30.70
2018-04-29T13:47:31.295Z,30.70
2018-04-29T13:49:59.557Z,32.70
2018-04-29T13:52:28.597Z,31.60
2018-04-29T13:54:56.863Z,31.50
2018-04-29T13:57:25.093Z,31.70
2018-04-29T13:59:54.142Z,32.90
2018-04-29T14:02:22.405Z,32.80
2018-04-29T14:04:50.638Z,31.70
2018-04-29T14:07:30.050Z,31.50
2018-04-29T14:09:58.318Z,31.50
2018-04-29T14:12:26.550Z,30.60
2018-04-29T14:14:54.846Z,31.70
2018-04-29T14:17:30.549Z,30.00
2018-04-29T14:19:59.594Z,30.00
2018-04-29T14:22:27.799Z,30.10
2018-04-29T14:24:56.021Z,29.60
2018-04-29T14:27:24.258Z,29.70
2018-04-29T14:29:52.506Z,29.70
2018-04-29T14:32:20.691Z,29.50
2018-04-29T14:34:48.958Z,30.20
2018-04-29T14:37:19.072Z,29.50
2018-04-29T14:39:47.256Z,29.80
2018-04-29T14:42:15.433Z,29.40
2018-04-29T14:44:43.662Z,29.10
2018-04-29T14:47:11.817Z,29.60
2018-04-29T14:49:40.847Z,29.30
2018-04-29T14:52:09.018Z,29.30
2018-04-29T14:54:37.186Z,29.30
2018-04-29T14:57:07.387Z,30.00
2018-04-29T14:59:35.641Z,28.80
2018-04-29T15:02:04.667Z,29.40
2018-04-29T15:04:32.878Z,29.40
2018-04-29T15:07:01.173Z,29.90
2018-04-29T15:09:29.389Z,29.90
2018-04-29T15:11:57.638Z,30.80
2018-04-29T15:14:28.589Z,30.90
2018-04-29T15:17:04.758Z,30.70
2018-04-29T15:19:53.792Z,29.80
2018-04-29T15:22:22.086Z,29.10
2018-04-29T15:24:50.349Z,30.90
2018-04-29T15:27:26.674Z,29.80
2018-04-29T15:29:54.878Z,29.70
2018-04-29T15:32:23.157Z,29.40
2018-04-29T15:34:51.378Z,28.60
2018-04-29T15:37:20.615Z,29.70
2018-04-29T15:39:48.873Z,29.60
2018-04-29T15:42:17.130Z,29.10
2018-04-29T15:44:45.382Z,30.50
2018-04-29T15:47:13.596Z,31.20
2018-04-29T15:49:41.781Z,31.20
2018-04-29T15:52:10.069Z,30.40
2018-04-29T15:54:38.307Z,30.30
2018-04-29T15:57:13.654Z,30.70
2018-04-29T15:59:41.951Z,30.00
2018-04-29T16:02:10.174Z,29.90
2018-04-29T16:04:38.460Z,30.00
2018-04-29T16:07:14.035Z,31.00
2018-04-29T16:09:42.317Z,30.60
2018-04-29T16:12:10.581Z,30.90
2018-04-29T16:14:38.839Z,30.50
2018-04-29T16:17:07.077Z,30.10
2018-04-29T16:19:35.334Z,30.00
2018-04-29T16:22:03.555Z,30.30
2018-04-29T16:24:31.778Z,31.20
2018-04-29T16:27:00.035Z,30.30
2018-04-29T16:29:28.350Z,31.70
2018-04-29T16:31:56.583Z,31.60
2018-04-29T16:34:24.789Z,30.20
2018-04-29T16:36:58.170Z,31.10
2018-04-29T16:39:26.417Z,31.30
2018-04-29T16:41:55.766Z,32.70
2018-04-29T16:44:24.017Z,33.30
2018-04-29T16:47:06.140Z,33.70
2018-04-29T16:49:34.388Z,34.50
2018-04-29T16:52:02.612Z,35.90
2018-04-29T16:54:31.982Z,36.80
2018-04-29T16:57:01.113Z,37.40
2018-04-29T16:59:30.058Z,38.80
2018-04-29T17:01:58.315Z,38.80
2018-04-29T17:04:26.516Z,39.80
2018-04-29T17:07:04.449Z,40.50
2018-04-29T17:09:33.520Z,41.50
2018-04-29T17:12:01.769Z,41.40
2018-04-29T17:14:29.981Z,41.40
2018-04-29T17:17:07.866Z,42.70
2018-04-29T17:19:36.101Z,43.10
2018-04-29T17:22:05.453Z,42.80
2018-04-29T17:24:33.700Z,43.30
2018-04-29T17:27:06.051Z,44.70
2018-04-29T17:29:34.280Z,44.80
2018-04-29T17:32:02.564Z,44.70
2018-04-29T17:34:31.549Z,45.70
2018-04-29T17:37:03.985Z,45.70
2018-04-29T17:39:32.245Z,46.40
2018-04-29T17:42:00.453Z,47.10
2018-04-29T17:44:28.626Z,47.30
2018-04-29T17:47:04.568Z,47.90
2018-04-29T17:49:32.774Z,48.10
2018-04-29T17:52:01.063Z,47.80
2018-04-29T17:54:30.038Z,48.90
2018-04-29T17:56:58.311Z,48.90
2018-04-29T17:59:26.515Z,49.30
2018-04-29T18:01:55.530Z,50.20
2018-04-29T18:04:23.816Z,50.20
2018-04-29T18:07:07.253Z,50.50
2018-04-29T18:09:35.547Z,50.90
2018-04-29T18:12:03.789Z,51.30
2018-04-29T18:14:32.019Z,51.50
2018-04-29T18:17:26.742Z,52.10
2018-04-29T18:19:55.757Z,53.40
2018-04-29T18:22:24.053Z,53.40
2018-04-29T18:24:53.157Z,55.40
2018-04-29T18:27:21.367Z,56.40
2018-04-29T18:29:50.383Z,58.40
2018-04-29T18:32:18.574Z,58.30
2018-04-29T18:34:46.885Z,57.50
2018-04-29T18:37:26.152Z,58.50
2018-04-29T18:39:55.152Z,59.50
2018-04-29T18:42:23.367Z,59.50
2018-04-29T18:44:51.626Z,62.00
2018-04-29T18:47:47.774Z,64.30
2018-04-29T18:50:16.049Z,67.40
2018-04-29T18:52:44.267Z,69.40
2018-04-29T18:55:13.319Z,72.40
2018-04-29T18:57:42.459Z,72.40
2018-04-29T19:00:11.535Z,75.30
2018-04-29T19:02:39.855Z,75.30
2018-04-29T19:05:08.109Z,77.50
2018-04-29T19:07:48.391Z,79.50
2018-04-29T19:10:16.640Z,79.40
2018-04-29T19:12:45.682Z,80.10
2018-04-29T19:15:13.960Z,80.10
2018-04-29T19:17:42.174Z,80.90
2018-04-29T19:20:10.447Z,81.10
2018-04-29T19:22:38.683Z,82.30
2018-04-29T19:25:06.865Z,83.30
2018-04-29T19:27:44.664Z,87.10
2018-04-29T19:30:12.901Z,88.70
2018-04-29T19:32:41.158Z,87.80
2018-04-29T19:35:10.123Z,89.10
2018-04-29T19:37:38.334Z,89.10
2018-04-29T19:40:06.522Z,89.20
2018-04-29T19:42:34.781Z,88.70
2018-04-29T19:45:03.804Z,88.40
2018-04-29T19:47:32.124Z,88.40
2018-04-29T19:50:00.388Z,89.00
2018-04-29T19:52:28.622Z,87.90
2018-04-29T19:55:07.277Z,88.40
2018-04-29T19:57:36.497Z,89.60
2018-04-29T20:00:05.519Z,92.10
2018-04-29T20:02:34.582Z,92.60
2018-04-29T20:05:02.837Z,92.60
2018-04-29T20:07:53.483Z,93.60
2018-04-29T20:10:21.709Z,93.60
2018-04-29T20:12:49.952Z,94.10
2018-04-29T20:15:18.260Z,94.40
2018-04-29T20:17:48.511Z,94.60
2018-04-29T20:20:17.506Z,94.70
2018-04-29T20:22:45.771Z,94.70
2018-04-29T20:25:14.089Z,94.50
2018-04-29T20:27:43.348Z,94.90
2018-04-29T20:30:11.626Z,94.10
2018-04-29T20:32:48.628Z,94.00
2018-04-29T20:35:17.675Z,94.70
2018-04-29T20:37:50.347Z,94.90
2018-04-29T20:40:18.623Z,96.30
2018-04-29T20:42:46.942Z,97.00
2018-04-29T20:45:15.207Z,97.30
2018-04-29T20:47:48.180Z,97.70
2018-04-29T20:50:16.468Z,97.70
2018-04-29T20:52:47.958Z,98.50
2018-04-29T20:55:16.272Z,98.80
2018-04-29T20:57:52.013Z,98.90
2018-04-29T21:00:20.273Z,99.50
2018-04-29T21:02:48.498Z,99.20
2018-04-29T21:05:16.783Z,99.10
2018-04-29T21:07:53.572Z,99.90
2018-04-29T21:10:22.666Z,99.90
2018-04-29T21:12:51.708Z,99.90
2018-04-29T21:15:19.944Z,99.90
2018-04-29T21:17:48.965Z,99.90
2018-04-29T21:20:17.224Z,99.90
2018-04-29T21:22:45.552Z,99.90
2018-04-29T21:25:13.817Z,99.90
2018-04-29T21:27:46.200Z,99.90
2018-04-29T21:30:14.485Z,99.90
2018-04-29T21:32:42.826Z,99.90
2018-04-29T21:35:11.103Z,99.90
2018-04-29T21:37:47.073Z,99.90
2018-04-29T21:40:15.378Z,99.90
2018-04-29T21:42:44.443Z,99.90
2018-04-29T21:45:13.083Z,99.90
2018-04-29T21:47:41.435Z,99.90
2018-04-29T21:50:09.721Z,99.90
2018-04-29T21:52:38.807Z,99.90
2018-04-29T21:55:07.159Z,99.90
2018-04-29T21:57:35.427Z,99.90
