createdAt,value
2022-12-15T00:00:03.413Z,2.20
2022-12-15T00:01:03.387Z,2.22
2022-12-15T00:02:03.439Z,2.24
2022-12-15T00:03:03.447Z,2.24
2022-12-15T00:04:06.346Z,2.22
2022-12-15T00:05:03.323Z,2.20
2022-12-15T00:06:03.322Z,2.20
2022-12-15T00:07:03.340Z,2.22
2022-12-15T00:08:03.300Z,2.22
2022-12-15T00:09:03.270Z,2.18
2022-12-15T00:10:04.286Z,2.24
2022-12-15T00:11:03.295Z,2.25
2022-12-15T00:12:03.265Z,2.26
2022-12-15T00:13:03.252Z,2.26
2022-12-15T00:14:03.214Z,2.29
2022-12-15T00:15:03.232Z,2.28
2022-12-15T00:16:03.265Z,2.28
2022-12-15T00:17:03.213Z,2.29
2022-12-15T00:18:03.212Z,2.28
2022-12-15T00:19:06.174Z,2.26
2022-12-15T00:20:03.174Z,2.28
2022-12-15T00:21:03.150Z,2.26
2022-12-15T00:22:03.161Z,2.25
2022-12-15T00:23:03.125Z,2.26
2022-12-15T00:24:03.155Z,2.25
2022-12-15T00:25:03.170Z,2.26
2022-12-15T00:26:03.125Z,2.25
2022-12-15T00:27:03.114Z,2.26
2022-12-15T00:28:03.103Z,2.25
2022-12-15T00:29:03.064Z,2.24
2022-12-15T00:30:03.054Z,2.25
2022-12-15T00:31:03.105Z,2.25
2022-12-15T00:32:03.064Z,2.24
2022-12-15T00:33:03.207Z,2.26
2022-12-15T00:34:06.046Z,2.24
2022-12-15T00:35:03.057Z,2.24
2022-12-15T00:36:03.022Z,2.24
2022-12-15T00:37:02.987Z,2.25
2022-12-15T00:38:03.012Z,2.26
2022-12-15T00:39:04.148Z,2.25
2022-12-15T00:40:02.998Z,2.24
2022-12-15T00:41:02.978Z,2.24
2022-12-15T00:42:02.959Z,2.22
2022-12-15T00:43:02.957Z,2.22
2022-12-15T00:44:02.938Z,2.22
2022-12-15T00:45:02.936Z,2.22
2022-12-15T00:46:02.925Z,2.20
2022-12-15T00:47:03.002Z,2.18
2022-12-15T00:48:02.918Z,2.17
2022-12-15T00:49:05.903Z,2.20
2022-12-15T00:50:02.869Z,2.20
2022-12-15T00:51:02.877Z,2.20
2022-12-15T00:52:02.885Z,2.18
2022-12-15T00:53:02.831Z,2.18
2022-12-15T00:54:02.839Z,2.18
2022-12-15T00:55:02.830Z,2.20
2022-12-15T00:56:02.807Z,2.22
2022-12-15T00:57:02.808Z,2.20
2022-12-15T00:58:02.791Z,2.20
2022-12-15T00:59:02.888Z,2.22
2022-12-15T01:00:02.771Z,2.22
2022-12-15T01:01:02.752Z,2.20
2022-12-15T01:02:02.892Z,2.20
2022-12-15T01:03:03.137Z,2.22
2022-12-15T01:04:05.836Z,2.18
2022-12-15T01:05:02.723Z,2.20
2022-12-15T01:06:02.725Z,2.18
2022-12-15T01:07:02.704Z,2.17
2022-12-15T01:08:02.694Z,2.17
2022-12-15T01:09:02.674Z,2.15
2022-12-15T01:10:02.661Z,2.18
2022-12-15T01:11:02.680Z,2.15
2022-12-15T01:12:02.661Z,2.17
2022-12-15T01:13:03.030Z,2.15
2022-12-15T01:14:02.833Z,2.15
2022-12-15T01:15:02.643Z,2.14
2022-12-15T01:16:02.684Z,2.13
2022-12-15T01:17:02.621Z,2.11
2022-12-15T01:18:02.605Z,2.10
2022-12-15T01:19:05.591Z,2.10
2022-12-15T01:20:02.605Z,2.08
2022-12-15T01:21:02.557Z,2.07
2022-12-15T01:22:02.548Z,2.06
2022-12-15T01:23:02.561Z,2.04
2022-12-15T01:24:02.545Z,2.04
2022-12-15T01:25:02.573Z,2.02
2022-12-15T01:26:02.531Z,2.02
2022-12-15T01:27:02.500Z,2.00
2022-12-15T01:28:02.486Z,2.02
2022-12-15T01:29:02.496Z,2.04
2022-12-15T01:30:02.574Z,2.07
2022-12-15T01:31:02.470Z,2.06
2022-12-15T01:32:02.483Z,2.07
2022-12-15T01:33:02.434Z,2.06
2022-12-15T01:34:05.424Z,2.08
2022-12-15T01:35:02.457Z,2.08
2022-12-15T01:36:02.403Z,2.06
2022-12-15T01:37:02.415Z,2.10
2022-12-15T01:38:02.415Z,2.10
2022-12-15T01:39:02.403Z,2.08
2022-12-15T01:40:02.404Z,2.08
2022-12-15T01:41:02.347Z,2.08
2022-12-15T01:42:02.373Z,2.10
2022-12-15T01:43:02.336Z,2.10
2022-12-15T01:44:02.347Z,2.10
2022-12-15T01:45:02.318Z,2.08
2022-12-15T01:46:02.352Z,2.10
2022-12-15T01:47:02.407Z,2.08
2022-12-15T01:48:02.282Z,2.10
2022-12-15T01:49:05.295Z,2.11
2022-12-15T01:50:02.308Z,2.11
2022-12-15T01:51:02.277Z,2.11
2022-12-15T01:52:02.269Z,2.08
2022-12-15T01:53:02.256Z,2.10
2022-12-15T01:54:02.252Z,2.10
2022-12-15T01:55:02.217Z,2.13
2022-12-15T01:56:02.246Z,2.13
2022-12-15T01:57:02.237Z,2.15
2022-12-15T01:58:02.176Z,2.14
2022-12-15T01:59:02.167Z,2.14
2022-12-15T02:00:02.179Z,2.13
2022-12-15T02:03:37.508Z,2.11
2022-12-15T02:04:37.362Z,2.11
2022-12-15T02:05:37.348Z,2.11
2022-12-15T02:06:37.344Z,2.10
2022-12-15T02:07:37.331Z,2.11
2022-12-15T02:08:37.320Z,2.10
2022-12-15T02:09:37.309Z,2.11
2022-12-15T02:10:37.322Z,2.11
2022-12-15T02:11:37.281Z,2.11
2022-12-15T02:12:37.279Z,2.11
2022-12-15T02:13:37.259Z,2.11
2022-12-15T02:14:37.343Z,2.10
2022-12-15T02:15:37.281Z,2.10
2022-12-15T02:16:40.325Z,2.08
2022-12-15T02:17:38.237Z,2.08
2022-12-15T02:18:38.192Z,2.10
2022-12-15T02:19:38.338Z,2.10
2022-12-15T02:20:37.243Z,2.07
2022-12-15T02:21:37.364Z,2.07
2022-12-15T02:22:37.230Z,2.08
2022-12-15T02:23:37.224Z,2.06
2022-12-15T02:24:37.202Z,2.07
2022-12-15T02:25:37.363Z,2.06
2022-12-15T02:26:37.146Z,2.06
2022-12-15T02:27:37.313Z,2.06
2022-12-15T02:28:38.093Z,2.06
2022-12-15T02:29:37.306Z,2.04
2022-12-15T02:30:37.143Z,2.06
2022-12-15T02:31:40.192Z,2.04
2022-12-15T02:32:37.161Z,2.06
2022-12-15T02:33:37.082Z,2.02
2022-12-15T02:34:37.052Z,2.02
2022-12-15T02:35:37.085Z,2.00
2022-12-15T02:36:37.057Z,1.99
2022-12-15T02:37:37.018Z,1.99
2022-12-15T02:38:37.034Z,2.00
2022-12-15T02:39:36.996Z,1.97
2022-12-15T02:40:37.047Z,1.99
2022-12-15T02:41:37.004Z,1.97
2022-12-15T02:42:37.001Z,1.97
2022-12-15T02:43:36.964Z,1.97
2022-12-15T02:44:36.974Z,1.97
2022-12-15T02:45:36.970Z,1.99
2022-12-15T02:46:39.948Z,1.97
2022-12-15T02:47:36.928Z,2.00
2022-12-15T02:48:36.934Z,1.99
2022-12-15T02:49:36.894Z,2.00
2022-12-15T02:50:36.914Z,2.00
2022-12-15T02:51:37.170Z,2.00
2022-12-15T02:52:36.886Z,2.00
2022-12-15T02:53:36.884Z,1.99
2022-12-15T02:54:36.875Z,2.00
2022-12-15T02:55:36.842Z,2.02
2022-12-15T02:56:36.848Z,2.00
2022-12-15T02:57:36.836Z,2.00
2022-12-15T02:58:36.836Z,2.02
2022-12-15T02:59:36.798Z,2.02
2022-12-15T03:00:36.787Z,1.99
2022-12-15T03:01:39.917Z,2.00
2022-12-15T03:02:36.880Z,2.00
2022-12-15T03:03:37.123Z,2.02
2022-12-15T03:04:36.747Z,1.99
2022-12-15T03:05:36.744Z,1.99
2022-12-15T03:06:36.719Z,1.99
2022-12-15T03:07:36.737Z,1.99
2022-12-15T03:08:36.728Z,2.00
2022-12-15T03:09:36.723Z,2.00
2022-12-15T03:10:36.710Z,2.00
2022-12-15T03:11:36.675Z,1.99
2022-12-15T03:12:36.687Z,2.00
2022-12-15T03:13:36.682Z,2.00
2022-12-15T03:14:36.692Z,2.02
2022-12-15T03:15:36.628Z,2.02
2022-12-15T03:16:39.697Z,2.02
2022-12-15T03:17:36.650Z,2.00
2022-12-15T03:18:36.589Z,2.02
2022-12-15T03:19:36.597Z,2.00
2022-12-15T03:20:36.618Z,2.02
2022-12-15T03:21:36.598Z,2.00
2022-12-15T03:23:49.221Z,2.06
2022-12-15T03:24:47.549Z,2.02
2022-12-15T03:25:49.924Z,2.02
2022-12-15T03:26:47.513Z,2.02
2022-12-15T03:27:47.512Z,2.02
2022-12-15T03:28:47.647Z,2.00
2022-12-15T03:29:47.459Z,2.00
2022-12-15T03:30:50.436Z,2.02
2022-12-15T03:31:50.047Z,2.00
2022-12-15T03:32:47.466Z,1.99
2022-12-15T03:33:47.441Z,1.99
2022-12-15T03:34:47.404Z,1.97
2022-12-15T03:35:47.400Z,1.97
2022-12-15T03:36:50.386Z,1.99
2022-12-15T03:37:47.394Z,1.97
2022-12-15T03:38:47.395Z,1.94
2022-12-15T03:39:47.363Z,1.91
2022-12-15T03:40:47.388Z,1.91
2022-12-15T03:41:47.333Z,1.91
2022-12-15T03:42:47.333Z,1.89
2022-12-15T03:43:49.746Z,1.87
2022-12-15T03:44:47.334Z,1.87
2022-12-15T03:45:47.318Z,1.85
2022-12-15T03:46:47.345Z,1.88
2022-12-15T03:47:47.285Z,1.84
2022-12-15T03:48:47.301Z,1.85
2022-12-15T03:49:47.283Z,1.85
2022-12-15T03:50:47.295Z,1.84
2022-12-15T03:51:50.256Z,1.84
2022-12-15T03:52:47.275Z,1.84
2022-12-15T03:53:47.246Z,1.81
2022-12-15T03:54:47.205Z,1.77
2022-12-15T03:55:47.220Z,1.80
2022-12-15T03:56:47.196Z,1.78
2022-12-15T03:57:47.181Z,1.77
2022-12-15T03:58:47.223Z,1.78
2022-12-15T03:59:47.177Z,1.77
2022-12-15T04:00:47.174Z,1.77
2022-12-15T04:01:47.244Z,1.77
2022-12-15T04:02:47.301Z,1.77
2022-12-15T04:03:47.199Z,1.77
2022-12-15T04:04:48.115Z,1.77
2022-12-15T04:05:47.116Z,1.77
2022-12-15T04:06:50.084Z,1.74
2022-12-15T04:07:47.117Z,1.77
2022-12-15T04:08:47.089Z,1.77
2022-12-15T04:09:47.086Z,1.77
2022-12-15T04:10:47.047Z,1.80
2022-12-15T04:11:47.037Z,1.81
2022-12-15T04:12:47.050Z,1.84
2022-12-15T04:13:47.029Z,1.87
2022-12-15T04:14:47.028Z,1.88
2022-12-15T04:15:46.994Z,1.88
2022-12-15T04:16:47.034Z,1.89
2022-12-15T04:17:47.002Z,1.89
2022-12-15T04:18:47.012Z,1.92
2022-12-15T04:19:46.991Z,1.92
2022-12-15T04:20:46.939Z,1.95
2022-12-15T04:21:49.959Z,1.94
2022-12-15T04:22:46.943Z,1.95
2022-12-15T04:23:46.921Z,1.95
2022-12-15T04:24:46.930Z,1.94
2022-12-15T04:25:46.926Z,1.95
2022-12-15T04:26:46.883Z,1.94
2022-12-15T04:27:46.878Z,1.95
2022-12-15T04:28:46.909Z,1.94
2022-12-15T04:29:46.881Z,1.92
2022-12-15T04:30:46.892Z,1.89
2022-12-15T04:31:46.866Z,1.88
2022-12-15T04:32:49.789Z,1.85
2022-12-15T04:33:46.822Z,1.84
2022-12-15T04:34:46.802Z,1.78
2022-12-15T04:35:49.848Z,1.78
2022-12-15T04:36:49.813Z,1.76
2022-12-15T04:37:46.823Z,1.74
2022-12-15T04:38:49.973Z,1.73
2022-12-15T04:39:46.786Z,1.71
2022-12-15T04:40:46.752Z,1.67
2022-12-15T04:41:46.742Z,1.63
2022-12-15T04:42:46.772Z,1.60
2022-12-15T04:43:46.739Z,1.63
2022-12-15T04:44:50.305Z,1.63
2022-12-15T04:45:46.728Z,1.63
2022-12-15T04:46:46.713Z,1.63
2022-12-15T04:47:46.726Z,1.66
2022-12-15T04:48:46.673Z,1.67
2022-12-15T04:49:46.692Z,1.67
2022-12-15T04:50:46.681Z,1.68
2022-12-15T04:51:49.637Z,1.67
2022-12-15T04:52:46.643Z,1.68
2022-12-15T04:53:46.689Z,1.68
2022-12-15T04:54:46.610Z,1.68
2022-12-15T04:55:46.631Z,1.70
2022-12-15T04:56:46.616Z,1.70
2022-12-15T04:57:46.582Z,1.71
2022-12-15T04:58:46.594Z,1.73
2022-12-15T04:59:46.580Z,1.74
2022-12-15T05:00:46.544Z,1.74
2022-12-15T05:01:46.608Z,1.76
2022-12-15T05:02:46.615Z,1.76
2022-12-15T05:03:46.514Z,1.78
2022-12-15T05:04:46.601Z,1.76
2022-12-15T05:05:46.523Z,1.78
2022-12-15T05:06:49.486Z,1.80
2022-12-15T05:07:46.483Z,1.80
2022-12-15T05:08:46.483Z,1.81
2022-12-15T05:09:46.476Z,1.81
2022-12-15T05:10:46.487Z,1.84
2022-12-15T05:11:46.462Z,1.84
2022-12-15T05:12:46.445Z,1.85
2022-12-15T05:13:46.405Z,1.84
2022-12-15T05:14:46.408Z,1.87
2022-12-15T05:15:46.460Z,1.88
2022-12-15T05:16:46.464Z,1.89
2022-12-15T05:17:46.455Z,1.88
2022-12-15T05:18:46.371Z,1.88
2022-12-15T05:19:46.382Z,1.89
2022-12-15T05:20:46.367Z,1.91
2022-12-15T05:21:49.377Z,1.91
2022-12-15T05:22:46.351Z,1.92
2022-12-15T05:23:46.315Z,1.92
2022-12-15T05:24:46.325Z,1.92
2022-12-15T05:25:46.319Z,1.91
2022-12-15T05:26:52.091Z,1.92
2022-12-15T05:27:46.300Z,1.94
2022-12-15T05:28:46.267Z,1.92
2022-12-15T05:29:46.252Z,1.94
2022-12-15T05:30:46.280Z,1.94
2022-12-15T05:31:46.227Z,1.95
2022-12-15T05:32:46.268Z,1.97
2022-12-15T05:33:46.210Z,1.95
2022-12-15T05:34:46.229Z,1.97
2022-12-15T05:35:46.234Z,1.95
2022-12-15T05:36:49.209Z,1.95
2022-12-15T05:37:46.228Z,1.95
2022-12-15T05:38:46.190Z,1.97
2022-12-15T05:39:46.168Z,1.95
2022-12-15T05:40:46.169Z,1.97
2022-12-15T05:41:46.161Z,1.95
2022-12-15T05:42:50.188Z,1.97
2022-12-15T05:43:46.119Z,1.95
2022-12-15T05:44:46.107Z,1.95
2022-12-15T05:45:46.118Z,1.95
2022-12-15T05:46:46.104Z,1.95
2022-12-15T05:47:46.238Z,1.95
2022-12-15T05:48:46.092Z,1.94
2022-12-15T05:49:46.052Z,1.94
2022-12-15T05:50:46.041Z,1.94
2022-12-15T05:51:49.031Z,1.94
2022-12-15T05:52:49.327Z,1.92
2022-12-15T05:53:46.043Z,1.94
2022-12-15T05:54:45.995Z,1.94
2022-12-15T05:55:45.989Z,1.94
2022-12-15T05:56:46.008Z,1.94
2022-12-15T05:57:45.993Z,1.94
2022-12-15T05:58:45.981Z,1.91
2022-12-15T05:59:45.952Z,1.94
2022-12-15T06:00:45.952Z,1.92
2022-12-15T06:01:45.975Z,1.92
2022-12-15T06:02:45.995Z,1.89
2022-12-15T06:03:45.942Z,1.91
2022-12-15T06:04:46.008Z,1.92
2022-12-15T06:05:45.893Z,1.91
2022-12-15T06:06:49.917Z,1.89
2022-12-15T06:07:45.934Z,1.89
2022-12-15T06:08:45.890Z,1.88
2022-12-15T06:09:45.846Z,1.91
2022-12-15T06:10:45.846Z,1.89
2022-12-15T06:11:45.884Z,1.88
2022-12-15T06:12:45.824Z,1.89
2022-12-15T06:13:45.834Z,1.88
2022-12-15T06:14:45.834Z,1.89
2022-12-15T06:15:45.901Z,1.89
2022-12-15T06:16:50.881Z,1.89
2022-12-15T06:17:45.797Z,1.89
2022-12-15T06:18:49.865Z,1.87
2022-12-15T06:19:45.745Z,1.88
2022-12-15T06:20:45.770Z,1.89
2022-12-15T06:21:48.756Z,1.89
2022-12-15T06:22:49.876Z,1.89
2022-12-15T06:23:45.728Z,1.88
2022-12-15T06:24:45.730Z,1.89
2022-12-15T06:25:45.726Z,1.87
2022-12-15T06:26:45.704Z,1.88
2022-12-15T06:27:45.680Z,1.89
2022-12-15T06:28:46.228Z,1.88
2022-12-15T06:29:45.691Z,1.89
2022-12-15T06:30:45.667Z,1.89
2022-12-15T06:31:45.690Z,1.89
2022-12-15T06:32:45.647Z,1.89
2022-12-15T06:33:45.617Z,1.89
2022-12-15T06:34:45.630Z,1.89
2022-12-15T06:35:45.628Z,1.91
2022-12-15T06:36:48.609Z,1.89
2022-12-15T06:37:45.617Z,1.89
2022-12-15T06:38:45.596Z,1.89
2022-12-15T06:39:45.582Z,1.91
2022-12-15T06:40:45.549Z,1.89
2022-12-15T06:41:45.584Z,1.91
2022-12-15T06:42:45.544Z,1.94
2022-12-15T06:43:45.519Z,1.92
2022-12-15T06:44:45.530Z,1.92
2022-12-15T06:45:45.507Z,1.91
2022-12-15T06:46:45.684Z,1.92
2022-12-15T06:47:45.508Z,1.92
2022-12-15T06:48:45.490Z,1.92
2022-12-15T06:49:45.458Z,1.92
2022-12-15T06:50:45.481Z,1.94
2022-12-15T06:51:48.461Z,1.91
2022-12-15T06:52:45.462Z,1.92
2022-12-15T06:53:45.444Z,1.91
2022-12-15T06:54:45.396Z,1.95
2022-12-15T06:55:45.368Z,1.95
2022-12-15T06:56:45.363Z,1.94
2022-12-15T06:57:45.346Z,1.94
2022-12-15T06:58:45.388Z,1.94
2022-12-15T06:59:45.322Z,1.92
2022-12-15T07:00:46.418Z,1.95
2022-12-15T07:01:45.457Z,1.94
2022-12-15T07:02:50.174Z,1.94
2022-12-15T07:03:45.456Z,1.95
2022-12-15T07:04:45.262Z,1.94
2022-12-15T07:05:45.275Z,1.92
2022-12-15T07:06:48.291Z,1.92
2022-12-15T07:07:45.234Z,1.94
2022-12-15T07:08:45.270Z,1.94
2022-12-15T07:09:45.232Z,1.94
2022-12-15T07:10:45.219Z,1.94
2022-12-15T07:11:45.191Z,1.92
2022-12-15T07:12:45.197Z,1.95
2022-12-15T07:13:45.195Z,1.94
2022-12-15T07:14:48.779Z,1.92
2022-12-15T07:15:45.209Z,1.94
2022-12-15T07:16:45.176Z,1.95
2022-12-15T07:17:45.121Z,1.92
2022-12-15T07:18:45.114Z,1.94
2022-12-15T07:19:45.121Z,1.94
2022-12-15T07:20:45.113Z,1.95
2022-12-15T07:21:48.114Z,1.94
2022-12-15T07:22:45.128Z,1.95
2022-12-15T07:24:01.508Z,1.95
2022-12-15T07:24:45.044Z,1.95
2022-12-15T07:25:45.044Z,1.99
2022-12-15T07:26:45.047Z,1.99
2022-12-15T07:27:45.046Z,1.97
2022-12-15T07:28:45.044Z,1.99
2022-12-15T07:29:45.034Z,1.99
2022-12-15T07:30:44.997Z,1.97
2022-12-15T07:31:45.111Z,1.97
2022-12-15T07:32:50.394Z,1.97
2022-12-15T07:33:44.970Z,1.99
2022-12-15T07:34:44.986Z,1.99
2022-12-15T07:35:44.946Z,1.97
2022-12-15T07:36:52.140Z,1.99
2022-12-15T07:37:44.968Z,1.99
2022-12-15T07:38:44.948Z,1.99
2022-12-15T07:39:44.935Z,2.02
2022-12-15T07:40:44.922Z,2.00
2022-12-15T07:41:44.878Z,2.02
2022-12-15T07:42:44.878Z,1.97
2022-12-15T07:43:44.900Z,1.99
2022-12-15T07:44:44.878Z,2.02
2022-12-15T07:45:51.166Z,2.04
2022-12-15T07:46:44.826Z,2.04
2022-12-15T07:47:44.854Z,2.00
2022-12-15T07:48:50.520Z,2.02
2022-12-15T07:49:44.833Z,2.02
2022-12-15T07:50:44.816Z,2.06
2022-12-15T07:51:47.781Z,2.06
2022-12-15T07:52:44.811Z,2.07
2022-12-15T07:53:44.800Z,2.06
2022-12-15T07:54:44.768Z,2.06
2022-12-15T07:56:06.413Z,2.06
2022-12-15T07:56:50.221Z,2.07
2022-12-15T07:57:44.759Z,2.07
2022-12-15T07:58:44.749Z,2.06
2022-12-15T07:59:44.762Z,2.07
2022-12-15T08:00:48.756Z,2.08
2022-12-15T08:01:44.975Z,2.08
2022-12-15T08:02:44.983Z,2.10
2022-12-15T08:03:44.809Z,2.10
2022-12-15T08:04:44.666Z,2.10
2022-12-15T08:05:44.670Z,2.11
2022-12-15T08:06:47.656Z,2.13
2022-12-15T08:07:44.644Z,2.14
2022-12-15T08:08:44.623Z,2.14
2022-12-15T08:09:44.610Z,2.17
2022-12-15T08:10:44.752Z,2.14
2022-12-15T08:11:44.591Z,2.15
2022-12-15T08:12:44.608Z,2.17
2022-12-15T08:14:45.612Z,2.18
2022-12-15T08:15:44.543Z,2.18
2022-12-15T08:16:44.612Z,2.20
2022-12-15T08:17:44.524Z,2.22
2022-12-15T08:18:44.513Z,2.20
2022-12-15T08:19:44.531Z,2.24
2022-12-15T08:20:44.527Z,2.24
2022-12-15T08:21:47.486Z,2.25
2022-12-15T08:22:44.513Z,2.25
2022-12-15T08:23:44.465Z,2.25
2022-12-15T08:24:44.484Z,2.26
2022-12-15T08:25:44.452Z,2.25
2022-12-15T08:26:44.480Z,2.26
2022-12-15T08:27:44.423Z,2.26
2022-12-15T08:28:44.449Z,2.29
2022-12-15T08:29:52.528Z,2.29
2022-12-15T08:30:44.564Z,2.29
2022-12-15T08:31:44.485Z,2.29
2022-12-15T08:32:48.665Z,2.32
2022-12-15T08:33:44.369Z,2.32
2022-12-15T08:34:44.363Z,2.29
2022-12-15T08:35:56.629Z,2.33
2022-12-15T08:36:47.368Z,2.32
2022-12-15T08:37:44.378Z,2.32
2022-12-15T08:38:44.333Z,2.32
2022-12-15T08:39:44.306Z,2.33
2022-12-15T08:40:44.326Z,2.35
2022-12-15T08:41:44.345Z,2.36
2022-12-15T08:42:44.274Z,2.38
2022-12-15T08:43:48.690Z,2.35
2022-12-15T08:44:44.249Z,2.38
2022-12-15T08:45:44.293Z,2.36
2022-12-15T08:46:44.240Z,2.39
2022-12-15T08:47:44.226Z,2.39
2022-12-15T08:48:44.238Z,2.42
2022-12-15T08:49:44.236Z,2.39
2022-12-15T08:50:44.226Z,2.42
2022-12-15T08:51:47.220Z,2.42
2022-12-15T08:53:00.612Z,2.38
2022-12-15T08:53:45.795Z,2.43
2022-12-15T08:54:44.181Z,2.39
2022-12-15T08:55:44.170Z,2.43
2022-12-15T08:56:44.141Z,2.42
2022-12-15T08:57:44.178Z,2.43
2022-12-15T08:58:44.143Z,2.44
2022-12-15T08:59:44.114Z,2.44
2022-12-15T09:00:44.125Z,2.46
2022-12-15T09:01:44.274Z,2.46
2022-12-15T09:02:44.162Z,2.46
2022-12-15T09:03:44.102Z,2.46
2022-12-15T09:04:44.241Z,2.46
2022-12-15T09:05:44.059Z,2.49
2022-12-15T09:06:50.770Z,2.49
2022-12-15T09:07:44.052Z,2.49
2022-12-15T09:08:44.024Z,2.50
2022-12-15T09:09:44.050Z,2.50
2022-12-15T09:10:44.030Z,2.53
2022-12-15T09:11:44.022Z,2.51
2022-12-15T09:12:43.976Z,2.53
2022-12-15T09:13:43.995Z,2.53
2022-12-15T09:14:44.000Z,2.53
2022-12-15T09:16:08.488Z,2.53
2022-12-15T09:16:44.987Z,2.54
2022-12-15T09:17:43.965Z,2.54
2022-12-15T09:18:43.920Z,2.54
2022-12-15T09:19:43.946Z,2.54
2022-12-15T09:20:43.937Z,2.53
2022-12-15T09:21:46.897Z,2.54
2022-12-15T09:22:43.945Z,2.54
2022-12-15T09:23:43.902Z,2.54
2022-12-15T09:24:43.863Z,2.54
2022-12-15T09:25:43.883Z,2.54
2022-12-15T09:26:43.846Z,2.56
2022-12-15T09:27:43.865Z,2.57
2022-12-15T09:28:43.857Z,2.57
2022-12-15T09:29:43.811Z,2.61
2022-12-15T09:30:43.928Z,2.60
2022-12-15T09:31:43.817Z,2.62
2022-12-15T09:32:43.805Z,2.62
2022-12-15T09:33:43.776Z,2.64
2022-12-15T09:34:43.777Z,2.64
2022-12-15T09:35:43.767Z,2.65
2022-12-15T09:36:46.748Z,2.64
2022-12-15T09:37:48.455Z,2.65
2022-12-15T09:38:43.759Z,2.65
2022-12-15T09:39:43.747Z,2.67
2022-12-15T09:40:43.734Z,2.71
2022-12-15T09:41:43.756Z,2.69
2022-12-15T09:42:43.723Z,2.72
2022-12-15T09:43:47.358Z,2.74
2022-12-15T09:44:43.668Z,2.75
2022-12-15T09:45:43.750Z,2.77
2022-12-15T09:46:43.986Z,2.77
2022-12-15T09:47:43.657Z,2.79
2022-12-15T09:48:43.624Z,2.80
2022-12-15T09:49:43.641Z,2.80
2022-12-15T09:50:43.595Z,2.82
2022-12-15T09:51:46.743Z,2.85
2022-12-15T09:52:43.611Z,2.85
2022-12-15T09:53:59.705Z,2.85
2022-12-15T09:54:43.690Z,2.86
2022-12-15T09:55:43.634Z,2.86
2022-12-15T09:56:43.571Z,2.89
2022-12-15T09:57:43.560Z,2.89
2022-12-15T09:58:43.562Z,2.90
2022-12-15T09:59:43.517Z,2.89
2022-12-15T10:00:44.605Z,2.92
2022-12-15T10:01:43.565Z,2.92
2022-12-15T10:02:43.578Z,2.93
2022-12-15T10:03:43.713Z,2.92
2022-12-15T10:04:43.528Z,2.92
2022-12-15T10:06:14.236Z,2.89
2022-12-15T10:06:50.516Z,2.93
2022-12-15T10:07:43.482Z,2.93
2022-12-15T10:08:44.439Z,2.93
2022-12-15T10:09:43.435Z,2.93
2022-12-15T10:10:43.432Z,2.95
2022-12-15T10:11:43.448Z,2.97
2022-12-15T10:12:53.202Z,2.98
2022-12-15T10:13:44.380Z,3.00
2022-12-15T10:14:43.408Z,3.00
2022-12-15T10:15:43.411Z,3.00
2022-12-15T10:16:43.351Z,3.01
2022-12-15T10:17:43.338Z,3.03
2022-12-15T10:18:43.362Z,3.03
2022-12-15T10:19:43.352Z,3.03
2022-12-15T10:20:43.338Z,3.04
2022-12-15T10:21:50.353Z,3.04
2022-12-15T10:22:43.328Z,3.05
2022-12-15T10:23:43.324Z,3.05
2022-12-15T10:25:44.392Z,3.07
2022-12-15T10:26:43.243Z,3.08
2022-12-15T10:27:43.232Z,3.08
2022-12-15T10:28:43.235Z,3.07
2022-12-15T10:29:43.395Z,3.05
2022-12-15T10:30:43.256Z,3.05
2022-12-15T10:31:43.204Z,3.08
2022-12-15T10:32:43.231Z,3.07
2022-12-15T10:33:48.474Z,3.07
2022-12-15T10:34:43.251Z,3.07
2022-12-15T10:35:43.156Z,3.10
2022-12-15T10:36:46.198Z,3.08
2022-12-15T10:37:43.173Z,3.10
2022-12-15T10:38:43.172Z,3.08
2022-12-15T10:39:43.154Z,3.07
2022-12-15T10:40:43.118Z,3.08
2022-12-15T10:41:43.114Z,3.10
2022-12-15T10:42:43.094Z,3.07
2022-12-15T10:43:43.107Z,3.05
2022-12-15T10:44:43.064Z,3.03
2022-12-15T10:45:43.148Z,3.04
2022-12-15T10:46:43.098Z,3.01
2022-12-15T10:47:43.072Z,3.01
2022-12-15T10:48:43.068Z,3.01
2022-12-15T10:49:43.044Z,3.03
2022-12-15T10:50:43.036Z,3.01
2022-12-15T10:51:45.998Z,3.04
2022-12-15T10:52:43.014Z,3.03
2022-12-15T10:53:43.016Z,3.03
2022-12-15T10:54:42.996Z,3.03
2022-12-15T10:55:43.024Z,3.03
2022-12-15T10:56:43.966Z,3.01
2022-12-15T10:57:42.957Z,3.01
2022-12-15T10:58:42.956Z,3.01
2022-12-15T10:59:42.974Z,3.00
2022-12-15T11:00:42.897Z,3.01
2022-12-15T11:01:43.161Z,3.01
2022-12-15T11:02:43.069Z,3.00
2022-12-15T11:03:43.188Z,3.01
2022-12-15T11:04:42.859Z,3.03
2022-12-15T11:05:42.957Z,3.03
2022-12-15T11:06:45.852Z,3.04
2022-12-15T11:07:42.866Z,3.04
2022-12-15T11:08:42.832Z,3.04
2022-12-15T11:09:42.867Z,3.03
2022-12-15T11:10:42.819Z,3.07
2022-12-15T11:11:45.193Z,3.10
2022-12-15T11:12:42.808Z,3.10
2022-12-15T11:13:43.759Z,3.10
2022-12-15T11:14:42.800Z,3.13
2022-12-15T11:15:42.950Z,3.10
2022-12-15T11:16:42.740Z,3.11
2022-12-15T11:17:42.757Z,3.13
2022-12-15T11:18:42.719Z,3.11
2022-12-15T11:19:42.850Z,3.16
2022-12-15T11:20:42.702Z,3.16
2022-12-15T11:21:45.709Z,3.18
2022-12-15T11:22:42.711Z,3.18
2022-12-15T11:23:46.659Z,3.19
2022-12-15T11:24:42.663Z,3.22
2022-12-15T11:25:42.673Z,3.23
2022-12-15T11:26:42.664Z,3.25
2022-12-15T11:27:42.657Z,3.23
2022-12-15T11:28:42.629Z,3.23
2022-12-15T11:29:42.611Z,3.25
2022-12-15T11:30:42.617Z,3.25
2022-12-15T11:31:42.591Z,3.25
2022-12-15T11:32:42.576Z,3.25
2022-12-15T11:33:42.612Z,3.26
2022-12-15T11:34:42.590Z,3.26
2022-12-15T11:35:42.548Z,3.25
2022-12-15T11:36:46.552Z,3.25
2022-12-15T11:37:42.547Z,3.28
2022-12-15T11:38:42.551Z,3.29
2022-12-15T11:39:42.538Z,3.29
2022-12-15T11:40:43.522Z,3.29
2022-12-15T11:41:42.494Z,3.29
2022-12-15T11:42:42.499Z,3.32
2022-12-15T11:43:42.663Z,3.34
2022-12-15T11:44:42.451Z,3.34
2022-12-15T11:45:42.465Z,3.32
2022-12-15T11:46:42.440Z,3.34
2022-12-15T11:47:42.444Z,3.34
2022-12-15T11:48:42.443Z,3.36
2022-12-15T11:49:42.463Z,3.34
2022-12-15T11:50:42.440Z,3.32
2022-12-15T11:51:45.387Z,3.34
2022-12-15T11:52:42.396Z,3.32
2022-12-15T11:53:42.395Z,3.29
2022-12-15T11:54:42.376Z,3.31
2022-12-15T11:55:42.395Z,3.31
2022-12-15T11:56:42.334Z,3.29
2022-12-15T11:57:42.325Z,3.28
2022-12-15T11:58:42.346Z,3.26
2022-12-15T11:59:42.310Z,3.28
2022-12-15T12:00:42.329Z,3.26
2022-12-15T12:01:51.674Z,3.29
2022-12-15T12:02:43.442Z,3.31
2022-12-15T12:03:42.273Z,3.29
2022-12-15T12:04:42.298Z,3.29
2022-12-15T12:05:42.265Z,3.31
2022-12-15T12:06:45.267Z,3.32
2022-12-15T12:07:42.507Z,3.32
2022-12-15T12:08:43.244Z,3.28
2022-12-15T12:09:42.209Z,3.26
2022-12-15T12:10:42.259Z,3.26
2022-12-15T12:11:42.237Z,3.26
2022-12-15T12:12:42.209Z,3.26
2022-12-15T12:13:42.208Z,3.25
2022-12-15T12:14:42.193Z,3.21
2022-12-15T12:15:42.135Z,3.21
2022-12-15T12:16:42.170Z,3.22
2022-12-15T12:17:42.151Z,3.21
2022-12-15T12:18:42.235Z,3.19
2022-12-15T12:19:42.112Z,3.21
2022-12-15T12:20:42.151Z,3.21
2022-12-15T12:21:45.072Z,3.22
2022-12-15T12:22:42.094Z,3.23
2022-12-15T12:23:42.059Z,3.22
2022-12-15T12:24:42.121Z,3.23
2022-12-15T12:25:42.093Z,3.25
2022-12-15T12:26:42.058Z,3.23
2022-12-15T12:27:42.019Z,3.25
2022-12-15T12:28:42.003Z,3.23
2022-12-15T12:29:42.030Z,3.22
2022-12-15T12:30:42.049Z,3.23
2022-12-15T12:31:42.009Z,3.23
2022-12-15T12:32:41.985Z,3.21
2022-12-15T12:33:41.986Z,3.23
2022-12-15T12:34:42.992Z,3.21
2022-12-15T12:35:41.973Z,3.22
2022-12-15T12:36:44.951Z,3.23
2022-12-15T12:37:41.949Z,3.25
2022-12-15T12:38:41.934Z,3.25
2022-12-15T12:39:41.890Z,3.25
2022-12-15T12:40:41.911Z,3.23
2022-12-15T12:41:43.014Z,3.23
2022-12-15T12:42:41.882Z,3.25
2022-12-15T12:43:41.881Z,3.22
2022-12-15T12:44:41.843Z,3.22
2022-12-15T12:45:41.851Z,3.25
2022-12-15T12:46:41.841Z,3.21
2022-12-15T12:47:41.830Z,3.21
2022-12-15T12:48:41.822Z,3.18
2022-12-15T12:49:41.794Z,3.18
2022-12-15T12:50:41.772Z,3.14
2022-12-15T12:51:44.763Z,3.14
2022-12-15T12:52:41.812Z,3.14
2022-12-15T12:53:41.755Z,3.13
2022-12-15T12:54:41.772Z,3.11
2022-12-15T12:55:41.760Z,3.11
2022-12-15T12:56:41.727Z,3.11
2022-12-15T12:57:41.727Z,3.10
2022-12-15T12:58:41.869Z,3.10
2022-12-15T12:59:42.711Z,3.08
2022-12-15T13:00:41.882Z,3.05
2022-12-15T13:01:41.941Z,3.07
2022-12-15T13:02:41.823Z,3.05
2022-12-15T13:03:41.678Z,3.05
2022-12-15T13:04:41.637Z,3.03
2022-12-15T13:05:41.674Z,3.01
2022-12-15T13:06:44.615Z,3.03
2022-12-15T13:07:41.618Z,2.98
2022-12-15T13:08:41.605Z,3.01
2022-12-15T13:09:41.588Z,3.01
2022-12-15T13:10:41.619Z,2.97
2022-12-15T13:11:41.593Z,2.95
2022-12-15T13:12:56.839Z,2.95
2022-12-15T13:13:41.570Z,2.95
2022-12-15T13:14:42.506Z,2.93
2022-12-15T13:15:42.694Z,2.90
2022-12-15T13:17:08.115Z,2.90
2022-12-15T13:17:42.546Z,2.90
2022-12-15T13:18:41.577Z,2.89
2022-12-15T13:19:42.429Z,2.89
2022-12-15T13:20:42.476Z,2.89
2022-12-15T13:21:44.518Z,2.87
2022-12-15T13:22:42.485Z,2.89
2022-12-15T13:23:41.455Z,2.89