createdAt,value
2019-03-05T00:02:31.009Z,9.17
2019-03-05T00:05:04.492Z,8.50
2019-03-05T00:07:37.373Z,6.77
2019-03-05T00:10:12.128Z,7.07
2019-03-05T00:12:45.219Z,7.20
2019-03-05T00:15:22.517Z,7.37
2019-03-05T00:17:55.706Z,10.57
2019-03-05T00:20:28.415Z,7.73
2019-03-05T00:23:01.420Z,7.70
2019-03-05T00:25:34.761Z,7.07
2019-03-05T00:28:26.475Z,7.57
2019-03-05T00:31:27.740Z,10.00
2019-03-05T00:34:55.402Z,8.33
2019-03-05T00:38:20.711Z,8.30
2019-03-05T00:41:51.614Z,10.93
2019-03-05T00:44:54.059Z,8.10
2019-03-05T00:48:52.591Z,9.43
2019-03-05T00:52:17.870Z,9.40
2019-03-05T00:56:02.461Z,7.70
2019-03-05T00:58:57.136Z,10.40
2019-03-05T01:02:18.739Z,9.50
2019-03-05T01:05:40.517Z,8.80
2019-03-05T01:08:13.532Z,7.40
2019-03-05T01:10:46.544Z,9.10
2019-03-05T01:13:19.817Z,8.17
2019-03-05T01:15:53.879Z,8.37
2019-03-05T01:18:26.637Z,6.93
2019-03-05T01:20:59.424Z,8.17
2019-03-05T01:23:32.134Z,11.40
2019-03-05T01:26:05.189Z,9.20
2019-03-05T01:28:38.066Z,8.77
2019-03-05T01:31:29.356Z,9.40
2019-03-05T01:34:26.073Z,8.73
2019-03-05T01:37:00.735Z,7.97
2019-03-05T01:39:39.522Z,8.87
2019-03-05T01:42:11.949Z,9.67
2019-03-05T01:44:44.899Z,9.60
2019-03-05T01:47:17.787Z,9.93
2019-03-05T01:49:50.687Z,8.83
2019-03-05T01:52:23.532Z,9.10
2019-03-05T01:54:56.258Z,8.17
2019-03-05T01:57:29.075Z,10.63
2019-03-05T02:00:01.870Z,13.50
2019-03-05T02:02:34.561Z,10.03
2019-03-05T02:05:08.010Z,10.33
2019-03-05T02:07:40.778Z,7.57
2019-03-05T02:10:19.601Z,11.57
2019-03-05T02:12:52.608Z,8.60
2019-03-05T02:15:26.668Z,8.17
2019-03-05T02:17:59.274Z,9.57
2019-03-05T02:20:31.992Z,6.90
2019-03-05T02:23:34.537Z,7.50
2019-03-05T02:27:14.520Z,8.23
2019-03-05T02:30:47.955Z,8.27
2019-03-05T02:34:28.874Z,9.27
2019-03-05T02:37:38.284Z,8.97
2019-03-05T02:40:58.517Z,9.30
2019-03-05T02:44:54.697Z,7.10
2019-03-05T02:48:41.997Z,8.33
2019-03-05T02:52:17.327Z,8.07
2019-03-05T02:55:54.432Z,9.73
2019-03-05T02:58:23.870Z,9.53
2019-03-05T03:01:13.691Z,10.43
2019-03-05T03:03:49.738Z,9.97
2019-03-05T03:06:26.887Z,9.33
2019-03-05T03:10:07.912Z,9.70
2019-03-05T03:12:40.892Z,11.13
2019-03-05T03:15:19.055Z,11.17
2019-03-05T03:17:52.348Z,11.93
2019-03-05T03:20:26.026Z,12.80
2019-03-05T03:22:58.742Z,12.27
2019-03-05T03:25:31.564Z,10.60
2019-03-05T03:28:04.554Z,11.53
2019-03-05T03:30:37.339Z,12.63
2019-03-05T03:33:10.137Z,11.00
2019-03-05T03:35:42.706Z,15.50
2019-03-05T03:38:15.806Z,13.87
2019-03-05T03:40:48.730Z,10.60
2019-03-05T03:43:21.347Z,11.47
2019-03-05T03:45:54.068Z,9.77
2019-03-05T03:48:27.888Z,12.57
2019-03-05T03:51:00.801Z,14.23
2019-03-05T03:53:33.638Z,14.57
2019-03-05T03:56:06.562Z,14.87
2019-03-05T03:58:40.583Z,19.33
2019-03-05T04:01:13.257Z,15.23
2019-03-05T04:03:50.011Z,12.37
2019-03-05T04:06:22.798Z,14.67
2019-03-05T04:08:56.043Z,13.93
2019-03-05T04:11:28.713Z,13.57
2019-03-05T04:14:01.759Z,16.27
2019-03-05T04:16:35.815Z,13.73
2019-03-05T04:19:12.151Z,13.30
2019-03-05T04:21:45.110Z,11.60
2019-03-05T04:24:18.025Z,13.57
2019-03-05T04:26:51.078Z,15.10
2019-03-05T04:29:23.965Z,15.40
2019-03-05T04:31:58.256Z,11.90
2019-03-05T04:34:30.872Z,14.10
2019-03-05T04:37:04.302Z,13.97
2019-03-05T04:39:38.412Z,14.80
2019-03-05T04:42:12.622Z,12.80
2019-03-05T04:45:12.383Z,11.03
2019-03-05T04:47:46.661Z,14.87
2019-03-05T04:50:50.372Z,19.13
2019-03-05T04:53:23.140Z,10.97
2019-03-05T04:55:56.009Z,15.03
2019-03-05T04:58:29.123Z,11.57
2019-03-05T05:01:03.700Z,11.90
2019-03-05T05:03:36.963Z,11.40
2019-03-05T05:06:09.507Z,14.57
2019-03-05T05:08:42.388Z,11.77
2019-03-05T05:11:15.155Z,11.00
2019-03-05T05:13:49.536Z,14.10
2019-03-05T05:16:22.516Z,11.60
2019-03-05T05:18:55.910Z,12.90
2019-03-05T05:21:29.202Z,14.80
2019-03-05T05:24:02.331Z,13.40
2019-03-05T05:26:39.889Z,14.07
2019-03-05T05:29:15.756Z,15.07
2019-03-05T05:31:48.607Z,20.17
2019-03-05T05:34:21.443Z,17.33
2019-03-05T05:36:54.126Z,17.10
2019-03-05T05:40:30.945Z,17.17
2019-03-05T05:43:03.792Z,19.07
2019-03-05T05:45:46.054Z,18.87
2019-03-05T05:48:19.171Z,18.40
2019-03-05T05:50:51.795Z,17.07
2019-03-05T05:53:24.622Z,18.50
2019-03-05T05:55:57.656Z,15.37
2019-03-05T05:58:30.399Z,14.47
2019-03-05T06:01:07.669Z,16.50
2019-03-05T06:03:40.640Z,16.23
2019-03-05T06:06:13.548Z,13.17
2019-03-05T06:08:46.598Z,10.00
2019-03-05T06:11:19.203Z,11.07
2019-03-05T06:13:52.010Z,12.60
2019-03-05T06:16:25.876Z,16.30
2019-03-05T06:18:59.196Z,16.47
2019-03-05T06:21:33.174Z,23.40
2019-03-05T06:24:07.152Z,10.60
2019-03-05T06:26:40.169Z,8.90
2019-03-05T06:29:13.379Z,8.57
2019-03-05T06:31:46.858Z,7.43
2019-03-05T06:34:19.857Z,7.73
2019-03-05T06:37:05.392Z,7.73
2019-03-05T06:39:38.535Z,8.43
2019-03-05T06:42:11.363Z,10.50
2019-03-05T06:44:44.408Z,12.10
2019-03-05T06:47:17.517Z,11.30
2019-03-05T06:49:50.345Z,8.30
2019-03-05T06:52:23.454Z,9.80
2019-03-05T06:54:56.637Z,9.03
2019-03-05T06:57:29.726Z,10.50
2019-03-05T07:00:02.900Z,12.27
2019-03-05T07:02:36.133Z,11.73
2019-03-05T07:05:48.030Z,12.50
2019-03-05T07:08:21.001Z,11.40
2019-03-05T07:11:22.912Z,13.00
2019-03-05T07:13:59.680Z,10.23
2019-03-05T07:17:05.648Z,12.77
2019-03-05T07:20:54.785Z,14.87
2019-03-05T07:24:43.965Z,16.60
2019-03-05T07:27:26.190Z,15.73
2019-03-05T07:30:08.771Z,12.23
2019-03-05T07:32:47.496Z,10.43
2019-03-05T07:35:28.763Z,14.57
2019-03-05T07:38:04.502Z,13.00
2019-03-05T07:40:43.402Z,11.77
2019-03-05T07:43:21.038Z,11.53
2019-03-05T07:46:04.876Z,11.97
2019-03-05T07:48:43.145Z,12.17
2019-03-05T07:51:23.097Z,12.50
2019-03-05T07:54:23.945Z,12.20
2019-03-05T07:57:02.687Z,12.67
2019-03-05T07:59:42.121Z,12.20
2019-03-05T08:02:22.270Z,9.53
2019-03-05T08:05:05.472Z,11.73
2019-03-05T08:07:44.454Z,10.30
2019-03-05T08:10:35.239Z,13.70
2019-03-05T08:14:39.688Z,9.10
2019-03-05T08:17:16.985Z,12.60
2019-03-05T08:19:52.309Z,8.60
2019-03-05T08:22:31.558Z,9.27
2019-03-05T08:25:10.338Z,9.30
2019-03-05T08:27:46.135Z,7.37
2019-03-05T08:30:24.474Z,8.50
2019-03-05T08:35:59.079Z,10.33
2019-03-05T08:38:39.427Z,10.57
2019-03-05T08:41:17.536Z,10.23
2019-03-05T08:43:55.176Z,6.53
2019-03-05T08:46:32.333Z,8.30
2019-03-05T08:49:13.249Z,6.47
2019-03-05T08:51:51.732Z,6.20
2019-03-05T08:54:33.949Z,7.20
2019-03-05T08:57:11.776Z,9.10
2019-03-05T08:59:54.662Z,7.07
2019-03-05T09:02:34.219Z,7.00
2019-03-05T09:05:12.340Z,7.17
2019-03-05T09:07:52.929Z,6.73
2019-03-05T09:10:31.334Z,7.53
2019-03-05T09:13:10.956Z,8.57
2019-03-05T09:15:48.501Z,7.00
2019-03-05T09:18:28.974Z,7.57
2019-03-05T09:21:03.459Z,8.63
2019-03-05T09:23:41.744Z,7.33
2019-03-05T09:26:16.808Z,6.60
2019-03-05T09:28:54.745Z,8.07
2019-03-05T09:31:34.522Z,9.00
2019-03-05T09:34:13.034Z,10.40
2019-03-05T09:36:54.381Z,8.50
2019-03-05T09:39:34.444Z,10.20
2019-03-05T09:42:14.743Z,7.57
2019-03-05T09:45:03.701Z,7.93
2019-03-05T09:47:43.884Z,5.90
2019-03-05T09:50:22.718Z,8.83
2019-03-05T09:52:59.670Z,7.03
2019-03-05T09:55:40.387Z,7.60
2019-03-05T09:58:20.860Z,5.43
2019-03-05T10:00:58.041Z,5.83
2019-03-05T10:03:35.342Z,7.37
2019-03-05T10:06:15.189Z,5.73
2019-03-05T10:09:13.249Z,6.20
2019-03-05T10:11:56.590Z,6.77
2019-03-05T10:14:34.012Z,8.13
2019-03-05T10:17:17.090Z,5.93
2019-03-05T10:19:54.905Z,4.80
2019-03-05T10:22:30.983Z,6.07
2019-03-05T10:25:12.929Z,11.83
2019-03-05T10:27:55.398Z,8.07
2019-03-05T10:30:32.353Z,6.67
2019-03-05T10:33:10.882Z,11.13
2019-03-05T10:35:49.107Z,6.63
2019-03-05T10:38:25.363Z,10.03
2019-03-05T10:41:01.937Z,10.30
2019-03-05T10:43:39.428Z,7.57
2019-03-05T10:46:19.078Z,7.87
2019-03-05T10:48:57.510Z,7.97
2019-03-05T10:51:33.707Z,8.93
2019-03-05T10:54:13.196Z,8.40
2019-03-05T10:56:51.565Z,8.83
2019-03-05T10:59:28.408Z,7.20
2019-03-05T11:02:03.427Z,5.10
2019-03-05T11:04:45.985Z,5.60
2019-03-05T11:07:23.268Z,6.83
2019-03-05T11:10:01.600Z,6.67
2019-03-05T11:12:38.780Z,6.37
2019-03-05T11:15:26.077Z,5.03
2019-03-05T11:18:07.813Z,9.43
2019-03-05T11:20:47.292Z,6.47
2019-03-05T11:23:24.985Z,8.07
2019-03-05T11:26:03.002Z,24.23
2019-03-05T11:28:41.694Z,6.73
2019-03-05T11:31:20.808Z,6.60
2019-03-05T11:33:59.833Z,6.10
2019-03-05T11:36:36.354Z,4.90
2019-03-05T11:39:18.763Z,6.60
2019-03-05T11:42:00.862Z,4.70
2019-03-05T11:44:38.401Z,7.77
2019-03-05T11:47:18.582Z,7.63
2019-03-05T11:49:55.143Z,22.00
2019-03-05T11:52:33.802Z,15.60
2019-03-05T11:55:12.065Z,27.17
2019-03-05T11:57:53.170Z,22.60
2019-03-05T12:00:49.783Z,24.93
2019-03-05T12:03:31.906Z,19.43
2019-03-05T12:06:10.513Z,53.87
2019-03-05T12:08:51.305Z,18.27
2019-03-05T12:11:29.239Z,33.63
2019-03-05T12:14:06.814Z,46.30
2019-03-05T12:16:44.649Z,19.93
2019-03-05T12:19:23.684Z,26.30
2019-03-05T12:22:04.831Z,17.10
2019-03-05T12:25:01.250Z,7.90
2019-03-05T12:27:37.827Z,6.73
2019-03-05T12:30:16.190Z,12.83
2019-03-05T12:32:53.959Z,6.40
2019-03-05T12:35:31.684Z,5.03
2019-03-05T12:38:06.647Z,4.63
2019-03-05T12:40:44.790Z,6.00
2019-03-05T12:43:22.000Z,4.70
2019-03-05T12:45:58.560Z,7.40
2019-03-05T12:48:40.313Z,4.13
2019-03-05T12:51:16.240Z,6.20
2019-03-05T12:54:00.501Z,4.27
2019-03-05T12:56:39.945Z,5.47
2019-03-05T12:59:24.563Z,9.67
2019-03-05T13:02:16.893Z,6.83
2019-03-05T13:04:57.060Z,6.03
2019-03-05T13:07:37.213Z,7.23
2019-03-05T13:10:15.304Z,5.73
2019-03-05T13:12:48.741Z,5.00
2019-03-05T13:15:28.869Z,5.10
2019-03-05T13:18:07.931Z,6.43
2019-03-05T13:20:48.249Z,5.80
2019-03-05T13:23:30.616Z,8.47
2019-03-05T13:26:12.626Z,12.03
2019-03-05T13:28:51.709Z,13.07
2019-03-05T13:31:33.053Z,6.97
2019-03-05T13:34:07.777Z,7.60
2019-03-05T13:36:50.710Z,6.23
2019-03-05T13:39:28.153Z,5.17
2019-03-05T13:42:03.523Z,5.43
2019-03-05T13:44:41.362Z,12.10
2019-03-05T13:47:24.127Z,6.00
2019-03-05T13:50:56.040Z,5.60
2019-03-05T13:54:39.697Z,9.00
2019-03-05T13:58:11.823Z,9.97
2019-03-05T14:00:53.080Z,10.93
2019-03-05T14:03:45.673Z,8.70
2019-03-05T14:07:36.444Z,7.17
2019-03-05T14:10:09.996Z,8.83
2019-03-05T14:12:43.407Z,8.30
2019-03-05T14:15:17.912Z,7.50
2019-03-05T14:17:50.928Z,8.93
2019-03-05T14:20:31.796Z,6.33
2019-03-05T14:22:59.680Z,6.53
2019-03-05T14:25:38.448Z,6.77
2019-03-05T14:28:12.199Z,9.83
2019-03-05T14:30:45.507Z,7.17
2019-03-05T14:33:19.429Z,6.90
2019-03-05T14:35:55.870Z,7.83
2019-03-05T14:38:32.515Z,9.07
2019-03-05T14:41:06.163Z,8.13
2019-03-05T14:43:39.587Z,7.63
2019-03-05T14:46:13.451Z,7.73
2019-03-05T14:48:47.011Z,9.17
2019-03-05T14:51:22.244Z,9.03
2019-03-05T14:53:55.503Z,8.57
2019-03-05T14:56:28.677Z,9.67
2019-03-05T14:59:01.843Z,8.07
2019-03-05T15:01:35.350Z,10.70
2019-03-05T15:04:11.072Z,9.27
2019-03-05T15:06:44.415Z,8.00
2019-03-05T15:09:17.993Z,9.87
2019-03-05T15:11:51.612Z,8.40
2019-03-05T15:14:25.120Z,6.83
2019-03-05T15:17:05.659Z,8.83
2019-03-05T15:19:39.212Z,7.63
2019-03-05T15:22:12.818Z,13.13
2019-03-05T15:24:47.078Z,7.47
2019-03-05T15:27:20.437Z,7.80
2019-03-05T15:29:53.762Z,10.33
2019-03-05T15:32:27.278Z,8.03
2019-03-05T15:35:00.861Z,6.37
2019-03-05T15:37:40.101Z,7.37
2019-03-05T15:40:15.192Z,8.87
2019-03-05T15:42:48.188Z,9.27
2019-03-05T15:45:21.945Z,9.90
2019-03-05T15:47:55.376Z,11.03
2019-03-05T15:50:29.036Z,10.37
2019-03-05T15:53:02.655Z,11.00
2019-03-05T15:55:36.128Z,9.80
2019-03-05T15:58:10.053Z,11.23
2019-03-05T16:00:44.979Z,7.60
2019-03-05T16:03:19.967Z,8.53
2019-03-05T16:05:57.382Z,9.17
2019-03-05T16:08:33.956Z,9.70
2019-03-05T16:11:07.005Z,7.97
2019-03-05T16:13:40.956Z,12.67
2019-03-05T16:16:19.936Z,9.20
2019-03-05T16:18:53.486Z,10.07
2019-03-05T16:21:26.689Z,12.33
2019-03-05T16:24:01.679Z,9.50
2019-03-05T16:26:35.981Z,10.70
2019-03-05T16:29:09.348Z,9.00
2019-03-05T16:32:04.593Z,9.53
2019-03-05T16:34:55.092Z,9.37
