createdAt,value
2022-12-23T00:01:27.281Z,19.40
2022-12-23T00:03:57.745Z,19.10
2022-12-23T00:06:24.638Z,18.80
2022-12-23T00:08:58.759Z,20.80
2022-12-23T00:11:27.492Z,20.30
2022-12-23T00:14:20.063Z,21.00
2022-12-23T00:16:48.889Z,21.40
2022-12-23T00:19:15.655Z,21.90
2022-12-23T00:21:42.353Z,21.10
2022-12-23T00:24:08.987Z,19.40
2022-12-23T00:26:35.779Z,20.40
2022-12-23T00:29:02.576Z,17.00
2022-12-23T00:31:29.310Z,16.10
2022-12-23T00:33:56.035Z,18.10
2022-12-23T00:36:28.768Z,17.90
2022-12-23T00:39:16.182Z,18.30
2022-12-23T00:42:01.916Z,17.70
2022-12-23T00:44:28.882Z,17.30
2022-12-23T00:46:55.698Z,19.00
2022-12-23T00:49:40.953Z,19.60
2022-12-23T00:52:11.060Z,18.40
2022-12-23T00:54:37.964Z,18.90
2022-12-23T00:57:05.295Z,18.10
2022-12-23T00:59:31.922Z,19.10
2022-12-23T01:02:17.416Z,17.60
2022-12-23T01:05:03.218Z,17.60
2022-12-23T01:07:30.016Z,18.10
2022-12-23T01:09:56.667Z,17.70
2022-12-23T01:12:23.314Z,19.00
2022-12-23T01:14:50.020Z,15.10
2022-12-23T01:17:16.964Z,20.10
2022-12-23T01:19:43.717Z,20.90
2022-12-23T01:22:10.480Z,20.00
2022-12-23T01:24:37.209Z,18.60
2022-12-23T01:27:03.955Z,19.80
2022-12-23T01:29:30.853Z,18.70
2022-12-23T01:31:57.637Z,18.10
2022-12-23T01:34:24.529Z,17.50
2022-12-23T01:36:51.279Z,17.80
2022-12-23T01:39:18.083Z,18.40
2022-12-23T01:42:03.425Z,18.90
2022-12-23T01:45:06.833Z,17.80
2022-12-23T01:47:40.607Z,17.90
2022-12-23T01:50:22.335Z,17.30
2022-12-23T01:53:09.096Z,19.20
2022-12-23T01:55:43.291Z,16.80
2022-12-23T01:58:31.970Z,16.70
2022-12-23T02:01:18.046Z,17.90
2022-12-23T02:03:48.427Z,17.70
2022-12-23T02:06:45.026Z,18.70
2022-12-23T02:09:33.301Z,17.20
2022-12-23T02:12:39.258Z,18.00
2022-12-23T02:15:43.293Z,19.20
2022-12-23T02:18:18.802Z,17.50
2022-12-23T02:21:01.777Z,17.40
2022-12-23T02:24:06.241Z,16.40
2022-12-23T02:26:54.586Z,18.20
2022-12-23T02:29:55.349Z,17.60
2022-12-23T02:32:44.177Z,16.90
2022-12-23T02:35:20.454Z,15.00
2022-12-23T02:38:05.362Z,17.20
2022-12-23T02:41:09.233Z,16.50
2022-12-23T02:43:50.423Z,17.20
2022-12-23T02:46:33.245Z,17.60
2022-12-23T02:49:25.719Z,19.10
2022-12-23T02:51:56.630Z,19.50
2022-12-23T02:54:29.901Z,18.40
2022-12-23T02:56:59.003Z,17.70
2022-12-23T02:59:30.564Z,19.50
2022-12-23T03:01:57.618Z,18.70
2022-12-23T03:04:24.628Z,17.80
2022-12-23T03:06:56.101Z,18.00
2022-12-23T03:09:40.427Z,17.70
2022-12-23T03:12:33.414Z,18.60
2022-12-23T03:15:09.359Z,19.00
2022-12-23T03:17:54.798Z,18.40
2022-12-23T03:20:28.860Z,16.90
2022-12-23T03:23:22.002Z,18.20
2022-12-23T03:26:10.947Z,16.90
2022-12-23T03:29:03.033Z,16.10
2022-12-23T03:31:32.166Z,17.00
2022-12-23T03:34:03.839Z,18.60
2022-12-23T03:36:40.111Z,17.80
2022-12-23T03:39:13.650Z,16.00
2022-12-23T03:41:47.514Z,18.10
2022-12-23T03:44:21.437Z,16.80
2022-12-23T03:47:03.375Z,17.90
2022-12-23T03:49:37.951Z,18.00
2022-12-23T03:52:17.237Z,18.20
2022-12-23T03:54:54.494Z,19.50
2022-12-23T03:57:26.171Z,19.00
2022-12-23T03:59:54.274Z,18.40
2022-12-23T04:02:32.896Z,19.50
2022-12-23T04:05:17.505Z,18.30
2022-12-23T04:08:16.578Z,17.60
2022-12-23T04:10:43.605Z,18.10
2022-12-23T04:13:10.430Z,16.90
2022-12-23T04:15:41.691Z,17.80
2022-12-23T04:18:10.124Z,17.00
2022-12-23T04:20:37.475Z,18.60
2022-12-23T04:23:04.401Z,18.00
2022-12-23T04:25:31.344Z,18.00
2022-12-23T04:27:58.094Z,18.70
2022-12-23T04:30:29.648Z,18.30
2022-12-23T04:33:01.032Z,18.50
2022-12-23T04:35:28.234Z,18.20
2022-12-23T04:37:57.437Z,18.60
2022-12-23T04:40:24.234Z,18.90
2022-12-23T04:42:51.080Z,19.10
2022-12-23T04:45:17.939Z,19.20
2022-12-23T04:47:44.796Z,18.80
2022-12-23T04:50:15.165Z,19.00
2022-12-23T04:52:43.616Z,18.30
2022-12-23T04:55:11.174Z,19.00
2022-12-23T04:57:37.937Z,16.40
2022-12-23T05:00:05.734Z,17.50
2022-12-23T05:02:32.591Z,17.80
2022-12-23T05:04:59.301Z,17.70
2022-12-23T05:07:26.123Z,17.80
2022-12-23T05:09:53.044Z,18.50
2022-12-23T05:12:19.881Z,16.80
2022-12-23T05:14:47.352Z,18.50
2022-12-23T05:17:14.173Z,17.50
2022-12-23T05:19:41.056Z,18.90
2022-12-23T05:22:07.773Z,18.60
2022-12-23T05:24:34.469Z,19.30
2022-12-23T05:27:01.227Z,19.00
2022-12-23T05:29:28.494Z,18.20
2022-12-23T05:31:55.303Z,17.70
2022-12-23T05:34:22.228Z,20.70
2022-12-23T05:36:49.175Z,19.90
2022-12-23T05:39:15.947Z,18.60
2022-12-23T05:41:43.097Z,17.70
2022-12-23T05:44:10.017Z,16.40
2022-12-23T05:46:36.909Z,18.20
2022-12-23T05:49:03.929Z,19.30
2022-12-23T05:51:30.786Z,17.40
2022-12-23T05:53:57.570Z,17.30
2022-12-23T05:56:24.336Z,17.50
2022-12-23T05:58:51.185Z,17.70
2022-12-23T06:01:18.713Z,19.10
2022-12-23T06:03:45.543Z,18.90
2022-12-23T06:06:12.833Z,19.90
2022-12-23T06:08:39.498Z,20.40
2022-12-23T06:11:06.699Z,20.10
2022-12-23T06:13:33.797Z,19.20
2022-12-23T06:16:00.525Z,18.90
2022-12-23T06:18:27.350Z,19.10
2022-12-23T06:20:53.973Z,19.20
2022-12-23T06:23:20.643Z,20.30
2022-12-23T06:25:47.280Z,20.30
2022-12-23T06:28:14.094Z,20.00
2022-12-23T06:30:40.854Z,19.20
2022-12-23T06:33:07.533Z,19.60
2022-12-23T06:35:34.254Z,18.70
2022-12-23T06:38:00.997Z,19.00
2022-12-23T06:40:29.366Z,19.80
2022-12-23T06:42:56.132Z,20.30
2022-12-23T06:45:23.014Z,19.90
2022-12-23T06:47:49.615Z,19.80
2022-12-23T06:50:16.364Z,20.50
2022-12-23T06:52:43.059Z,20.50
2022-12-23T06:55:09.783Z,20.70
2022-12-23T06:57:36.711Z,19.20
2022-12-23T07:00:08.281Z,21.40
2022-12-23T07:02:35.139Z,21.60
2022-12-23T07:05:02.170Z,20.90
2022-12-23T07:07:29.086Z,21.60
2022-12-23T07:09:55.960Z,19.10
2022-12-23T07:12:22.611Z,21.90
2022-12-23T07:14:49.431Z,21.20
2022-12-23T07:17:16.269Z,23.90
2022-12-23T07:19:43.070Z,21.30
2022-12-23T07:22:12.665Z,26.50
2022-12-23T07:24:39.388Z,23.30
2022-12-23T07:27:06.203Z,22.60
2022-12-23T07:29:32.800Z,22.10
2022-12-23T07:32:01.881Z,21.10
2022-12-23T07:34:28.713Z,22.60
2022-12-23T07:36:55.967Z,21.10
2022-12-23T07:39:23.128Z,20.80
2022-12-23T07:41:59.017Z,20.40
2022-12-23T07:44:36.017Z,19.00
2022-12-23T07:47:03.312Z,18.00
2022-12-23T07:49:29.961Z,19.00
2022-12-23T07:51:56.648Z,18.80
2022-12-23T07:54:23.503Z,19.90
2022-12-23T07:56:50.194Z,21.30
2022-12-23T07:59:16.987Z,19.00
2022-12-23T08:01:44.212Z,17.40
2022-12-23T08:04:11.105Z,19.50
2022-12-23T08:06:37.799Z,17.60
2022-12-23T08:09:06.523Z,17.40
2022-12-23T08:11:33.371Z,18.00
2022-12-23T08:14:00.045Z,16.30
2022-12-23T08:16:26.993Z,15.80
2022-12-23T08:18:53.605Z,15.50
2022-12-23T08:21:20.496Z,16.70
2022-12-23T08:23:48.305Z,14.90
2022-12-23T08:26:18.912Z,15.80
2022-12-23T08:28:46.238Z,16.00
2022-12-23T08:31:14.775Z,15.10
2022-12-23T08:33:43.975Z,13.60
2022-12-23T08:36:19.251Z,15.10
2022-12-23T08:38:50.292Z,13.60
2022-12-23T08:41:20.746Z,14.20
2022-12-23T08:43:48.146Z,14.30
2022-12-23T08:46:14.975Z,13.40
2022-12-23T08:48:48.672Z,13.00
2022-12-23T08:51:18.398Z,12.60
2022-12-23T08:53:45.700Z,13.60
2022-12-23T08:56:19.331Z,14.10
2022-12-23T08:58:47.965Z,13.60
2022-12-23T09:01:17.221Z,12.70
2022-12-23T09:03:44.801Z,14.10
2022-12-23T09:06:18.863Z,14.80
2022-12-23T09:08:48.322Z,14.40
2022-12-23T09:11:18.349Z,13.40
2022-12-23T09:13:45.846Z,13.40
2022-12-23T09:16:12.693Z,14.70
2022-12-23T09:18:40.058Z,14.10
2022-12-23T09:21:11.082Z,14.50
2022-12-23T09:23:37.701Z,15.50
2022-12-23T09:26:05.380Z,15.50
2022-12-23T09:28:32.084Z,17.70
2022-12-23T09:30:58.779Z,16.70
2022-12-23T09:33:25.480Z,15.60
2022-12-23T09:35:52.162Z,16.50
2022-12-23T09:38:18.806Z,16.40
2022-12-23T09:40:45.835Z,15.70
2022-12-23T09:43:15.519Z,16.50
2022-12-23T09:45:48.357Z,15.10
2022-12-23T09:48:20.333Z,15.50
2022-12-23T09:50:47.339Z,15.20
2022-12-23T09:53:41.562Z,15.90
2022-12-23T09:56:31.226Z,16.00
2022-12-23T09:59:35.915Z,16.30
2022-12-23T10:02:16.080Z,16.30
2022-12-23T10:05:17.048Z,15.70
2022-12-23T10:07:52.468Z,20.60
2022-12-23T10:10:34.236Z,19.90
2022-12-23T10:13:03.779Z,23.10
2022-12-23T10:15:45.398Z,22.30
2022-12-23T10:18:49.147Z,21.70
2022-12-23T10:21:28.973Z,24.60
2022-12-23T10:23:55.949Z,20.80
2022-12-23T10:26:32.309Z,20.90
2022-12-23T10:29:19.244Z,22.90
2022-12-23T10:32:00.880Z,23.00
2022-12-23T10:34:38.690Z,23.40
2022-12-23T10:37:35.827Z,21.70
2022-12-23T10:40:21.639Z,21.80
2022-12-23T10:43:08.406Z,20.60
2022-12-23T10:45:47.498Z,20.20
2022-12-23T10:48:26.287Z,20.60
2022-12-23T10:51:03.182Z,20.30
2022-12-23T10:53:32.547Z,20.50
2022-12-23T10:56:00.204Z,20.10
2022-12-23T10:58:27.180Z,20.70
2022-12-23T11:00:59.992Z,19.80
2022-12-23T11:03:42.773Z,20.00
2022-12-23T11:06:11.451Z,20.10
2022-12-23T11:08:39.980Z,21.90
2022-12-23T11:11:07.452Z,20.50
2022-12-23T11:13:40.693Z,20.80
2022-12-23T11:16:18.764Z,17.60
2022-12-23T11:19:00.229Z,21.60
2022-12-23T11:21:28.400Z,20.40
2022-12-23T11:24:06.989Z,21.50
2022-12-23T11:26:34.329Z,20.70
2022-12-23T11:29:12.077Z,20.20
2022-12-23T11:31:39.593Z,18.00
2022-12-23T11:34:14.223Z,17.20
2022-12-23T11:36:41.789Z,18.40
2022-12-23T11:39:14.230Z,15.70
2022-12-23T11:41:44.776Z,14.80
2022-12-23T11:44:14.480Z,15.10
2022-12-23T11:46:41.218Z,15.20
2022-12-23T11:49:15.314Z,16.10
2022-12-23T11:51:47.581Z,14.90
2022-12-23T11:54:20.870Z,17.00
2022-12-23T11:56:53.425Z,15.50
2022-12-23T11:59:40.058Z,13.20
2022-12-23T12:02:16.297Z,18.00
2022-12-23T12:04:43.133Z,14.90
2022-12-23T12:07:14.533Z,14.90
2022-12-23T12:09:43.640Z,14.90
2022-12-23T12:12:19.788Z,15.10
2022-12-23T12:14:52.977Z,15.80
2022-12-23T12:17:24.558Z,15.40
2022-12-23T12:20:04.820Z,17.60
2022-12-23T12:22:56.578Z,15.60
2022-12-23T12:25:42.425Z,17.40
2022-12-23T12:28:20.244Z,16.90
2022-12-23T12:31:04.082Z,16.80
2022-12-23T12:33:36.055Z,16.80
2022-12-23T12:36:09.540Z,17.20
2022-12-23T12:38:38.601Z,16.00
2022-12-23T12:41:15.925Z,14.90
2022-12-23T12:44:14.641Z,17.70
2022-12-23T12:46:47.726Z,18.10
2022-12-23T12:49:20.598Z,17.20
2022-12-23T12:52:13.847Z,16.30
2022-12-23T12:54:59.396Z,16.30
2022-12-23T12:57:26.839Z,15.90
2022-12-23T13:00:05.189Z,16.80
2022-12-23T13:02:48.921Z,16.20
2022-12-23T13:05:18.537Z,16.50
2022-12-23T13:07:54.190Z,18.10
2022-12-23T13:11:24.934Z,17.50
2022-12-23T13:13:59.439Z,18.70
2022-12-23T13:16:39.892Z,16.90
2022-12-23T13:19:18.750Z,17.30
2022-12-23T13:22:00.454Z,14.40
2022-12-23T13:24:38.053Z,13.60
2022-12-23T13:27:30.620Z,18.10
2022-12-23T13:30:14.066Z,17.20
2022-12-23T13:32:52.843Z,16.90
2022-12-23T13:36:04.654Z,10.60
2022-12-23T13:38:44.394Z,17.50
2022-12-23T13:41:29.742Z,16.80
2022-12-23T13:44:00.225Z,16.60
2022-12-23T13:46:57.652Z,17.70
2022-12-23T13:50:15.753Z,18.40
2022-12-23T13:53:20.538Z,16.20
2022-12-23T13:56:14.772Z,13.60
2022-12-23T13:58:42.652Z,17.10
2022-12-23T14:01:09.287Z,16.70
2022-12-23T14:03:39.697Z,15.40
2022-12-23T14:06:25.062Z,16.00
2022-12-23T14:08:53.729Z,15.30
2022-12-23T14:11:28.623Z,17.90
2022-12-23T14:13:55.331Z,16.90
2022-12-23T14:16:46.695Z,16.50
2022-12-23T14:19:28.523Z,17.10
2022-12-23T14:22:25.906Z,16.70
2022-12-23T14:25:35.967Z,16.70
2022-12-23T14:28:31.605Z,14.90
2022-12-23T14:30:58.710Z,17.20
2022-12-23T14:33:34.357Z,16.70
2022-12-23T14:36:23.334Z,15.70
2022-12-23T14:39:11.962Z,16.80
2022-12-23T14:41:52.689Z,16.10
2022-12-23T14:44:39.344Z,17.70
2022-12-23T14:47:28.827Z,18.70
2022-12-23T14:49:55.491Z,19.80
2022-12-23T14:52:48.811Z,19.50
2022-12-23T14:55:42.588Z,20.50
2022-12-23T14:58:13.681Z,18.90
2022-12-23T15:00:47.155Z,21.00
2022-12-23T15:03:14.423Z,19.70
2022-12-23T15:05:41.091Z,20.40
2022-12-23T15:08:39.240Z,20.60
2022-12-23T15:11:09.384Z,22.90
2022-12-23T15:13:37.292Z,21.80
2022-12-23T15:16:04.095Z,20.50
2022-12-23T15:18:30.905Z,20.60
2022-12-23T15:21:02.797Z,21.10
2022-12-23T15:23:30.010Z,19.90
2022-12-23T15:26:01.595Z,20.40
2022-12-23T15:28:37.800Z,21.30
2022-12-23T15:31:06.781Z,20.10
2022-12-23T15:36:36.906Z,18.90
2022-12-23T15:39:15.692Z,21.00
2022-12-23T15:41:44.003Z,21.80
2022-12-23T15:44:15.807Z,21.80
2022-12-23T15:46:42.853Z,22.40
2022-12-23T15:49:11.965Z,21.70
2022-12-23T15:52:13.782Z,22.50
2022-12-23T15:55:10.702Z,20.20
2022-12-23T15:57:49.574Z,19.60
2022-12-23T16:00:20.344Z,19.00
2022-12-23T16:03:00.241Z,19.50
2022-12-23T16:05:32.557Z,19.40
2022-12-23T16:08:28.657Z,20.50
2022-12-23T16:11:19.410Z,20.80
2022-12-23T16:13:58.657Z,20.70
2022-12-23T16:16:33.077Z,19.70
2022-12-23T16:19:00.124Z,19.90
2022-12-23T16:21:33.762Z,22.30
2022-12-23T16:24:01.898Z,21.50
2022-12-23T16:26:28.701Z,19.60
2022-12-23T16:28:59.763Z,19.80
2022-12-23T16:31:26.689Z,20.20
2022-12-23T16:33:56.401Z,19.70
2022-12-23T16:36:26.060Z,21.50
2022-12-23T16:39:14.096Z,19.90
2022-12-23T16:41:40.815Z,18.60
2022-12-23T16:44:07.555Z,19.80
2022-12-23T16:46:39.475Z,21.10
2022-12-23T16:49:11.161Z,20.20
2022-12-23T16:51:39.674Z,18.80
2022-12-23T16:54:06.446Z,24.20
2022-12-23T16:56:37.747Z,18.50
2022-12-23T16:59:05.135Z,17.80
2022-12-23T17:01:35.190Z,17.10
2022-12-23T17:04:01.988Z,19.60
2022-12-23T17:06:29.039Z,19.10
2022-12-23T17:08:57.018Z,19.60
2022-12-23T17:11:29.160Z,19.40
2022-12-23T17:14:01.599Z,19.10
2022-12-23T17:16:30.844Z,19.00
2022-12-23T17:18:58.748Z,18.30
2022-12-23T17:21:36.716Z,20.10
2022-12-23T17:24:13.013Z,18.50
2022-12-23T17:26:40.199Z,18.10
2022-12-23T17:29:07.221Z,19.30
2022-12-23T17:31:34.885Z,20.70
2022-12-23T17:34:02.285Z,18.60
2022-12-23T17:36:29.502Z,19.80
2022-12-23T17:38:56.225Z,18.50
2022-12-23T17:41:29.570Z,24.00
2022-12-23T17:43:56.956Z,20.50
2022-12-23T17:46:24.881Z,21.00
2022-12-23T17:48:52.036Z,21.30
2022-12-23T17:51:22.745Z,19.70
2022-12-23T17:53:55.279Z,20.50
2022-12-23T17:56:25.123Z,21.10
2022-12-23T17:58:51.834Z,22.60
2022-12-23T18:01:27.609Z,21.10
2022-12-23T18:03:56.009Z,19.10
2022-12-23T18:06:24.717Z,19.00
2022-12-23T18:08:51.503Z,19.70
2022-12-23T18:11:36.406Z,20.30
2022-12-23T18:14:03.804Z,19.00
2022-12-23T18:16:31.049Z,20.40
2022-12-23T18:18:57.893Z,19.00
2022-12-23T18:21:27.070Z,20.70
2022-12-23T18:23:57.248Z,23.30
2022-12-23T18:26:24.021Z,21.90
2022-12-23T18:28:51.421Z,21.90
2022-12-23T18:31:24.466Z,20.00
2022-12-23T18:33:51.463Z,20.60
2022-12-23T18:36:27.471Z,22.70
2022-12-23T18:38:55.092Z,31.80
2022-12-23T18:41:22.140Z,22.50
2022-12-23T18:43:49.576Z,20.30
2022-12-23T18:46:17.014Z,20.10
2022-12-23T18:48:43.708Z,19.00
2022-12-23T18:51:14.770Z,20.10
2022-12-23T18:53:43.543Z,20.10
2022-12-23T18:56:20.206Z,19.10
2022-12-23T18:58:47.530Z,20.00
2022-12-23T19:01:15.993Z,17.90
2022-12-23T19:03:43.597Z,20.80
2022-12-23T19:06:14.364Z,21.70
2022-12-23T19:08:42.176Z,20.70
2022-12-23T19:11:17.862Z,20.30
2022-12-23T19:13:45.282Z,20.30
2022-12-23T19:16:20.602Z,21.30
2022-12-23T19:18:49.311Z,20.50
2022-12-23T19:21:17.914Z,22.80
2022-12-23T19:23:45.286Z,19.50
2022-12-23T19:26:13.992Z,18.60
2022-12-23T19:28:41.754Z,18.80
2022-12-23T19:31:10.368Z,18.50
2022-12-23T19:33:39.091Z,19.50
2022-12-23T19:36:09.893Z,19.80
2022-12-23T19:38:37.019Z,17.90
2022-12-23T19:41:03.902Z,18.30
2022-12-23T19:43:30.514Z,17.30
2022-12-23T19:46:02.424Z,19.70
2022-12-23T19:48:30.038Z,19.00
2022-12-23T19:50:59.073Z,18.50
2022-12-23T19:53:26.973Z,19.80
2022-12-23T19:56:01.920Z,17.50
2022-12-23T19:58:32.193Z,16.90
2022-12-23T20:01:26.521Z,22.20
2022-12-23T20:03:55.766Z,20.10
2022-12-23T20:06:26.175Z,20.60
2022-12-23T20:08:59.761Z,19.80
2022-12-23T20:11:30.543Z,18.00
2022-12-23T20:13:58.474Z,18.90
2022-12-23T20:16:26.057Z,19.00
2022-12-23T20:18:53.198Z,16.80
2022-12-23T20:21:20.431Z,17.90
2022-12-23T20:23:47.997Z,17.00
2022-12-23T20:26:16.417Z,17.80
2022-12-23T20:28:43.635Z,17.20
2022-12-23T20:31:22.646Z,16.60
2022-12-23T20:33:51.349Z,17.80
2022-12-23T20:36:20.995Z,17.40
2022-12-23T20:38:48.334Z,17.40
2022-12-23T20:41:19.207Z,16.20
2022-12-23T20:44:02.737Z,17.80
2022-12-23T20:46:33.068Z,17.40
2022-12-23T20:49:00.575Z,18.30
2022-12-23T20:51:27.688Z,16.70
2022-12-23T20:53:59.996Z,17.00
2022-12-23T20:56:27.843Z,18.40
2022-12-23T20:58:55.606Z,17.40
2022-12-23T21:01:25.070Z,17.80
2022-12-23T21:03:52.360Z,16.20
2022-12-23T21:06:19.848Z,15.60
2022-12-23T21:08:46.840Z,15.80
2022-12-23T21:11:13.763Z,15.40
2022-12-23T21:13:40.573Z,16.10
2022-12-23T21:16:11.910Z,14.00
2022-12-23T21:18:44.121Z,15.20
2022-12-23T21:21:11.969Z,15.10
2022-12-23T21:23:59.698Z,15.00
2022-12-23T21:26:28.878Z,15.60
2022-12-23T21:29:01.295Z,15.90
2022-12-23T21:31:30.643Z,17.00
2022-12-23T21:33:58.311Z,15.10
2022-12-23T21:36:28.032Z,17.20
2022-12-23T21:38:55.080Z,16.70
2022-12-23T21:41:25.212Z,17.30
2022-12-23T21:43:52.165Z,17.50
2022-12-23T21:46:21.523Z,17.60
2022-12-23T21:48:49.286Z,15.60
2022-12-23T21:51:17.583Z,15.50
2022-12-23T21:53:46.229Z,15.50
2022-12-23T21:56:16.078Z,16.80
2022-12-23T21:58:43.542Z,17.90
2022-12-23T22:01:11.903Z,14.60
2022-12-23T22:03:39.024Z,17.30
2022-12-23T22:06:17.194Z,17.00
2022-12-23T22:11:16.724Z,19.60
2022-12-23T22:13:44.247Z,16.20
2022-12-23T22:16:17.366Z,17.40
2022-12-23T22:18:44.615Z,18.90
2022-12-23T22:21:14.053Z,19.50
2022-12-23T22:23:41.098Z,20.70
2022-12-23T22:26:08.654Z,20.80
2022-12-23T22:28:37.241Z,19.40
2022-12-23T22:31:07.109Z,18.60
2022-12-23T22:33:34.858Z,18.30
2022-12-23T22:36:01.546Z,18.10
2022-12-23T22:38:28.302Z,17.80
2022-12-23T22:40:55.052Z,17.90
2022-12-23T22:43:21.773Z,17.40
2022-12-23T22:45:56.181Z,17.50
2022-12-23T22:48:23.846Z,18.30
2022-12-23T22:50:51.311Z,17.90
2022-12-23T22:53:17.979Z,18.30
2022-12-23T22:55:44.614Z,19.20
2022-12-23T22:58:11.420Z,18.20
2022-12-23T23:00:38.188Z,18.90
2022-12-23T23:03:04.900Z,18.20
2022-12-23T23:05:31.584Z,16.70
2022-12-23T23:07:58.627Z,17.80
2022-12-23T23:10:25.369Z,18.80
2022-12-23T23:12:52.088Z,18.30
2022-12-23T23:15:18.885Z,17.70
2022-12-23T23:17:45.505Z,17.70
2022-12-23T23:20:12.171Z,18.00
2022-12-23T23:22:38.903Z,19.10
2022-12-23T23:25:06.027Z,20.20
2022-12-23T23:27:32.747Z,18.70
2022-12-23T23:29:59.407Z,18.90
2022-12-23T23:32:26.190Z,17.90
2022-12-23T23:34:52.886Z,20.70
2022-12-23T23:37:19.592Z,17.60
2022-12-23T23:39:46.255Z,19.00
2022-12-23T23:42:13.178Z,18.60
2022-12-23T23:44:39.835Z,19.30
2022-12-23T23:47:06.561Z,17.40
2022-12-23T23:49:33.246Z,18.60
2022-12-23T23:51:59.901Z,18.80
2022-12-23T23:54:26.658Z,20.10
2022-12-23T23:56:53.474Z,17.80
2022-12-23T23:59:20.158Z,18.50
