createdAt,value
2022-08-10T00:02:20.107Z,18.63
2022-08-10T00:05:11.561Z,18.60
2022-08-10T00:07:42.074Z,18.58
2022-08-10T00:10:14.638Z,18.55
2022-08-10T00:12:54.432Z,18.53
2022-08-10T00:15:57.274Z,18.50
2022-08-10T00:18:36.306Z,18.47
2022-08-10T00:21:08.524Z,18.44
2022-08-10T00:23:40.167Z,18.42
2022-08-10T00:30:00.829Z,18.36
2022-08-10T00:32:31.047Z,18.32
2022-08-10T00:35:01.497Z,18.29
2022-08-10T00:37:31.969Z,18.28
2022-08-10T00:40:02.623Z,18.26
2022-08-10T00:42:33.243Z,18.24
2022-08-10T00:45:03.818Z,18.22
2022-08-10T00:47:36.695Z,18.20
2022-08-10T00:50:10.126Z,18.18
2022-08-10T00:52:42.104Z,18.14
2022-08-10T00:55:13.056Z,18.11
2022-08-10T00:57:44.144Z,18.09
2022-08-10T01:00:15.156Z,18.06
2022-08-10T01:02:47.990Z,18.02
2022-08-10T01:05:19.750Z,18.00
2022-08-10T01:08:07.986Z,17.97
2022-08-10T01:11:07.598Z,17.95
2022-08-10T01:14:11.156Z,17.90
2022-08-10T01:17:07.746Z,17.84
2022-08-10T01:20:04.593Z,17.83
2022-08-10T01:22:53.495Z,17.79
2022-08-10T01:26:12.391Z,17.78
2022-08-10T01:29:24.115Z,17.77
2022-08-10T01:32:01.301Z,17.74
2022-08-10T01:34:41.845Z,17.73
2022-08-10T01:41:05.187Z,17.70
2022-08-10T01:43:42.403Z,17.67
2022-08-10T01:46:16.346Z,17.65
2022-08-10T01:48:53.008Z,17.63
2022-08-10T01:51:42.343Z,17.61
2022-08-10T01:54:15.463Z,17.59
2022-08-10T01:56:48.442Z,17.56
2022-08-10T01:59:25.522Z,17.54
2022-08-10T02:02:13.027Z,17.51
2022-08-10T02:08:34.606Z,17.43
2022-08-10T02:11:05.229Z,17.39
2022-08-10T02:13:36.784Z,17.36
2022-08-10T02:16:08.667Z,17.33
2022-08-10T02:18:40.883Z,17.31
2022-08-10T02:21:17.086Z,17.30
2022-08-10T02:23:59.394Z,17.28
2022-08-10T02:26:32.986Z,17.25
2022-08-10T02:29:04.200Z,17.23
2022-08-10T02:31:36.429Z,17.21
2022-08-10T02:34:09.724Z,17.18
2022-08-10T02:36:53.766Z,17.16
2022-08-10T02:39:26.649Z,17.11
2022-08-10T02:42:18.382Z,17.09
2022-08-10T02:45:29.146Z,17.05
2022-08-10T02:48:07.395Z,17.02
2022-08-10T02:50:40.745Z,16.99
2022-08-10T02:56:40.465Z,16.92
2022-08-10T02:59:17.160Z,16.89
2022-08-10T03:01:51.576Z,16.85
2022-08-10T03:04:55.914Z,16.82
2022-08-10T03:07:20.009Z,16.81
2022-08-10T03:10:14.585Z,16.77
2022-08-10T03:12:54.584Z,16.75
2022-08-10T03:15:26.735Z,16.72
2022-08-10T03:17:59.044Z,16.69
2022-08-10T03:20:40.209Z,16.66
2022-08-10T03:23:17.271Z,16.63
2022-08-10T03:25:55.810Z,16.61
2022-08-10T03:28:29.549Z,16.60
2022-08-10T03:31:02.031Z,16.58
2022-08-10T03:33:35.429Z,16.55
2022-08-10T03:36:43.936Z,16.53
2022-08-10T03:39:03.368Z,16.55
2022-08-10T03:41:58.098Z,16.57
2022-08-10T03:44:34.026Z,16.59
2022-08-10T03:47:16.444Z,16.60
2022-08-10T03:49:49.749Z,16.62
2022-08-10T03:52:21.656Z,16.63
2022-08-10T03:54:53.025Z,16.60
2022-08-10T03:57:24.574Z,16.57
2022-08-10T03:59:55.234Z,16.51
2022-08-10T04:02:45.314Z,16.45
2022-08-10T04:05:18.690Z,16.41
2022-08-10T04:07:49.150Z,16.39
2022-08-10T04:10:19.869Z,16.39
2022-08-10T04:13:12.315Z,16.39
2022-08-10T04:15:43.066Z,16.39
2022-08-10T04:18:13.802Z,16.37
2022-08-10T04:21:12.673Z,16.36
2022-08-10T04:23:49.915Z,16.35
2022-08-10T04:26:23.704Z,16.34
2022-08-10T04:29:12.212Z,16.33
2022-08-10T04:31:48.230Z,16.32
2022-08-10T04:34:19.025Z,16.34
2022-08-10T04:36:55.117Z,16.34
2022-08-10T04:39:58.464Z,16.30
2022-08-10T04:42:29.185Z,16.27
2022-08-10T04:44:59.369Z,16.28
2022-08-10T04:47:57.427Z,16.29
2022-08-10T04:50:20.159Z,16.32
2022-08-10T04:52:55.068Z,16.32
2022-08-10T04:55:25.536Z,16.32
2022-08-10T04:57:58.353Z,16.33
2022-08-10T05:00:28.773Z,16.32
2022-08-10T05:03:01.717Z,16.30
2022-08-10T05:05:32.238Z,16.27
2022-08-10T05:08:02.744Z,16.29
2022-08-10T05:10:33.281Z,16.32
2022-08-10T05:13:05.489Z,16.35
2022-08-10T05:15:36.574Z,16.39
2022-08-10T05:18:09.552Z,16.43
2022-08-10T05:20:42.065Z,16.48
2022-08-10T05:23:12.589Z,16.51
2022-08-10T05:26:28.775Z,16.54
2022-08-10T05:28:59.754Z,16.58
2022-08-10T05:31:30.271Z,16.59
2022-08-10T05:34:00.579Z,16.60
2022-08-10T05:36:37.995Z,16.65
2022-08-10T05:39:08.837Z,16.69
2022-08-10T05:41:44.786Z,16.72
2022-08-10T05:44:17.183Z,16.76
2022-08-10T05:47:12.644Z,16.80
2022-08-10T05:49:43.241Z,16.83
2022-08-10T05:52:13.527Z,16.84
2022-08-10T05:54:44.474Z,16.87
2022-08-10T05:57:17.606Z,16.88
2022-08-10T06:00:36.318Z,16.90
2022-08-10T06:03:09.705Z,16.95
2022-08-10T06:05:43.786Z,16.98
2022-08-10T06:08:28.808Z,17.02
2022-08-10T06:12:23.922Z,17.07
2022-08-10T06:14:13.626Z,17.11
2022-08-10T06:16:47.569Z,17.16
2022-08-10T06:22:54.741Z,17.29
2022-08-10T06:26:10.141Z,17.37
2022-08-10T06:28:18.860Z,17.46
2022-08-10T06:31:11.353Z,17.56
2022-08-10T06:33:43.667Z,17.67
2022-08-10T06:36:15.498Z,17.78
2022-08-10T06:38:48.037Z,17.90
2022-08-10T06:50:58.671Z,18.71
2022-08-10T06:53:53.707Z,18.92
2022-08-10T06:56:36.186Z,19.13
2022-08-10T07:00:44.262Z,19.32
2022-08-10T07:03:18.256Z,19.55
2022-08-10T07:05:52.392Z,19.68
2022-08-10T07:08:25.255Z,19.82
2022-08-10T07:10:57.623Z,19.91
2022-08-10T07:14:14.085Z,20.02
2022-08-10T07:16:33.725Z,20.15
2022-08-10T07:19:05.247Z,20.27
2022-08-10T07:21:36.561Z,20.37
2022-08-10T07:28:28.992Z,20.70
2022-08-10T07:31:00.199Z,20.82
2022-08-10T07:33:31.015Z,20.92
2022-08-10T07:36:14.077Z,21.03
2022-08-10T07:38:45.911Z,21.14
2022-08-10T07:41:20.112Z,21.25
2022-08-10T07:44:33.288Z,21.32
2022-08-10T07:47:52.487Z,21.39
2022-08-10T07:50:22.765Z,21.50
2022-08-10T07:52:56.696Z,21.55
2022-08-10T07:56:03.965Z,21.60
2022-08-10T07:58:20.529Z,21.66
2022-08-10T08:00:55.969Z,21.72
2022-08-10T08:03:31.216Z,21.80
2022-08-10T08:06:09.089Z,21.84
2022-08-10T08:08:46.193Z,21.92
2022-08-10T08:11:25.609Z,21.98
2022-08-10T08:13:57.693Z,22.01
2022-08-10T08:16:29.032Z,22.10
2022-08-10T08:24:10.317Z,22.26
2022-08-10T08:24:43.624Z,22.35
2022-08-10T08:27:20.220Z,22.46
2022-08-10T08:29:52.607Z,22.50
2022-08-10T08:32:26.469Z,22.56
2022-08-10T08:35:04.111Z,22.67
2022-08-10T08:38:32.123Z,22.69
2022-08-10T08:40:30.492Z,22.57
2022-08-10T08:44:22.278Z,22.43
2022-08-10T08:48:05.253Z,22.24
2022-08-10T08:50:37.975Z,22.12
2022-08-10T08:54:01.901Z,22.02
2022-08-10T08:56:31.618Z,21.91
2022-08-10T08:59:29.874Z,21.83
2022-08-10T09:02:41.318Z,21.75
2022-08-10T09:06:07.769Z,21.71
2022-08-10T09:09:09.792Z,21.69
2022-08-10T09:12:14.383Z,21.67
2022-08-10T09:14:51.982Z,21.68
2022-08-10T09:17:45.858Z,21.81
2022-08-10T09:20:43.656Z,21.92
2022-08-10T09:24:01.918Z,22.13
2022-08-10T09:31:21.610Z,22.80
2022-08-10T09:36:19.619Z,23.06
2022-08-10T09:36:56.522Z,23.32
2022-08-10T09:40:50.091Z,23.53
2022-08-10T09:42:40.037Z,23.63
2022-08-10T09:46:01.343Z,23.78
2022-08-10T09:48:47.708Z,23.97
2022-08-10T09:51:45.731Z,24.18
2022-08-10T09:55:02.050Z,24.35
2022-08-10T09:57:57.054Z,24.43
2022-08-10T10:01:02.161Z,24.38
2022-08-10T10:04:17.177Z,24.34
2022-08-10T10:07:07.398Z,24.41
2022-08-10T10:10:03.508Z,24.59
2022-08-10T10:12:55.008Z,24.80
2022-08-10T10:16:09.387Z,25.01
2022-08-10T10:19:44.084Z,25.21
2022-08-10T10:22:31.895Z,25.11
2022-08-10T10:25:19.961Z,24.93
2022-08-10T10:28:00.710Z,24.72
2022-08-10T10:30:40.697Z,24.57
2022-08-10T10:33:16.875Z,24.40
2022-08-10T10:35:55.357Z,24.43
2022-08-10T10:38:38.910Z,24.58
2022-08-10T10:41:18.007Z,24.70
2022-08-10T10:44:22.575Z,24.63
2022-08-10T10:47:14.930Z,24.70
2022-08-10T10:50:03.884Z,24.74
2022-08-10T10:53:00.384Z,24.62
2022-08-10T10:56:13.539Z,24.54
2022-08-10T10:58:49.284Z,24.75
2022-08-10T11:01:50.191Z,24.96
2022-08-10T11:04:28.722Z,25.22
2022-08-10T11:07:35.790Z,25.29
2022-08-10T11:10:31.968Z,25.36
2022-08-10T11:14:25.409Z,25.35
2022-08-10T11:16:10.999Z,25.24
2022-08-10T11:18:56.550Z,25.27
2022-08-10T11:21:55.531Z,25.45
2022-08-10T11:24:48.017Z,25.70
2022-08-10T11:27:54.500Z,25.92
2022-08-10T11:30:35.487Z,26.17
2022-08-10T11:33:30.918Z,26.35
2022-08-10T11:36:09.255Z,26.50
2022-08-10T11:39:21.570Z,26.46
2022-08-10T11:42:18.542Z,26.29
2022-08-10T11:45:04.133Z,26.15
2022-08-10T11:47:55.000Z,26.26
2022-08-10T11:50:26.922Z,26.38
2022-08-10T11:53:19.273Z,26.42
2022-08-10T11:55:58.908Z,26.34
2022-08-10T11:58:51.655Z,26.31
2022-08-10T12:01:37.857Z,26.28
2022-08-10T12:04:13.704Z,26.33
2022-08-10T12:06:56.204Z,26.40
2022-08-10T12:10:09.738Z,26.51
2022-08-10T12:12:21.367Z,26.63
2022-08-10T12:18:22.055Z,26.81
2022-08-10T12:21:14.102Z,26.95
2022-08-10T12:24:02.856Z,27.04
2022-08-10T12:27:27.397Z,27.05
2022-08-10T12:30:02.411Z,27.05
2022-08-10T12:33:03.466Z,27.00
2022-08-10T12:36:08.256Z,26.91
2022-08-10T12:38:44.529Z,26.75
2022-08-10T12:41:55.339Z,26.58
2022-08-10T12:44:41.402Z,26.41
2022-08-10T12:47:31.084Z,26.42
2022-08-10T12:50:33.812Z,26.44
2022-08-10T12:53:20.143Z,26.33
2022-08-10T12:55:54.257Z,26.25
2022-08-10T13:06:32.722Z,25.88
2022-08-10T13:09:13.548Z,25.91
2022-08-10T13:12:36.739Z,25.85
2022-08-10T13:14:48.135Z,25.73
2022-08-10T13:21:45.892Z,25.69
2022-08-10T13:24:25.797Z,25.69
2022-08-10T13:27:26.781Z,25.68
2022-08-10T13:32:03.576Z,25.66
2022-08-10T13:38:49.236Z,25.49
2022-08-10T13:41:21.212Z,25.43
2022-08-10T13:44:40.383Z,25.37
2022-08-10T13:47:15.738Z,25.28
2022-08-10T13:50:00.835Z,25.26
2022-08-10T13:52:38.538Z,25.22
2022-08-10T13:55:23.301Z,25.18
2022-08-10T13:58:06.029Z,25.13
2022-08-10T14:01:00.676Z,25.11
2022-08-10T14:03:39.895Z,25.11
2022-08-10T14:06:19.274Z,25.09
2022-08-10T14:09:01.870Z,25.06
2022-08-10T14:11:33.864Z,25.02
2022-08-10T14:14:11.118Z,25.01
2022-08-10T14:16:46.336Z,25.03
2022-08-10T14:19:35.295Z,25.06
2022-08-10T14:22:10.895Z,25.09
2022-08-10T14:24:42.045Z,25.12
2022-08-10T14:27:16.288Z,25.14
2022-08-10T14:29:57.280Z,25.14
2022-08-10T14:32:32.457Z,25.13
2022-08-10T14:36:20.848Z,25.08
2022-08-10T14:38:28.314Z,25.03
2022-08-10T14:41:02.760Z,24.97
2022-08-10T14:43:58.015Z,24.93
2022-08-10T14:46:32.325Z,24.90
2022-08-10T14:49:26.292Z,24.89
2022-08-10T14:52:02.158Z,24.87
2022-08-10T14:54:35.069Z,24.86
2022-08-10T14:57:10.840Z,24.86
2022-08-10T15:00:24.696Z,24.87
2022-08-10T15:02:52.925Z,24.85
2022-08-10T15:05:47.185Z,24.79
2022-08-10T15:08:24.558Z,24.74
2022-08-10T15:12:11.996Z,24.72
2022-08-10T15:14:42.653Z,24.68
2022-08-10T15:17:36.395Z,24.68
2022-08-10T15:20:35.410Z,24.65
2022-08-10T15:23:35.557Z,24.66
2022-08-10T15:26:51.062Z,24.68
2022-08-10T15:29:57.021Z,24.68
2022-08-10T15:33:04.558Z,24.67
2022-08-10T15:36:30.965Z,24.65
2022-08-10T15:40:20.914Z,24.61
2022-08-10T15:42:40.383Z,24.60
2022-08-10T15:45:46.464Z,24.58
2022-08-10T15:48:47.994Z,24.53
2022-08-10T15:51:54.291Z,24.53
2022-08-10T15:55:00.445Z,24.49
2022-08-10T15:58:00.675Z,24.47
2022-08-10T16:01:04.800Z,24.45
2022-08-10T16:04:32.385Z,24.41
2022-08-10T16:07:21.558Z,24.41
2022-08-10T16:10:38.860Z,24.41
2022-08-10T16:14:00.302Z,24.42
2022-08-10T16:16:11.035Z,24.42
2022-08-10T16:18:45.464Z,24.43
2022-08-10T16:21:41.882Z,24.42
2022-08-10T16:24:16.875Z,24.42
2022-08-10T16:26:54.589Z,24.42
2022-08-10T16:29:31.484Z,24.41
2022-08-10T16:32:27.956Z,24.40
2022-08-10T16:35:00.616Z,24.37
2022-08-10T16:38:27.717Z,24.30
2022-08-10T16:42:04.081Z,24.25
2022-08-10T16:45:04.246Z,24.21
2022-08-10T16:47:49.307Z,24.18
2022-08-10T16:50:42.060Z,24.17
2022-08-10T16:53:23.037Z,24.14
2022-08-10T16:55:58.828Z,24.11
2022-08-10T16:58:35.852Z,24.09
2022-08-10T17:01:34.482Z,24.08
2022-08-10T17:04:13.828Z,24.07
2022-08-10T17:07:01.773Z,24.02
2022-08-10T17:09:35.991Z,23.97
2022-08-10T17:12:12.068Z,23.94
2022-08-10T17:15:11.745Z,23.93
2022-08-10T17:17:49.876Z,23.90
2022-08-10T17:20:41.176Z,23.85
2022-08-10T17:23:17.018Z,23.81
2022-08-10T17:26:14.141Z,23.80
2022-08-10T17:29:57.879Z,23.78
2022-08-10T17:32:52.812Z,23.75
2022-08-10T17:35:55.337Z,23.73
2022-08-10T17:41:37.205Z,23.69
2022-08-10T17:44:10.335Z,23.64
2022-08-10T17:46:44.158Z,23.61
2022-08-10T17:49:37.544Z,23.58
2022-08-10T17:56:42.044Z,23.53
2022-08-10T17:59:18.543Z,23.49
2022-08-10T18:02:02.350Z,23.46
2022-08-10T18:04:41.904Z,23.43
2022-08-10T18:07:14.207Z,23.40
2022-08-10T18:09:56.219Z,23.36
2022-08-10T18:16:20.369Z,23.26
2022-08-10T18:19:17.443Z,23.20
2022-08-10T18:21:59.188Z,23.18
2022-08-10T18:25:04.558Z,23.13
2022-08-10T18:28:01.657Z,23.08
2022-08-10T18:30:45.942Z,23.05
2022-08-10T18:33:18.423Z,23.02
2022-08-10T18:35:52.016Z,22.97
2022-08-10T18:38:57.836Z,22.95
2022-08-10T18:45:58.597Z,22.86
2022-08-10T19:05:59.755Z,22.61
2022-08-10T19:09:09.630Z,22.60
2022-08-10T19:13:21.705Z,22.57
2022-08-10T19:20:32.977Z,22.51
2022-08-10T19:23:33.234Z,22.50
2022-08-10T19:26:44.200Z,22.48
2022-08-10T19:30:12.440Z,22.46
2022-08-10T19:36:26.484Z,22.41
2022-08-10T19:39:17.976Z,22.37
2022-08-10T19:42:31.078Z,22.35
2022-08-10T19:46:01.356Z,22.33
2022-08-10T19:48:59.235Z,22.31
2022-08-10T19:52:10.972Z,22.28
2022-08-10T19:55:26.916Z,22.25
2022-08-10T19:58:24.146Z,22.24
2022-08-10T20:01:22.922Z,22.21
2022-08-10T20:04:06.309Z,22.21
2022-08-10T20:06:48.204Z,22.19
2022-08-10T20:09:47.761Z,22.18
2022-08-10T20:12:53.774Z,22.15
2022-08-10T20:15:48.110Z,22.15
2022-08-10T20:18:30.872Z,22.12
2022-08-10T20:21:31.243Z,22.11
2022-08-10T20:24:34.318Z,22.09
2022-08-10T20:28:00.942Z,22.07
2022-08-10T20:31:17.502Z,22.03
2022-08-10T20:34:06.098Z,22.00
2022-08-10T20:37:02.360Z,21.98
2022-08-10T20:39:58.135Z,21.95
2022-08-10T20:42:49.033Z,21.90
2022-08-10T20:45:58.274Z,21.85
2022-08-10T20:49:08.135Z,21.81
2022-08-10T20:52:11.192Z,21.77
2022-08-10T20:54:56.247Z,21.72
2022-08-10T20:57:55.353Z,21.71
2022-08-10T21:00:46.397Z,21.69
2022-08-10T21:04:15.473Z,21.67
2022-08-10T21:07:58.228Z,21.64
2022-08-10T21:10:39.323Z,21.61
2022-08-10T21:13:40.254Z,21.57
2022-08-10T21:16:35.175Z,21.55
2022-08-10T21:19:33.377Z,21.52
2022-08-10T21:22:32.068Z,21.49
2022-08-10T21:25:19.138Z,21.46
2022-08-10T21:28:06.745Z,21.43
2022-08-10T21:31:36.921Z,21.40
2022-08-10T21:34:34.689Z,21.36
2022-08-10T21:37:39.853Z,21.33
2022-08-10T21:40:32.448Z,21.30
2022-08-10T21:43:46.296Z,21.27
2022-08-10T21:46:58.882Z,21.21
2022-08-10T21:50:07.087Z,21.20
2022-08-10T21:53:16.747Z,21.15
2022-08-10T21:56:15.762Z,21.13
2022-08-10T21:59:12.642Z,21.10
2022-08-10T22:09:09.676Z,21.06
2022-08-10T22:12:31.170Z,21.01
2022-08-10T22:19:03.023Z,20.95
2022-08-10T22:22:41.051Z,20.90
2022-08-10T22:25:51.983Z,20.88
2022-08-10T22:28:54.977Z,20.85
2022-08-10T22:31:25.895Z,20.99
2022-08-10T22:31:50.789Z,20.82
2022-08-10T22:35:13.037Z,20.79
2022-08-10T22:38:27.960Z,20.75
2022-08-10T22:41:46.951Z,20.71
2022-08-10T22:44:45.796Z,20.68
2022-08-10T22:47:51.752Z,20.64
2022-08-10T22:50:36.777Z,20.60
2022-08-10T22:53:24.990Z,20.57
2022-08-10T22:56:19.847Z,20.54
2022-08-10T22:59:03.618Z,20.51
2022-08-10T23:02:08.966Z,20.47
2022-08-10T23:05:00.734Z,20.44
2022-08-10T23:07:41.480Z,20.39
2022-08-10T23:10:34.616Z,20.34
2022-08-10T23:13:26.383Z,20.29
2022-08-10T23:16:50.032Z,20.23
2022-08-10T23:19:52.800Z,20.15
2022-08-10T23:22:48.670Z,20.12
2022-08-10T23:25:35.751Z,20.07
2022-08-10T23:28:39.343Z,20.10
2022-08-10T23:32:01.103Z,20.10
2022-08-10T23:34:27.727Z,20.10
2022-08-10T23:37:20.606Z,20.10
2022-08-10T23:40:13.683Z,20.11
2022-08-10T23:42:56.577Z,20.11
2022-08-10T23:45:53.579Z,20.10
2022-08-10T23:48:33.577Z,20.08
2022-08-10T23:51:26.608Z,20.06
2022-08-10T23:54:27.926Z,20.02
2022-08-10T23:57:11.478Z,20.01
