createdAt,value
2022-08-29T00:00:16.732Z,0
2022-08-29T00:01:10.600Z,0
2022-08-29T00:02:10.628Z,0
2022-08-29T00:03:10.593Z,0
2022-08-29T00:04:10.616Z,0
2022-08-29T00:05:10.597Z,0
2022-08-29T00:06:10.599Z,0
2022-08-29T00:07:10.595Z,0
2022-08-29T00:08:10.621Z,0
2022-08-29T00:09:10.601Z,0
2022-08-29T00:10:10.608Z,0
2022-08-29T00:11:10.605Z,0
2022-08-29T00:12:10.607Z,0
2022-08-29T00:13:10.603Z,0
2022-08-29T00:14:17.398Z,0
2022-08-29T00:15:10.600Z,0
2022-08-29T00:16:10.681Z,0
2022-08-29T00:17:10.608Z,0
2022-08-29T00:18:10.648Z,0
2022-08-29T00:19:10.598Z,0
2022-08-29T00:20:10.609Z,0
2022-08-29T00:21:10.612Z,0
2022-08-29T00:22:10.613Z,0
2022-08-29T00:23:10.615Z,0
2022-08-29T00:24:10.614Z,0
2022-08-29T00:25:10.614Z,0
2022-08-29T00:26:10.623Z,0
2022-08-29T00:27:10.615Z,0
2022-08-29T00:28:10.693Z,0
2022-08-29T00:29:10.620Z,0
2022-08-29T00:30:10.615Z,0
2022-08-29T00:31:10.621Z,0
2022-08-29T00:32:10.636Z,0
2022-08-29T00:33:10.632Z,0
2022-08-29T00:34:10.629Z,0
2022-08-29T00:35:10.624Z,0
2022-08-29T00:36:10.632Z,0
2022-08-29T00:37:10.669Z,0
2022-08-29T00:38:10.666Z,0
2022-08-29T00:39:10.623Z,0
2022-08-29T00:40:10.660Z,0
2022-08-29T00:41:10.632Z,0
2022-08-29T00:42:10.632Z,0
2022-08-29T00:43:10.632Z,0
2022-08-29T00:44:10.638Z,0
2022-08-29T00:45:10.633Z,0
2022-08-29T00:46:10.715Z,0
2022-08-29T00:47:10.641Z,0
2022-08-29T00:48:10.741Z,0
2022-08-29T00:49:10.637Z,0
2022-08-29T00:50:10.643Z,0
2022-08-29T00:51:10.647Z,0
2022-08-29T00:52:10.647Z,0
2022-08-29T00:53:10.660Z,0
2022-08-29T00:54:10.660Z,0
2022-08-29T00:55:10.654Z,0
2022-08-29T00:56:10.649Z,0
2022-08-29T00:57:10.655Z,0
2022-08-29T00:58:10.675Z,0
2022-08-29T00:59:10.656Z,0
2022-08-29T01:00:10.656Z,0
2022-08-29T01:01:10.774Z,0
2022-08-29T01:02:10.701Z,0
2022-08-29T01:03:10.670Z,0
2022-08-29T01:04:13.956Z,0
2022-08-29T01:05:10.656Z,0
2022-08-29T01:06:10.665Z,0
2022-08-29T01:07:10.657Z,0
2022-08-29T01:08:10.734Z,0
2022-08-29T01:09:10.662Z,0
2022-08-29T01:10:12.669Z,0
2022-08-29T01:11:10.663Z,0
2022-08-29T01:12:10.671Z,0
2022-08-29T01:13:10.664Z,0
2022-08-29T01:14:10.670Z,0
2022-08-29T01:15:10.675Z,0
2022-08-29T01:16:10.750Z,0
2022-08-29T01:17:10.678Z,0
2022-08-29T01:18:10.731Z,0
2022-08-29T01:19:10.676Z,0
2022-08-29T01:20:10.675Z,0
2022-08-29T01:21:10.690Z,0
2022-08-29T01:22:10.689Z,0
2022-08-29T01:23:10.697Z,0
2022-08-29T01:24:10.692Z,0
2022-08-29T01:25:10.690Z,0
2022-08-29T01:26:10.695Z,0
2022-08-29T01:27:10.691Z,0
2022-08-29T01:28:10.762Z,0
2022-08-29T01:29:10.701Z,0
2022-08-29T01:30:10.692Z,0
2022-08-29T01:31:10.844Z,0
2022-08-29T01:32:10.710Z,0
2022-08-29T01:33:10.701Z,0
2022-08-29T01:34:10.706Z,0
2022-08-29T01:35:10.700Z,0
2022-08-29T01:36:10.699Z,0
2022-08-29T01:37:10.713Z,0
2022-08-29T01:38:10.736Z,0
2022-08-29T01:39:10.713Z,0
2022-08-29T01:40:10.750Z,0
2022-08-29T01:41:10.708Z,0
2022-08-29T01:42:10.715Z,0
2022-08-29T01:43:10.722Z,0
2022-08-29T01:44:10.722Z,0
2022-08-29T01:45:10.712Z,0
2022-08-29T01:46:10.750Z,0
2022-08-29T01:47:10.720Z,0
2022-08-29T01:48:10.732Z,0
2022-08-29T01:49:10.715Z,0
2022-08-29T01:50:10.730Z,0
2022-08-29T01:51:10.741Z,0
2022-08-29T01:52:10.734Z,0
2022-08-29T01:53:10.730Z,0
2022-08-29T01:54:10.735Z,0
2022-08-29T01:55:10.740Z,0
2022-08-29T01:56:10.732Z,0
2022-08-29T01:57:12.903Z,0
2022-08-29T01:58:10.773Z,0
2022-08-29T01:59:10.741Z,0
2022-08-29T02:00:10.742Z,0
2022-08-29T02:01:10.797Z,0
2022-08-29T02:02:10.773Z,0
2022-08-29T02:03:10.741Z,0
2022-08-29T02:04:10.737Z,0
2022-08-29T02:05:10.742Z,0
2022-08-29T02:06:10.753Z,0
2022-08-29T02:07:12.792Z,0
2022-08-29T02:08:10.790Z,0
2022-08-29T02:09:11.161Z,0
2022-08-29T02:10:10.751Z,0
2022-08-29T02:11:10.757Z,0
2022-08-29T02:12:10.761Z,0
2022-08-29T02:13:10.757Z,0
2022-08-29T02:14:16.156Z,0
2022-08-29T02:15:10.767Z,0
2022-08-29T02:16:10.813Z,0
2022-08-29T02:17:10.768Z,0
2022-08-29T02:18:10.823Z,0
2022-08-29T02:19:10.769Z,0
2022-08-29T02:20:10.769Z,0
2022-08-29T02:21:10.768Z,0
2022-08-29T02:22:10.776Z,0
2022-08-29T02:23:27.371Z,0
2022-08-29T02:24:24.748Z,0
2022-08-29T02:25:10.776Z,0
2022-08-29T02:26:10.775Z,0
2022-08-29T02:27:10.781Z,0
2022-08-29T02:28:10.795Z,0
2022-08-29T02:29:10.774Z,0
2022-08-29T02:30:10.777Z,0
2022-08-29T02:31:10.824Z,0
2022-08-29T02:32:10.784Z,0
2022-08-29T02:33:10.783Z,0
2022-08-29T02:34:10.979Z,0
2022-08-29T02:35:10.781Z,0
2022-08-29T02:36:10.780Z,0
2022-08-29T02:37:10.790Z,0
2022-08-29T02:38:10.815Z,0
2022-08-29T02:39:10.792Z,0
2022-08-29T02:40:10.872Z,0
2022-08-29T02:41:14.088Z,0
2022-08-29T02:42:10.792Z,0
2022-08-29T02:43:10.790Z,0
2022-08-29T02:44:10.795Z,0
2022-08-29T02:45:10.784Z,0
2022-08-29T02:46:10.788Z,0
2022-08-29T02:47:10.797Z,0
2022-08-29T02:48:10.881Z,0
2022-08-29T02:49:10.797Z,0
2022-08-29T02:50:10.810Z,0
2022-08-29T02:51:10.796Z,0
2022-08-29T02:52:10.801Z,0
2022-08-29T02:53:10.790Z,0
2022-08-29T02:54:10.799Z,0
2022-08-29T02:55:10.797Z,0
2022-08-29T02:56:10.798Z,0
2022-08-29T02:57:10.799Z,0
2022-08-29T02:58:10.847Z,0
2022-08-29T02:59:10.801Z,0
2022-08-29T03:00:10.807Z,0
2022-08-29T03:01:10.926Z,0
2022-08-29T03:02:10.857Z,0
2022-08-29T03:03:10.812Z,0
2022-08-29T03:04:10.820Z,0
2022-08-29T03:05:10.812Z,0
2022-08-29T03:06:10.807Z,0
2022-08-29T03:07:10.805Z,0
2022-08-29T03:08:10.879Z,0
2022-08-29T03:09:10.814Z,0
2022-08-29T03:10:10.810Z,0
2022-08-29T03:11:10.814Z,0
2022-08-29T03:12:10.808Z,0
2022-08-29T03:13:10.815Z,0
2022-08-29T03:14:10.814Z,0
2022-08-29T03:15:10.818Z,0
2022-08-29T03:16:10.873Z,0
2022-08-29T03:17:10.819Z,0
2022-08-29T03:18:10.857Z,0
2022-08-29T03:19:10.819Z,0
2022-08-29T03:20:10.817Z,0
2022-08-29T03:21:10.815Z,0
2022-08-29T03:22:10.821Z,0
2022-08-29T03:23:10.818Z,0
2022-08-29T03:24:10.820Z,0
2022-08-29T03:25:10.819Z,0
2022-08-29T03:26:10.830Z,0
2022-08-29T03:27:10.822Z,0
2022-08-29T03:28:10.825Z,0
2022-08-29T03:29:10.829Z,3.5
2022-08-29T03:30:11.051Z,2.5
2022-08-29T03:31:10.903Z,0
2022-08-29T03:32:10.822Z,0
2022-08-29T03:33:11.875Z,0
2022-08-29T03:34:10.825Z,0
2022-08-29T03:35:10.823Z,0
2022-08-29T03:36:14.033Z,0
2022-08-29T03:37:10.834Z,0
2022-08-29T03:38:10.917Z,0
2022-08-29T03:39:10.829Z,0
2022-08-29T03:40:10.858Z,0
2022-08-29T03:41:10.839Z,1.9000000000000001
2022-08-29T03:42:10.831Z,0
2022-08-29T03:43:10.836Z,0
2022-08-29T03:44:10.832Z,0
2022-08-29T03:45:10.838Z,0
2022-08-29T03:46:10.850Z,0
2022-08-29T03:47:10.831Z,0
2022-08-29T03:48:10.882Z,0
2022-08-29T03:49:10.829Z,6.5
2022-08-29T03:50:10.846Z,0
2022-08-29T03:51:10.837Z,0
2022-08-29T03:52:10.825Z,0
2022-08-29T03:53:10.838Z,0
2022-08-29T03:54:10.835Z,0
2022-08-29T03:55:10.838Z,6.6000000000000005
2022-08-29T03:56:10.914Z,6.5
2022-08-29T03:57:10.845Z,0.8
2022-08-29T03:58:10.849Z,4
2022-08-29T03:59:10.834Z,3.9000000000000004
2022-08-29T04:00:10.846Z,4.7
2022-08-29T04:01:10.841Z,2.7
2022-08-29T04:02:10.926Z,5.800000000000001
2022-08-29T04:03:10.873Z,6.6000000000000005
2022-08-29T04:04:10.828Z,9.700000000000001
2022-08-29T04:05:10.837Z,7.6000000000000005
2022-08-29T04:06:10.848Z,7.800000000000001
2022-08-29T04:07:10.846Z,8.200000000000001
2022-08-29T04:08:10.884Z,8.8
2022-08-29T04:09:10.834Z,4.5
2022-08-29T04:10:10.847Z,2.7
2022-08-29T04:11:10.832Z,3
2022-08-29T04:12:10.843Z,8.9
2022-08-29T04:13:10.841Z,6
2022-08-29T04:14:10.836Z,6.5
2022-08-29T04:15:10.855Z,6.5
2022-08-29T04:16:10.920Z,3.4000000000000004
2022-08-29T04:17:10.845Z,4.3
2022-08-29T04:18:10.896Z,0
2022-08-29T04:19:10.849Z,3.4000000000000004
2022-08-29T04:20:10.859Z,5.7
2022-08-29T04:21:10.869Z,3.6
2022-08-29T04:22:10.858Z,3.6
2022-08-29T04:23:10.852Z,2.1
2022-08-29T04:24:10.854Z,8.1
2022-08-29T04:25:10.854Z,6.800000000000001
2022-08-29T04:26:31.613Z,9.600000000000001
2022-08-29T04:27:10.857Z,4.9
2022-08-29T04:28:10.863Z,9.1
2022-08-29T04:29:10.862Z,7.2
2022-08-29T04:30:10.859Z,5.5
2022-08-29T04:31:10.895Z,7.9
2022-08-29T04:32:10.862Z,0
2022-08-29T04:33:16.185Z,6.5
2022-08-29T04:34:10.865Z,2.8000000000000003
2022-08-29T04:35:10.871Z,3
2022-08-29T04:36:14.416Z,3.9000000000000004
2022-08-29T04:37:10.881Z,4.9
2022-08-29T04:38:10.920Z,3.8000000000000003
2022-08-29T04:39:10.888Z,3.7
2022-08-29T04:40:10.974Z,0
2022-08-29T04:41:10.888Z,0
2022-08-29T04:42:10.877Z,0
2022-08-29T04:43:10.879Z,0
2022-08-29T04:44:10.873Z,0
2022-08-29T04:45:10.873Z,0
2022-08-29T04:46:16.447Z,0
2022-08-29T04:47:10.876Z,0
2022-08-29T04:48:11.071Z,0
2022-08-29T04:49:10.881Z,0
2022-08-29T04:50:10.888Z,0
2022-08-29T04:51:10.881Z,2.1
2022-08-29T04:52:10.886Z,0
2022-08-29T04:53:10.889Z,0
2022-08-29T04:54:10.895Z,0
2022-08-29T04:55:10.891Z,3.9000000000000004
2022-08-29T04:56:10.891Z,0
2022-08-29T04:57:11.176Z,0
2022-08-29T04:58:10.917Z,0
2022-08-29T04:59:10.893Z,0
2022-08-29T05:00:10.889Z,0
2022-08-29T05:01:10.958Z,0
2022-08-29T05:02:10.896Z,0
2022-08-29T05:03:10.938Z,0
2022-08-29T05:04:14.282Z,0
2022-08-29T05:05:10.897Z,0
2022-08-29T05:06:10.891Z,0
2022-08-29T05:07:10.901Z,0
2022-08-29T05:08:10.923Z,0
2022-08-29T05:09:10.894Z,0
2022-08-29T05:10:10.910Z,0
2022-08-29T05:11:10.894Z,0
2022-08-29T05:12:10.893Z,0
2022-08-29T05:13:10.892Z,0
2022-08-29T05:14:10.897Z,0
2022-08-29T05:15:10.903Z,0
2022-08-29T05:16:10.945Z,0
2022-08-29T05:17:10.901Z,0
2022-08-29T05:18:10.950Z,0
2022-08-29T05:19:11.669Z,0
2022-08-29T05:20:10.895Z,0
2022-08-29T05:21:10.909Z,0
2022-08-29T05:22:10.899Z,0
2022-08-29T05:23:10.902Z,0
2022-08-29T05:24:10.905Z,0
2022-08-29T05:25:14.542Z,0
2022-08-29T05:26:10.919Z,0
2022-08-29T05:27:10.906Z,0
2022-08-29T05:28:10.915Z,0
2022-08-29T05:29:10.917Z,0
2022-08-29T05:30:10.916Z,0
2022-08-29T05:31:13.664Z,0
2022-08-29T05:32:10.917Z,0
2022-08-29T05:33:10.917Z,0
2022-08-29T05:34:16.365Z,0
2022-08-29T05:35:10.912Z,0
2022-08-29T05:36:10.923Z,0
2022-08-29T05:37:10.928Z,0
2022-08-29T05:38:10.999Z,1.7000000000000002
2022-08-29T05:39:10.927Z,3.6
2022-08-29T05:40:10.953Z,0
2022-08-29T05:41:10.922Z,0
2022-08-29T05:42:10.921Z,0
2022-08-29T05:43:10.923Z,0
2022-08-29T05:44:10.927Z,0
2022-08-29T05:45:10.925Z,0
2022-08-29T05:46:10.986Z,2
2022-08-29T05:47:10.927Z,0
2022-08-29T05:48:11.030Z,0
2022-08-29T05:49:10.930Z,0
2022-08-29T05:50:10.924Z,0
2022-08-29T05:51:10.929Z,0
2022-08-29T05:52:10.940Z,0
2022-08-29T05:53:10.937Z,7.300000000000001
2022-08-29T05:54:10.934Z,1.9000000000000001
2022-08-29T05:55:10.932Z,0
2022-08-29T05:56:10.934Z,0
2022-08-29T05:57:13.231Z,0
2022-08-29T05:58:11.004Z,1.1
2022-08-29T05:59:10.931Z,1.7000000000000002
2022-08-29T06:00:10.937Z,0
2022-08-29T06:01:10.940Z,0
2022-08-29T06:02:10.979Z,0
2022-08-29T06:03:11.053Z,3.3000000000000003
2022-08-29T06:04:11.006Z,3.4000000000000004
2022-08-29T06:05:10.941Z,1
2022-08-29T06:06:10.935Z,0
2022-08-29T06:07:10.953Z,0
2022-08-29T06:08:10.974Z,0
2022-08-29T06:09:10.939Z,0
2022-08-29T06:10:10.949Z,0
2022-08-29T06:11:10.944Z,0
2022-08-29T06:12:10.943Z,0
2022-08-29T06:13:10.947Z,4.9
2022-08-29T06:14:10.944Z,0
2022-08-29T06:15:10.947Z,0
2022-08-29T06:16:10.999Z,1.6
2022-08-29T06:17:10.951Z,3.6
2022-08-29T06:18:10.980Z,0
2022-08-29T06:19:10.952Z,0
2022-08-29T06:20:10.955Z,0
2022-08-29T06:21:10.958Z,0.4
2022-08-29T06:22:10.953Z,2.3000000000000003
2022-08-29T06:23:10.954Z,0
2022-08-29T06:24:10.958Z,0
2022-08-29T06:25:35.465Z,0
2022-08-29T06:26:10.962Z,0
2022-08-29T06:27:10.967Z,4.7
2022-08-29T06:28:11.007Z,0
2022-08-29T06:29:10.954Z,0
2022-08-29T06:30:10.970Z,0
2022-08-29T06:31:10.996Z,2.8000000000000003
2022-08-29T06:32:10.951Z,2.5
2022-08-29T06:33:10.968Z,0
2022-08-29T06:34:10.953Z,1.4000000000000001
2022-08-29T06:35:10.963Z,0
2022-08-29T06:36:10.979Z,0
2022-08-29T06:37:10.969Z,0
2022-08-29T06:38:13.961Z,0
2022-08-29T06:39:10.972Z,1.7000000000000002
2022-08-29T06:40:11.061Z,0
2022-08-29T06:41:10.963Z,0
2022-08-29T06:42:10.979Z,7.5
2022-08-29T06:43:10.977Z,4.1000000000000005
2022-08-29T06:44:10.974Z,3.2
2022-08-29T06:45:10.973Z,6.1000000000000005
2022-08-29T06:46:10.996Z,1.1
2022-08-29T06:47:10.966Z,0
2022-08-29T06:48:11.044Z,6.7
2022-08-29T06:49:10.984Z,8
2022-08-29T06:50:10.967Z,6
2022-08-29T06:51:10.977Z,2.9000000000000004
2022-08-29T06:52:10.981Z,5
2022-08-29T06:53:26.765Z,4.6000000000000005
2022-08-29T06:54:10.978Z,2
2022-08-29T06:55:10.978Z,9.4
2022-08-29T06:56:11.388Z,8.3
2022-08-29T06:57:10.977Z,7.2
2022-08-29T06:58:11.001Z,1.6
2022-08-29T06:59:10.980Z,0
2022-08-29T07:00:12.539Z,5
2022-08-29T07:01:11.039Z,4.1000000000000005
2022-08-29T07:02:11.019Z,6.5
2022-08-29T07:03:11.081Z,5.7
2022-08-29T07:04:12.834Z,9.3
2022-08-29T07:05:10.991Z,8.6
2022-08-29T07:06:10.992Z,6.800000000000001
2022-08-29T07:07:10.998Z,6.2
2022-08-29T07:08:10.999Z,3.3000000000000003
2022-08-29T07:09:10.987Z,8
2022-08-29T07:10:10.987Z,3.2
2022-08-29T07:11:11.000Z,6.5
2022-08-29T07:12:10.995Z,4.9
2022-08-29T07:13:11.034Z,5.5
2022-08-29T07:14:10.999Z,6.9
2022-08-29T07:15:11.000Z,0.6000000000000001
2022-08-29T07:16:11.114Z,1.1
2022-08-29T07:17:11.000Z,0
2022-08-29T07:18:11.083Z,5.7
2022-08-29T07:19:11.009Z,6.6000000000000005
2022-08-29T07:20:11.004Z,4.7
2022-08-29T07:21:11.007Z,5.4
2022-08-29T07:22:11.007Z,2.7
2022-08-29T07:23:11.095Z,0
2022-08-29T07:24:11.016Z,9.700000000000001
2022-08-29T07:25:11.010Z,7.5
2022-08-29T07:26:11.003Z,5.5
2022-08-29T07:27:11.004Z,3.5
2022-08-29T07:28:11.062Z,7.1000000000000005
2022-08-29T07:29:11.010Z,6
2022-08-29T07:30:11.010Z,3.7
2022-08-29T07:31:11.055Z,3.8000000000000003
2022-08-29T07:32:11.009Z,2.3000000000000003
2022-08-29T07:33:11.076Z,0.8
2022-08-29T07:34:11.013Z,3
2022-08-29T07:35:13.413Z,0
2022-08-29T07:36:11.011Z,0
2022-08-29T07:37:11.007Z,0
2022-08-29T07:38:11.063Z,0
2022-08-29T07:39:11.021Z,4.4
2022-08-29T07:40:11.037Z,6.2
2022-08-29T07:41:11.016Z,7.5
2022-08-29T07:42:11.015Z,6.2
2022-08-29T07:43:11.084Z,4.5
2022-08-29T07:44:11.019Z,5.4
2022-08-29T07:45:11.021Z,9.5
2022-08-29T07:46:11.049Z,8.8
2022-08-29T07:47:11.025Z,3
2022-08-29T07:48:11.050Z,3.8000000000000003
2022-08-29T07:49:11.023Z,0
2022-08-29T07:50:11.022Z,6.6000000000000005
2022-08-29T07:51:11.024Z,8
2022-08-29T07:52:11.024Z,7.2
2022-08-29T07:53:11.045Z,4.5
2022-08-29T07:54:11.025Z,2.9000000000000004
2022-08-29T07:55:11.018Z,2.7
2022-08-29T07:56:11.040Z,4.7
2022-08-29T07:57:11.020Z,3.4000000000000004
2022-08-29T07:58:11.035Z,3.1
2022-08-29T07:59:11.028Z,4.3
2022-08-29T08:00:11.020Z,2.5
2022-08-29T08:01:17.610Z,1.5
2022-08-29T08:02:11.114Z,0
2022-08-29T08:03:11.054Z,0
2022-08-29T08:04:11.033Z,0
2022-08-29T08:05:11.038Z,0
2022-08-29T08:06:11.033Z,0
2022-08-29T08:07:13.641Z,0
2022-08-29T08:08:15.156Z,1.7000000000000002
2022-08-29T08:09:11.041Z,1.5
2022-08-29T08:10:11.065Z,0
2022-08-29T08:11:11.037Z,0
2022-08-29T08:12:11.044Z,0
2022-08-29T08:13:11.090Z,0
2022-08-29T08:14:11.038Z,1.2000000000000002
2022-08-29T08:15:11.037Z,0
2022-08-29T08:16:11.036Z,0
2022-08-29T08:17:11.029Z,0
2022-08-29T08:18:11.072Z,0
2022-08-29T08:19:11.032Z,0
2022-08-29T08:20:11.087Z,0
2022-08-29T08:21:11.044Z,0
2022-08-29T08:22:11.037Z,0
2022-08-29T08:23:14.743Z,0
2022-08-29T08:24:11.046Z,0
2022-08-29T08:25:11.043Z,0
2022-08-29T08:26:11.038Z,0
2022-08-29T08:27:11.043Z,0
2022-08-29T08:28:11.081Z,0
2022-08-29T08:29:11.040Z,0
2022-08-29T08:30:11.078Z,0
2022-08-29T08:31:11.104Z,0
2022-08-29T08:32:11.045Z,0
2022-08-29T08:33:11.090Z,0
2022-08-29T08:34:11.040Z,0
2022-08-29T08:35:11.060Z,0
2022-08-29T08:36:11.038Z,0
2022-08-29T08:37:11.041Z,0
2022-08-29T08:38:11.087Z,0
2022-08-29T08:39:11.043Z,1.4000000000000001
2022-08-29T08:40:11.135Z,0
2022-08-29T08:41:11.034Z,7.5
2022-08-29T08:42:11.039Z,2.7
2022-08-29T08:43:11.095Z,5.6000000000000005
2022-08-29T08:44:11.053Z,2.4000000000000004
2022-08-29T08:45:11.045Z,2.6
2022-08-29T08:46:11.147Z,2.7
2022-08-29T08:47:11.047Z,4.4
2022-08-29T08:48:11.038Z,1.5
2022-08-29T08:49:11.050Z,0
2022-08-29T08:50:11.044Z,1.9000000000000001
2022-08-29T08:51:11.045Z,0
2022-08-29T08:52:11.039Z,3.4000000000000004
2022-08-29T08:53:11.065Z,0
2022-08-29T08:54:11.046Z,3.3000000000000003
2022-08-29T08:55:11.042Z,2.1
2022-08-29T08:56:11.051Z,2.4000000000000004
2022-08-29T08:57:11.039Z,4
2022-08-29T08:58:11.074Z,0
2022-08-29T08:59:11.052Z,1.1
2022-08-29T09:00:11.048Z,2.2
2022-08-29T09:01:11.150Z,6.4
2022-08-29T09:02:11.112Z,5.4
2022-08-29T09:03:11.107Z,3.6
2022-08-29T09:04:11.049Z,4.9
2022-08-29T09:05:11.051Z,2.9000000000000004
2022-08-29T09:06:11.050Z,9.3
2022-08-29T09:07:11.050Z,4.6000000000000005
2022-08-29T09:08:11.055Z,4.4
2022-08-29T09:09:12.098Z,2.1
2022-08-29T09:10:11.052Z,6.6000000000000005
2022-08-29T09:11:11.053Z,5
2022-08-29T09:12:11.049Z,2.7
2022-08-29T09:13:11.087Z,1.5
2022-08-29T09:14:11.047Z,2.7
2022-08-29T09:15:13.655Z,8.1
2022-08-29T09:16:11.071Z,2.1
2022-08-29T09:17:11.055Z,6.7
2022-08-29T09:18:13.455Z,7.300000000000001
2022-08-29T09:19:11.056Z,5
2022-08-29T09:20:11.058Z,4.2
2022-08-29T09:21:36.873Z,3.2
2022-08-29T09:22:11.058Z,1.7000000000000002
2022-08-29T09:23:11.180Z,3.9000000000000004
2022-08-29T09:24:11.061Z,4.4
2022-08-29T09:25:11.058Z,1.6
2022-08-29T09:26:11.059Z,2.7
2022-08-29T09:27:11.063Z,0.4
2022-08-29T09:28:11.066Z,0
2022-08-29T09:29:11.060Z,0
2022-08-29T09:30:11.054Z,1.5
2022-08-29T09:31:11.052Z,1.2000000000000002
2022-08-29T09:32:11.203Z,0
2022-08-29T09:33:11.060Z,0
2022-08-29T09:34:11.816Z,0
2022-08-29T09:35:11.067Z,0
2022-08-29T09:36:11.078Z,0
2022-08-29T09:37:11.065Z,4.1000000000000005
2022-08-29T09:38:11.063Z,1.5
2022-08-29T09:39:11.067Z,3.8000000000000003
2022-08-29T09:40:11.209Z,5.1000000000000005
2022-08-29T09:41:11.072Z,4.6000000000000005
2022-08-29T09:42:11.077Z,0
2022-08-29T09:43:11.065Z,0
2022-08-29T09:44:11.071Z,0
2022-08-29T09:45:11.074Z,3.6
2022-08-29T09:46:11.130Z,3.1
2022-08-29T09:47:11.061Z,4.3
2022-08-29T09:48:11.073Z,4.7
2022-08-29T09:49:11.062Z,3.8000000000000003
2022-08-29T09:50:11.068Z,3.5
2022-08-29T09:51:11.072Z,1.9000000000000001
2022-08-29T09:52:11.078Z,0
2022-08-29T09:53:11.705Z,4.5
2022-08-29T09:54:11.073Z,3.2
2022-08-29T09:55:11.067Z,2.2
2022-08-29T09:56:11.075Z,0
2022-08-29T09:57:11.062Z,0
2022-08-29T09:58:11.069Z,0
2022-08-29T09:59:11.075Z,0
2022-08-29T10:00:11.072Z,1.4000000000000001
2022-08-29T10:01:11.625Z,1.8
2022-08-29T10:02:11.143Z,2.3000000000000003
2022-08-29T10:03:11.088Z,0
2022-08-29T10:04:11.074Z,3.4000000000000004
2022-08-29T10:05:12.098Z,3.8000000000000003
2022-08-29T10:06:11.073Z,3.9000000000000004
2022-08-29T10:07:11.081Z,0.6000000000000001
2022-08-29T10:08:11.075Z,4.800000000000001
2022-08-29T10:09:11.085Z,3.5
2022-08-29T10:10:11.094Z,0
2022-08-29T10:11:11.095Z,5.1000000000000005
2022-08-29T10:12:11.091Z,2
2022-08-29T10:13:11.083Z,0
2022-08-29T10:14:12.497Z,0
2022-08-29T10:15:16.509Z,0
2022-08-29T10:16:11.141Z,4.7
2022-08-29T10:17:11.097Z,0
2022-08-29T10:18:11.089Z,6.7
2022-08-29T10:19:11.093Z,1.9000000000000001
2022-08-29T10:20:11.093Z,5.7
2022-08-29T10:21:11.097Z,3.3000000000000003
2022-08-29T10:22:11.220Z,2.1
2022-08-29T10:23:11.141Z,2
2022-08-29T10:24:13.549Z,0
2022-08-29T10:25:11.101Z,0
2022-08-29T10:26:11.103Z,5
2022-08-29T10:27:11.106Z,0
2022-08-29T10:28:11.102Z,7
2022-08-29T10:29:11.166Z,0.8
2022-08-29T10:30:11.098Z,5.2
2022-08-29T10:31:11.153Z,4.3
2022-08-29T10:32:11.100Z,0
2022-08-29T10:33:11.134Z,2
2022-08-29T10:34:11.105Z,4.5
2022-08-29T10:35:11.119Z,7.300000000000001
2022-08-29T10:36:11.104Z,4.6000000000000005
2022-08-29T10:37:11.107Z,1.5
2022-08-29T10:38:11.125Z,0
2022-08-29T10:39:11.098Z,3
2022-08-29T10:40:11.140Z,2.4000000000000004
2022-08-29T10:41:11.112Z,4
2022-08-29T10:42:11.106Z,4.1000000000000005
2022-08-29T10:43:11.128Z,2.6
2022-08-29T10:44:11.200Z,0
2022-08-29T10:45:11.111Z,1.3
2022-08-29T10:46:11.178Z,2.1
2022-08-29T10:47:11.109Z,1.2000000000000002
2022-08-29T10:48:11.134Z,2.7
2022-08-29T10:49:11.118Z,3.7
2022-08-29T10:50:17.411Z,6
2022-08-29T10:51:11.119Z,5.5
2022-08-29T10:52:11.121Z,3.7
2022-08-29T10:53:11.119Z,0
2022-08-29T10:54:11.129Z,3.8000000000000003
2022-08-29T10:55:11.124Z,1.3
2022-08-29T10:56:11.121Z,0
2022-08-29T10:57:11.124Z,0
2022-08-29T10:58:13.269Z,0
2022-08-29T10:59:11.125Z,0
2022-08-29T11:00:11.127Z,0
2022-08-29T11:01:11.193Z,0
2022-08-29T11:02:11.125Z,3.7
2022-08-29T11:03:11.175Z,0
2022-08-29T11:04:11.199Z,0
2022-08-29T11:05:11.131Z,3.2
2022-08-29T11:06:11.133Z,5.6000000000000005
2022-08-29T11:07:11.134Z,0
2022-08-29T11:08:14.106Z,0
2022-08-29T11:09:11.127Z,0
2022-08-29T11:10:11.131Z,0
2022-08-29T11:11:11.132Z,0
2022-08-29T11:12:11.135Z,5.5
2022-08-29T11:13:11.130Z,3.6
2022-08-29T11:14:11.135Z,2.1
2022-08-29T11:15:11.140Z,3.5
2022-08-29T11:16:11.163Z,3.6
2022-08-29T11:17:11.133Z,4.2
2022-08-29T11:18:11.238Z,0
2022-08-29T11:19:11.134Z,1.6
2022-08-29T11:20:11.145Z,4.7
2022-08-29T11:21:11.140Z,4.800000000000001
2022-08-29T11:22:11.138Z,3.6
2022-08-29T11:23:11.134Z,1.7000000000000002
2022-08-29T11:24:11.144Z,5.2
2022-08-29T11:25:11.144Z,4.6000000000000005
2022-08-29T11:26:11.139Z,1.7000000000000002
2022-08-29T11:27:11.141Z,3.4000000000000004
2022-08-29T11:28:11.176Z,0
2022-08-29T11:29:11.149Z,5.1000000000000005
2022-08-29T11:30:11.168Z,4.1000000000000005
2022-08-29T11:31:11.185Z,0
2022-08-29T11:32:11.149Z,1.5
2022-08-29T11:33:11.190Z,6.300000000000001
2022-08-29T11:34:11.160Z,6.6000000000000005
2022-08-29T11:35:11.155Z,4.1000000000000005
2022-08-29T11:36:11.153Z,6
2022-08-29T11:37:11.149Z,0
2022-08-29T11:38:11.155Z,0
2022-08-29T11:39:11.148Z,0
2022-08-29T11:40:11.203Z,5.5
2022-08-29T11:41:27.684Z,3.9000000000000004
2022-08-29T11:42:11.220Z,0
2022-08-29T11:43:12.115Z,0.6000000000000001
2022-08-29T11:44:11.150Z,1
2022-08-29T11:45:11.155Z,0
2022-08-29T11:46:11.165Z,0
2022-08-29T11:47:11.229Z,0
2022-08-29T11:48:11.164Z,0
2022-08-29T11:49:11.164Z,0
2022-08-29T11:50:11.158Z,0
2022-08-29T11:51:11.164Z,3.6
2022-08-29T11:52:11.199Z,5.9
2022-08-29T11:53:11.214Z,1.6
2022-08-29T11:54:11.159Z,0
2022-08-29T11:55:11.166Z,4
2022-08-29T11:56:11.167Z,4.5
2022-08-29T11:57:11.167Z,5.300000000000001
2022-08-29T11:58:11.899Z,2.4000000000000004
2022-08-29T11:59:11.161Z,3.5
2022-08-29T12:00:11.172Z,3.7
2022-08-29T12:01:12.191Z,2.5
2022-08-29T12:02:11.175Z,3.6
2022-08-29T12:03:19.875Z,2.3000000000000003
2022-08-29T12:04:11.243Z,1.7000000000000002
2022-08-29T12:05:11.171Z,3
2022-08-29T12:06:11.177Z,1.5
2022-08-29T12:07:11.172Z,0
2022-08-29T12:08:33.546Z,0
2022-08-29T12:09:13.564Z,8.700000000000001
2022-08-29T12:10:11.180Z,5.4
2022-08-29T12:11:11.182Z,4.9
2022-08-29T12:12:11.179Z,5.1000000000000005
2022-08-29T12:13:11.189Z,1.6
2022-08-29T12:14:11.177Z,0
2022-08-29T12:15:11.182Z,0
2022-08-29T12:16:11.260Z,0
2022-08-29T12:17:11.178Z,4
2022-08-29T12:18:11.191Z,2.3000000000000003
2022-08-29T12:19:11.175Z,3.5
2022-08-29T12:20:11.246Z,9.200000000000001
2022-08-29T12:21:11.192Z,4.7
2022-08-29T12:22:21.954Z,2.5
2022-08-29T12:23:11.281Z,1.8
2022-08-29T12:24:11.199Z,0
2022-08-29T12:25:11.195Z,5.6000000000000005
2022-08-29T12:26:21.859Z,1.8
2022-08-29T12:27:15.292Z,2.8000000000000003
2022-08-29T12:28:11.195Z,2.5
2022-08-29T12:29:11.190Z,2.8000000000000003
2022-08-29T12:30:11.193Z,5.1000000000000005
2022-08-29T12:31:11.295Z,4.6000000000000005
2022-08-29T12:32:22.217Z,3.3000000000000003
2022-08-29T12:33:11.221Z,0
2022-08-29T12:34:11.195Z,0
2022-08-29T12:35:11.236Z,3.5
2022-08-29T12:36:11.194Z,2.3000000000000003
2022-08-29T12:37:11.197Z,3.9000000000000004
2022-08-29T12:38:11.207Z,2.1
2022-08-29T12:39:11.198Z,0
2022-08-29T12:40:11.292Z,0
2022-08-29T12:41:11.199Z,2.5
2022-08-29T12:42:11.195Z,1.2000000000000002
2022-08-29T12:43:11.249Z,0
2022-08-29T12:44:11.203Z,0
2022-08-29T12:45:11.206Z,5
2022-08-29T12:46:11.210Z,5.2
2022-08-29T12:47:11.279Z,0.7000000000000001
2022-08-29T12:48:11.229Z,5.800000000000001
2022-08-29T12:49:11.213Z,1.8
2022-08-29T12:50:11.218Z,0
2022-08-29T12:51:11.197Z,4.6000000000000005
2022-08-29T12:52:11.203Z,6
2022-08-29T12:53:11.204Z,4.5
2022-08-29T12:54:11.208Z,3.3000000000000003
2022-08-29T12:55:11.206Z,1.2000000000000002
2022-08-29T12:56:11.206Z,3.1
2022-08-29T12:57:11.207Z,1.1
2022-08-29T12:58:11.232Z,2.3000000000000003
2022-08-29T12:59:11.214Z,1.4000000000000001
2022-08-29T13:00:11.207Z,2.3000000000000003
2022-08-29T13:01:11.267Z,0
2022-08-29T13:02:11.226Z,0
2022-08-29T13:03:14.934Z,1.9000000000000001
2022-08-29T13:04:11.218Z,5.800000000000001
2022-08-29T13:05:11.213Z,5.7
2022-08-29T13:06:11.219Z,3.1
2022-08-29T13:07:11.245Z,4.1000000000000005
2022-08-29T13:08:12.930Z,0
2022-08-29T13:09:11.215Z,1.3
2022-08-29T13:10:11.204Z,4.9
2022-08-29T13:11:11.216Z,0
2022-08-29T13:12:11.227Z,0
2022-08-29T13:13:11.211Z,0
2022-08-29T13:14:11.218Z,0
2022-08-29T13:15:11.226Z,0
2022-08-29T13:16:11.235Z,0