createdAt,value
2023-01-23T06:48:01.246Z,6.80
2023-01-23T06:50:49.977Z,6.80
2023-01-23T06:53:37.433Z,6.17
2023-01-23T07:00:29.341Z,6.24
2023-01-23T07:03:15.468Z,6.31
2023-01-23T07:16:08.714Z,6.18
2023-01-23T07:18:55.005Z,6.21
2023-01-23T07:21:40.652Z,6.24
2023-01-23T07:24:28.598Z,6.25
2023-01-23T07:27:15.355Z,6.30
2023-01-23T07:30:00.671Z,6.25
2023-01-23T07:32:46.069Z,6.25
2023-01-23T07:35:34.653Z,6.24
2023-01-23T07:38:20.983Z,6.18
2023-01-23T07:41:07.198Z,6.21
2023-01-23T07:43:52.813Z,6.36
2023-01-23T07:46:38.288Z,6.36
2023-01-23T07:49:23.973Z,6.45
2023-01-23T07:52:13.406Z,6.47
2023-01-23T07:54:58.811Z,6.47
2023-01-23T07:57:44.223Z,6.46
2023-01-23T08:00:30.433Z,6.40
2023-01-23T08:03:16.191Z,6.49
2023-01-23T08:06:01.451Z,6.50
2023-01-23T08:08:53.862Z,6.47
2023-01-23T08:11:39.781Z,6.53
2023-01-23T08:14:25.675Z,6.61
2023-01-23T08:17:11.484Z,6.54
2023-01-23T08:19:57.008Z,6.52
2023-01-23T08:22:42.278Z,6.52
2023-01-23T08:25:28.978Z,6.64
2023-01-23T08:28:14.662Z,6.59
2023-01-23T08:31:06.562Z,6.53
2023-01-23T08:33:52.396Z,6.53
2023-01-23T08:36:38.568Z,6.64
2023-01-23T08:39:24.657Z,6.64
2023-01-23T08:42:11.257Z,6.77
2023-01-23T08:44:57.056Z,6.87
2023-01-23T08:47:42.698Z,6.95
2023-01-23T08:50:28.029Z,7.04
2023-01-23T08:53:13.720Z,7.17
2023-01-23T08:56:04.268Z,7.33
2023-01-23T08:58:49.832Z,7.50
2023-01-23T09:01:35.261Z,7.65
2023-01-23T09:04:20.643Z,7.77
2023-01-23T09:07:06.028Z,7.60
2023-01-23T09:09:51.579Z,7.51
2023-01-23T09:12:37.066Z,7.40
2023-01-23T09:15:22.832Z,7.40
2023-01-23T09:18:14.784Z,7.25
2023-01-23T09:21:00.213Z,7.36
2023-01-23T09:23:45.705Z,7.36
2023-01-23T09:26:32.355Z,7.42
2023-01-23T09:29:17.728Z,7.43
2023-01-23T09:32:04.131Z,7.43
2023-01-23T09:34:49.605Z,7.49
2023-01-23T09:37:58.395Z,7.58
2023-01-23T09:41:08.603Z,7.59
2023-01-23T09:44:00.428Z,7.61
2023-01-23T09:46:49.527Z,7.66
2023-01-23T09:50:00.582Z,7.45
2023-01-23T09:52:55.509Z,7.51
2023-01-23T09:55:44.292Z,7.50
2023-01-23T09:58:48.335Z,7.46
2023-01-23T10:01:33.893Z,7.44
2023-01-23T10:04:20.295Z,7.53
2023-01-23T10:07:25.152Z,7.70
2023-01-23T10:10:40.796Z,7.85
2023-01-23T10:13:57.613Z,7.90
2023-01-23T10:17:06.181Z,8.14
2023-01-23T10:20:13.486Z,7.97
2023-01-23T10:22:58.609Z,7.78
2023-01-23T10:25:43.927Z,7.74
2023-01-23T10:28:39.032Z,7.72
2023-01-23T10:31:33.920Z,7.61
2023-01-23T10:34:34.508Z,7.61
2023-01-23T10:37:44.825Z,7.47
2023-01-23T10:40:48.619Z,7.51
2023-01-23T10:43:35.651Z,7.54
2023-01-23T10:46:22.556Z,7.50
2023-01-23T10:49:09.804Z,7.52
2023-01-23T10:51:55.630Z,7.62
2023-01-23T10:54:47.612Z,7.50
2023-01-23T10:57:53.128Z,7.46
2023-01-23T11:00:46.374Z,7.50
2023-01-23T11:03:34.541Z,7.54
2023-01-23T11:06:22.543Z,7.47
2023-01-23T11:09:19.697Z,7.44
2023-01-23T11:12:05.776Z,7.39
2023-01-23T11:14:51.663Z,7.43
2023-01-23T11:17:37.213Z,7.35
2023-01-23T11:20:37.909Z,7.42
2023-01-23T11:23:23.704Z,7.40
2023-01-23T11:26:31.926Z,7.39
2023-01-23T11:29:25.642Z,7.38
2023-01-23T11:32:13.406Z,7.45
2023-01-23T11:35:35.992Z,7.44
2023-01-23T11:38:30.859Z,7.34
2023-01-23T11:41:16.722Z,7.28
2023-01-23T11:44:10.018Z,7.29
2023-01-23T11:47:13.670Z,7.26
2023-01-23T11:50:41.100Z,7.23
2023-01-23T11:54:00.226Z,7.24
