createdAt,value
2023-02-07T00:07:26.992Z,85.28
2023-02-07T00:17:24.880Z,86.58
2023-02-07T00:27:25.212Z,86.69
2023-02-07T00:37:25.256Z,86.37
2023-02-07T00:47:26.502Z,85.11
2023-02-07T00:57:25.851Z,87.04
2023-02-07T01:07:25.961Z,86.16
2023-02-07T01:17:26.001Z,88.68
2023-02-07T01:27:26.328Z,87.84
2023-02-07T01:37:26.376Z,87.32
2023-02-07T01:47:26.751Z,86.90
2023-02-07T01:57:26.860Z,86.27
2023-02-07T02:07:26.970Z,88.87
2023-02-07T02:17:27.011Z,89.64
2023-02-07T02:27:29.276Z,89.32
2023-02-07T02:37:27.524Z,89.32
2023-02-07T02:47:27.809Z,90.21
2023-02-07T02:57:27.856Z,91.09
2023-02-07T03:07:28.189Z,91.20
2023-02-07T03:17:28.311Z,90.92
2023-02-07T03:27:28.528Z,90.67
2023-02-07T03:37:28.582Z,90.50
2023-02-07T03:47:28.936Z,90.55
2023-02-07T03:57:28.975Z,90.97
2023-02-07T04:07:29.290Z,90.90
2023-02-07T04:17:31.302Z,91.07
2023-02-07T04:27:29.557Z,90.90
2023-02-07T04:37:29.789Z,90.58
2023-02-07T04:47:30.139Z,92.06
2023-02-07T04:57:30.195Z,92.80
2023-02-07T05:07:30.304Z,92.27
2023-02-07T05:17:30.537Z,91.39
2023-02-07T05:27:30.885Z,87.41
2023-02-07T05:37:30.922Z,86.88
2023-02-07T05:47:31.233Z,87.62
2023-02-07T05:57:31.281Z,88.46
2023-02-07T06:07:31.612Z,90.23
2023-02-07T06:17:31.632Z,90.08
2023-02-07T06:27:31.980Z,88.71
2023-02-07T06:37:32.012Z,88.40
2023-02-07T06:47:32.370Z,88.90
2023-02-07T06:57:32.433Z,89.49
2023-02-07T07:07:35.185Z,89.70
2023-02-07T07:17:32.609Z,89.84
2023-02-07T07:27:32.885Z,89.28
2023-02-07T07:37:33.145Z,86.25
2023-02-07T07:47:33.463Z,83.93
2023-02-07T07:57:33.501Z,80.60
2023-02-07T08:07:33.827Z,84.03
2023-02-07T08:17:33.856Z,85.64
2023-02-07T08:27:34.204Z,85.32
2023-02-07T08:37:34.240Z,83.74
2023-02-07T08:47:34.567Z,81.43
2023-02-07T08:57:34.640Z,80.10
2023-02-07T09:07:34.944Z,79.05
2023-02-07T09:17:34.981Z,76.57
2023-02-07T09:27:35.325Z,76.47
2023-02-07T09:37:48.803Z,75.71
2023-02-07T09:47:36.661Z,71.82
2023-02-07T09:57:35.766Z,70.23
2023-02-07T10:07:35.780Z,68.16
2023-02-07T10:17:36.030Z,69.78
2023-02-07T10:27:36.282Z,68.71
2023-02-07T10:37:36.617Z,67.34
2023-02-07T10:47:36.661Z,65.23
2023-02-07T10:57:36.976Z,66.35
2023-02-07T11:07:47.386Z,63.38
2023-02-07T11:17:38.122Z,63.17
2023-02-07T11:27:37.438Z,63.81
2023-02-07T11:37:37.504Z,65.99
2023-02-07T11:47:37.819Z,65.29
2023-02-07T11:57:37.851Z,63.81
2023-02-07T12:07:38.176Z,64.95
2023-02-07T12:17:38.202Z,63.65
2023-02-07T12:27:38.555Z,61.99
2023-02-07T12:37:38.600Z,62.55
2023-02-07T12:47:38.931Z,60.47
2023-02-07T12:57:38.953Z,61.04
2023-02-07T13:07:39.290Z,60.34
2023-02-07T13:17:39.311Z,59.90
2023-02-07T13:27:39.652Z,60.49
2023-02-07T13:37:39.679Z,60.42
2023-02-07T13:47:40.023Z,61.14
2023-02-07T13:57:40.085Z,60.11
2023-02-07T14:07:40.407Z,59.05
2023-02-07T14:17:40.418Z,59.36
2023-02-07T14:27:40.682Z,61.48
2023-02-07T14:37:40.728Z,61.71
2023-02-07T14:47:41.245Z,65.34
2023-02-07T14:57:41.161Z,68.41
2023-02-07T15:07:41.402Z,68.37
2023-02-07T15:17:44.482Z,69.51
2023-02-07T15:27:42.809Z,69.74
2023-02-07T15:37:41.848Z,71.79
2023-02-07T15:47:42.086Z,72.55
2023-02-07T15:57:42.317Z,72.86
2023-02-07T16:07:42.583Z,73.52
2023-02-07T16:17:42.818Z,74.80
2023-02-07T16:27:43.095Z,75.12
2023-02-07T16:37:43.177Z,76.20
2023-02-07T16:47:43.360Z,77.37
2023-02-07T16:57:43.424Z,77.48
2023-02-07T17:07:43.733Z,77.69
2023-02-07T17:17:43.761Z,77.83
2023-02-07T17:27:44.100Z,78.28
2023-02-07T17:37:44.456Z,78.28
2023-02-07T17:47:45.548Z,79.57
2023-02-07T17:57:44.474Z,79.68
2023-02-07T18:07:45.011Z,80.30
2023-02-07T18:17:45.045Z,80.48
2023-02-07T18:27:45.285Z,81.35
2023-02-07T18:37:46.275Z,82.29
2023-02-07T18:47:45.735Z,83.69
2023-02-07T18:57:45.942Z,84.22
2023-02-07T19:07:47.174Z,84.17
2023-02-07T19:17:47.975Z,85.16
2023-02-07T19:27:46.582Z,84.74
2023-02-07T19:37:46.598Z,86.04
2023-02-07T19:47:46.536Z,85.61
2023-02-07T19:57:47.084Z,85.93
2023-02-07T20:07:47.281Z,85.41
2023-02-07T20:17:47.503Z,86.74
2023-02-07T20:27:47.864Z,88.87
2023-02-07T20:37:48.352Z,88.56
2023-02-07T20:47:47.943Z,87.66
2023-02-07T20:57:48.128Z,88.07
2023-02-07T21:07:50.602Z,88.54
2023-02-07T21:17:52.857Z,89.12
2023-02-07T21:27:48.434Z,90.38
2023-02-07T21:37:48.516Z,90.55
2023-02-07T21:47:48.682Z,90.20
2023-02-07T21:57:48.923Z,89.53
2023-02-07T22:07:48.955Z,88.86
2023-02-07T22:17:49.261Z,88.82
2023-02-07T22:27:49.321Z,87.98
2023-02-07T22:37:49.648Z,87.46
2023-02-07T22:47:49.675Z,87.63
2023-02-07T22:57:50.000Z,87.31
2023-02-07T23:07:50.049Z,87.63
2023-02-07T23:17:50.382Z,87.73
2023-02-07T23:27:50.423Z,86.69
2023-02-07T23:37:50.535Z,87.31
2023-02-07T23:47:50.771Z,87.00
2023-02-07T23:57:52.060Z,85.89
