createdAt,value
2023-01-05T00:00:00.130Z,57.16
2023-01-05T00:02:29.911Z,57.74
2023-01-05T00:04:58.246Z,57.14
2023-01-05T00:07:26.215Z,57.31
2023-01-05T00:09:54.209Z,56.91
2023-01-05T00:12:55.042Z,56.80
2023-01-05T00:15:53.864Z,57.48
2023-01-05T00:18:40.019Z,57.09
2023-01-05T00:21:31.766Z,57.33
2023-01-05T00:24:00.104Z,56.58
2023-01-05T00:26:28.135Z,56.77
2023-01-05T00:28:56.132Z,56.94
2023-01-05T00:31:25.691Z,57.41
2023-01-05T00:33:55.459Z,57.41
2023-01-05T00:36:23.454Z,58.24
2023-01-05T00:38:51.733Z,58.05
2023-01-05T00:41:19.780Z,59.18
2023-01-05T00:43:47.792Z,58.21
2023-01-05T00:46:16.021Z,58.33
2023-01-05T00:48:45.501Z,58.98
2023-01-05T00:51:13.565Z,58.06
2023-01-05T00:53:41.869Z,57.96
2023-01-05T00:56:09.828Z,58.31
2023-01-05T00:58:37.941Z,58.32
2023-01-05T01:01:10.443Z,58.55
2023-01-05T01:03:38.881Z,59.09
2023-01-05T01:06:08.669Z,58.32
2023-01-05T01:08:36.686Z,58.95
2023-01-05T01:11:06.612Z,58.70
2023-01-05T01:13:35.068Z,58.84
2023-01-05T01:16:07.643Z,59.41
2023-01-05T01:18:36.630Z,58.23
2023-01-05T01:21:05.212Z,58.76
2023-01-05T01:23:35.015Z,58.65
2023-01-05T01:26:05.370Z,59.01
2023-01-05T01:28:33.877Z,58.68
2023-01-05T01:31:02.281Z,58.63
2023-01-05T01:33:31.461Z,58.45
2023-01-05T01:35:59.947Z,58.36
2023-01-05T01:38:27.918Z,58.31
2023-01-05T01:40:57.583Z,58.08
2023-01-05T01:43:43.591Z,58.29
2023-01-05T01:46:12.970Z,58.38
2023-01-05T01:48:45.496Z,58.13
2023-01-05T01:51:18.362Z,57.88
2023-01-05T01:53:50.409Z,58.60
2023-01-05T01:56:23.838Z,57.72
2023-01-05T01:58:53.048Z,57.44
2023-01-05T02:01:22.693Z,57.52
2023-01-05T02:03:51.557Z,57.70
2023-01-05T02:06:19.572Z,57.26
2023-01-05T02:08:48.238Z,57.42
2023-01-05T02:11:34.210Z,57.47
2023-01-05T02:14:17.634Z,58.32
2023-01-05T02:16:57.046Z,59.53
2023-01-05T02:20:07.021Z,59.59
2023-01-05T02:23:00.520Z,59.67
2023-01-05T02:25:53.269Z,60.87
2023-01-05T02:28:39.090Z,61.05
2023-01-05T02:31:15.950Z,60.59
2023-01-05T02:34:00.960Z,60.76
2023-01-05T02:36:34.332Z,60.53
2023-01-05T02:39:08.847Z,60.60
2023-01-05T02:41:42.511Z,60.58
2023-01-05T02:44:11.366Z,62.20
2023-01-05T02:46:41.170Z,61.93
2023-01-05T02:49:09.982Z,62.52
2023-01-05T02:51:42.933Z,61.99
2023-01-05T02:54:18.580Z,63.08
2023-01-05T02:56:52.870Z,62.01
2023-01-05T02:59:28.202Z,62.49
2023-01-05T03:02:01.121Z,61.92
2023-01-05T03:04:34.591Z,62.00
2023-01-05T03:07:07.471Z,62.16
2023-01-05T03:09:39.400Z,61.61
2023-01-05T03:12:33.525Z,60.99
2023-01-05T03:15:07.084Z,61.36
2023-01-05T03:17:44.311Z,61.13
2023-01-05T03:20:15.068Z,60.75
2023-01-05T03:23:03.382Z,60.43
2023-01-05T03:25:51.851Z,60.32
2023-01-05T03:28:42.471Z,60.24
2023-01-05T03:31:32.652Z,60.48
2023-01-05T03:34:28.039Z,60.17
2023-01-05T03:37:03.080Z,60.29
2023-01-05T03:39:33.804Z,59.84
2023-01-05T03:42:04.950Z,60.00
2023-01-05T03:44:36.822Z,61.19
2023-01-05T03:47:05.510Z,59.76
2023-01-05T03:49:36.995Z,60.24
2023-01-05T03:52:06.278Z,59.77
2023-01-05T03:54:34.666Z,59.78
2023-01-05T03:57:05.610Z,59.35
2023-01-05T03:59:34.460Z,59.48
2023-01-05T04:02:04.787Z,59.44
2023-01-05T04:04:33.484Z,60.00
2023-01-05T04:07:03.444Z,59.36
2023-01-05T04:09:32.173Z,59.79
2023-01-05T04:12:00.616Z,59.15
2023-01-05T04:14:30.614Z,59.05
2023-01-05T04:16:59.484Z,58.55
2023-01-05T04:19:28.334Z,59.15
2023-01-05T04:21:56.585Z,58.61
2023-01-05T04:24:26.211Z,58.75
2023-01-05T04:26:54.734Z,58.74
2023-01-05T04:29:24.305Z,58.64
2023-01-05T04:31:52.470Z,59.15
2023-01-05T04:34:21.405Z,59.25
2023-01-05T04:36:50.031Z,59.15
2023-01-05T04:39:18.425Z,59.38
2023-01-05T04:41:50.479Z,58.92
2023-01-05T04:44:19.822Z,58.83
2023-01-05T04:46:49.099Z,59.75
2023-01-05T04:49:17.512Z,59.52
2023-01-05T04:51:47.647Z,59.05
2023-01-05T04:54:17.244Z,59.21
2023-01-05T04:56:45.429Z,58.98
2023-01-05T04:59:15.157Z,58.72
2023-01-05T05:01:44.813Z,58.30
2023-01-05T05:04:13.365Z,58.55
2023-01-05T05:06:41.936Z,58.67
2023-01-05T05:09:10.225Z,58.50
2023-01-05T05:11:38.532Z,58.95
2023-01-05T05:14:09.428Z,58.61
2023-01-05T05:16:39.981Z,58.60
2023-01-05T05:19:10.301Z,58.54
2023-01-05T05:21:38.893Z,58.03
2023-01-05T05:24:07.596Z,58.19
2023-01-05T05:26:36.910Z,58.33
2023-01-05T05:29:05.260Z,58.73
2023-01-05T05:31:33.203Z,57.96
2023-01-05T05:34:02.674Z,57.57
2023-01-05T05:36:31.111Z,57.62
2023-01-05T05:38:59.281Z,57.65
2023-01-05T05:41:27.206Z,57.35
2023-01-05T05:43:57.361Z,57.86
2023-01-05T05:46:25.433Z,57.86
2023-01-05T05:48:53.373Z,57.62
2023-01-05T05:51:22.915Z,57.66
2023-01-05T05:53:51.159Z,57.66
2023-01-05T05:56:19.946Z,57.43
2023-01-05T05:58:48.427Z,57.28
2023-01-05T06:01:16.460Z,57.19
2023-01-05T06:03:44.832Z,57.20
2023-01-05T06:06:12.901Z,57.21
2023-01-05T06:08:42.203Z,57.22
2023-01-05T06:11:10.457Z,57.22
2023-01-05T06:13:38.916Z,57.06
2023-01-05T06:16:07.496Z,57.52
2023-01-05T06:18:40.785Z,57.55
2023-01-05T06:21:09.104Z,57.23
2023-01-05T06:23:37.536Z,57.25
2023-01-05T06:26:06.802Z,57.01
2023-01-05T06:28:34.865Z,57.59
2023-01-05T06:31:03.237Z,57.35
2023-01-05T06:33:31.419Z,57.39
2023-01-05T06:35:59.636Z,56.94
2023-01-05T06:38:28.018Z,57.56
2023-01-05T06:40:56.099Z,57.13
2023-01-05T06:43:25.623Z,57.11
2023-01-05T06:45:54.047Z,57.38
2023-01-05T06:48:22.217Z,57.68
2023-01-05T06:50:50.229Z,57.57
2023-01-05T06:53:18.537Z,57.66
2023-01-05T06:55:46.722Z,57.46
2023-01-05T06:58:14.686Z,57.94
2023-01-05T07:00:44.660Z,57.62
2023-01-05T07:03:14.204Z,57.61
2023-01-05T07:05:42.685Z,57.40
2023-01-05T07:08:10.682Z,57.56
2023-01-05T07:10:38.723Z,57.41
2023-01-05T07:13:06.938Z,57.55
2023-01-05T07:15:34.938Z,57.72
2023-01-05T07:18:04.327Z,57.28
2023-01-05T07:20:32.682Z,57.68
2023-01-05T07:23:01.791Z,58.17
2023-01-05T07:25:31.716Z,57.69
2023-01-05T07:28:00.105Z,57.82
2023-01-05T07:30:28.124Z,57.54
2023-01-05T07:32:59.601Z,57.59
2023-01-05T07:35:29.677Z,57.40
2023-01-05T07:37:58.579Z,57.33
2023-01-05T07:40:26.536Z,57.75
2023-01-05T07:42:55.436Z,57.65
2023-01-05T07:45:23.995Z,57.56
2023-01-05T07:47:52.080Z,57.58
2023-01-05T07:50:21.156Z,57.74
2023-01-05T07:52:50.479Z,57.57
2023-01-05T07:55:18.585Z,58.01
2023-01-05T07:57:47.520Z,57.33
2023-01-05T08:00:16.168Z,57.68
2023-01-05T08:02:44.679Z,58.21
2023-01-05T08:05:12.872Z,58.70
2023-01-05T08:07:40.928Z,57.91
2023-01-05T08:10:28.752Z,58.62
2023-01-05T08:13:14.754Z,58.70
2023-01-05T08:15:48.993Z,59.18
2023-01-05T08:18:19.520Z,59.25
2023-01-05T08:20:51.902Z,58.89
2023-01-05T08:23:25.921Z,59.00
2023-01-05T08:25:56.876Z,59.39
2023-01-05T08:28:29.891Z,58.86
2023-01-05T08:31:02.746Z,58.80
2023-01-05T08:33:30.747Z,58.32
2023-01-05T08:35:58.802Z,58.22
2023-01-05T08:38:27.394Z,58.29
2023-01-05T08:40:59.784Z,58.99
2023-01-05T08:43:28.404Z,58.49
2023-01-05T08:45:56.571Z,58.52
2023-01-05T08:48:24.624Z,58.51
2023-01-05T08:50:52.903Z,58.14
2023-01-05T08:53:20.865Z,57.98
2023-01-05T08:55:48.844Z,58.46
2023-01-05T08:58:18.334Z,58.09
2023-01-05T09:00:46.287Z,59.02
2023-01-05T09:03:14.306Z,58.68
2023-01-05T09:05:42.617Z,58.57
2023-01-05T09:08:10.653Z,58.58
2023-01-05T09:10:38.726Z,58.13
2023-01-05T09:13:07.021Z,58.09
2023-01-05T09:15:37.470Z,58.04
2023-01-05T09:18:05.465Z,58.65
2023-01-05T09:20:39.558Z,58.69
2023-01-05T09:23:08.229Z,59.92
2023-01-05T09:25:36.596Z,60.38
2023-01-05T09:28:04.683Z,60.19
2023-01-05T09:30:40.972Z,60.56
2023-01-05T09:33:12.800Z,60.42
2023-01-05T09:35:40.823Z,60.25
2023-01-05T09:38:08.783Z,60.12
2023-01-05T09:40:42.057Z,61.75
2023-01-05T09:43:18.616Z,61.40
2023-01-05T09:45:47.338Z,61.59
2023-01-05T09:48:17.664Z,61.86
2023-01-05T09:50:49.314Z,62.08
2023-01-05T09:53:29.986Z,61.85
2023-01-05T09:55:59.276Z,61.33
2023-01-05T09:58:31.696Z,60.90
2023-01-05T10:01:09.069Z,60.75
2023-01-05T10:06:34.593Z,60.59
2023-01-05T10:09:05.047Z,61.63
2023-01-05T10:11:58.246Z,60.41
2023-01-05T10:14:32.037Z,60.77
2023-01-05T10:17:30.541Z,60.94
2023-01-05T10:19:54.811Z,60.06
2023-01-05T10:22:38.432Z,60.58
2023-01-05T10:25:25.146Z,60.47
2023-01-05T10:28:02.569Z,60.47
2023-01-05T10:30:49.487Z,60.52
2023-01-05T10:33:35.640Z,60.40
2023-01-05T10:36:49.207Z,59.75
2023-01-05T10:39:22.328Z,59.50
2023-01-05T10:41:59.884Z,60.08
2023-01-05T10:44:53.458Z,59.85
2023-01-05T10:47:24.393Z,59.92
2023-01-05T10:49:53.246Z,59.93
2023-01-05T10:52:24.768Z,59.59
2023-01-05T10:54:57.146Z,59.28
2023-01-05T10:57:37.371Z,58.91
2023-01-05T11:00:10.832Z,59.17
2023-01-05T11:02:42.359Z,59.18
2023-01-05T11:05:33.345Z,58.94
2023-01-05T11:08:05.253Z,58.68
2023-01-05T11:10:36.372Z,58.54
2023-01-05T11:13:08.238Z,58.07
2023-01-05T11:15:43.766Z,57.84
2023-01-05T11:18:25.787Z,56.76
2023-01-05T11:21:15.687Z,56.09
2023-01-05T11:23:47.469Z,55.42
2023-01-05T11:26:28.628Z,55.54
2023-01-05T11:29:14.453Z,55.23
2023-01-05T11:31:50.747Z,54.99
2023-01-05T11:34:37.637Z,55.46
2023-01-05T11:37:09.099Z,54.92
2023-01-05T11:39:41.984Z,54.93
2023-01-05T11:42:23.324Z,54.72
2023-01-05T11:44:55.833Z,54.52
2023-01-05T11:47:32.758Z,54.61
2023-01-05T11:50:09.411Z,54.63
2023-01-05T11:52:41.054Z,54.26
2023-01-05T11:55:34.465Z,53.94
2023-01-05T11:58:23.809Z,53.45
2023-01-05T12:01:19.110Z,53.64
2023-01-05T12:04:17.410Z,53.68
2023-01-05T12:07:17.363Z,54.10
2023-01-05T12:09:52.070Z,53.41
2023-01-05T12:12:49.515Z,55.52
2023-01-05T12:15:46.321Z,55.29
2023-01-05T12:18:28.068Z,55.76
2023-01-05T12:21:04.319Z,56.75
2023-01-05T12:24:14.410Z,56.51
2023-01-05T12:26:51.426Z,56.68
2023-01-05T12:35:52.793Z,57.37
2023-01-05T12:38:35.254Z,57.42
2023-01-05T12:41:40.396Z,57.08
2023-01-05T12:44:48.294Z,58.68
2023-01-05T12:47:33.865Z,59.21
2023-01-05T12:50:08.581Z,58.69
2023-01-05T12:52:40.967Z,58.84
2023-01-05T12:55:18.122Z,59.08
2023-01-05T12:57:50.020Z,59.52
2023-01-05T13:00:20.336Z,59.16
2023-01-05T13:02:55.500Z,58.97
2023-01-05T13:05:29.708Z,59.23
2023-01-05T13:08:02.732Z,59.16
2023-01-05T13:10:38.411Z,59.62
2023-01-05T13:13:14.604Z,59.97
2023-01-05T13:15:50.389Z,60.04
2023-01-05T13:18:22.086Z,60.55
2023-01-05T13:20:54.688Z,59.51
2023-01-05T13:23:26.783Z,60.64
2023-01-05T13:26:00.256Z,61.13
2023-01-05T13:28:30.884Z,60.98
2023-01-05T13:31:23.637Z,62.77
2023-01-05T13:34:12.504Z,64.18
2023-01-05T13:36:55.441Z,64.91
2023-01-05T13:39:44.057Z,65.57
2023-01-05T13:42:34.812Z,64.14
2023-01-05T13:45:52.798Z,63.53
2023-01-05T13:49:03.267Z,65.64
2023-01-05T13:51:47.825Z,65.79
2023-01-05T13:54:20.620Z,65.97
2023-01-05T13:56:50.443Z,65.27
2023-01-05T13:59:34.614Z,68.03
2023-01-05T14:02:05.600Z,68.92
2023-01-05T14:04:37.206Z,66.46
2023-01-05T14:07:13.844Z,67.45
2023-01-05T14:09:46.521Z,67.77
2023-01-05T14:12:47.864Z,68.61
2023-01-05T14:15:39.072Z,68.72
2023-01-05T14:18:08.037Z,67.84
2023-01-05T14:20:42.300Z,68.26
2023-01-05T14:23:47.502Z,66.96
2023-01-05T14:26:17.052Z,68.69
2023-01-05T15:10:14.197Z,66.12
2023-01-05T15:13:01.008Z,66.49
2023-01-05T15:15:41.798Z,66.73
2023-01-05T15:18:37.334Z,65.59
2023-01-05T15:21:23.310Z,66.31
2023-01-05T15:24:33.918Z,66.88
2023-01-05T15:27:17.965Z,67.05
2023-01-05T15:30:04.614Z,66.43
2023-01-05T15:32:36.229Z,66.96
2023-01-05T15:35:12.977Z,67.00
2023-01-05T15:37:43.404Z,66.70
2023-01-05T15:40:29.306Z,65.95
2023-01-05T15:43:03.285Z,66.99
2023-01-05T15:45:34.459Z,66.95
2023-01-05T15:48:09.319Z,65.98
2023-01-05T15:50:47.081Z,66.86
2023-01-05T15:53:36.243Z,66.38
2023-01-05T15:56:06.562Z,67.15
2023-01-05T15:58:50.475Z,65.05
2023-01-05T16:01:20.547Z,65.72
2023-01-05T16:03:49.825Z,65.39
2023-01-05T16:06:21.469Z,64.86
2023-01-05T16:08:52.426Z,65.47
2023-01-05T16:11:26.569Z,65.45
2023-01-05T16:14:01.356Z,64.96
2023-01-05T16:19:26.841Z,65.56
2023-01-05T16:22:00.052Z,65.10
2023-01-05T16:24:35.177Z,64.79
2023-01-05T16:27:05.317Z,65.20
2023-01-05T16:29:39.284Z,65.64
2023-01-05T16:32:30.035Z,66.22
2023-01-05T16:35:31.484Z,66.41
2023-01-05T16:38:05.819Z,67.07
2023-01-05T16:40:35.319Z,66.09
2023-01-05T16:43:04.125Z,66.30
2023-01-05T16:45:35.271Z,66.76
2023-01-05T16:48:03.781Z,67.01
2023-01-05T16:50:55.598Z,68.11
2023-01-05T16:53:25.284Z,67.85
2023-01-05T16:55:55.123Z,68.28
2023-01-05T16:58:38.292Z,67.03
2023-01-05T17:01:20.316Z,69.31
2023-01-05T17:03:48.996Z,68.24
2023-01-05T17:06:23.809Z,68.58
2023-01-05T17:08:53.358Z,68.08
2023-01-05T17:11:21.619Z,68.20
2023-01-05T17:13:54.202Z,67.74
2023-01-05T17:16:24.029Z,67.02
2023-01-05T17:18:52.278Z,66.58
2023-01-05T17:21:22.751Z,65.73
2023-01-05T17:23:53.462Z,66.10
2023-01-05T17:26:23.985Z,65.22
2023-01-05T17:28:55.292Z,66.11
2023-01-05T17:31:24.748Z,65.26
2023-01-05T17:33:53.074Z,65.58
2023-01-05T17:36:30.926Z,65.78
2023-01-05T17:38:59.597Z,64.78
2023-01-05T17:41:27.579Z,64.95
2023-01-05T17:43:55.777Z,65.79
2023-01-05T17:46:28.967Z,66.00
2023-01-05T17:48:58.989Z,65.94
2023-01-05T17:51:28.286Z,66.15
2023-01-05T17:53:56.573Z,65.23
2023-01-05T17:56:25.281Z,64.71
2023-01-05T17:58:53.651Z,64.14
2023-01-05T18:01:21.827Z,64.42
2023-01-05T18:03:51.569Z,64.73
2023-01-05T18:06:19.601Z,64.39
2023-01-05T18:08:47.997Z,64.92
2023-01-05T18:11:17.488Z,64.79
2023-01-05T18:13:46.661Z,64.37
2023-01-05T18:16:14.671Z,63.78
2023-01-05T18:18:42.911Z,63.39
2023-01-05T18:21:12.271Z,64.04
2023-01-05T18:23:40.261Z,64.06
2023-01-05T18:26:10.677Z,63.63
2023-01-05T18:28:39.302Z,63.76
2023-01-05T18:31:12.543Z,64.03
2023-01-05T18:33:41.062Z,64.78
2023-01-05T18:36:12.927Z,64.14
2023-01-05T18:38:43.672Z,64.12
2023-01-05T18:41:12.961Z,64.03
2023-01-05T18:43:41.593Z,64.51
2023-01-05T18:46:09.622Z,64.60
2023-01-05T18:48:37.618Z,63.78
2023-01-05T18:51:08.100Z,63.57
2023-01-05T18:53:38.175Z,63.51
2023-01-05T18:56:08.978Z,63.36
2023-01-05T18:58:37.046Z,63.01
2023-01-05T19:01:09.387Z,63.41
2023-01-05T19:03:37.970Z,63.04
2023-01-05T19:06:07.481Z,62.49
2023-01-05T19:08:35.501Z,62.76
2023-01-05T19:11:13.272Z,62.45
2023-01-05T19:13:41.902Z,62.42
2023-01-05T19:16:10.310Z,62.23
2023-01-05T19:18:38.879Z,62.10
2023-01-05T19:21:07.073Z,62.04
2023-01-05T19:23:35.551Z,61.88
2023-01-05T19:26:04.960Z,61.79
2023-01-05T19:28:36.408Z,61.71
2023-01-05T19:31:06.808Z,61.70
2023-01-05T19:33:35.001Z,61.51
2023-01-05T19:36:04.952Z,61.73
2023-01-05T19:38:34.252Z,61.79
2023-01-05T19:41:07.244Z,61.57
2023-01-05T19:43:40.618Z,61.68
2023-01-05T19:46:12.115Z,61.46
2023-01-05T19:48:41.926Z,61.32
2023-01-05T19:51:12.117Z,61.46
2023-01-05T19:53:41.530Z,61.52
2023-01-05T19:56:11.729Z,61.46
2023-01-05T19:58:42.785Z,61.60
2023-01-05T20:01:13.560Z,62.23
2023-01-05T20:03:43.572Z,62.15
2023-01-05T20:06:14.111Z,62.14
2023-01-05T20:08:42.717Z,61.79
2023-01-05T20:11:14.762Z,61.85
2023-01-05T20:13:44.391Z,61.85
2023-01-05T20:16:13.735Z,61.86
2023-01-05T20:18:41.805Z,61.84
2023-01-05T20:21:13.381Z,62.05
2023-01-05T20:23:43.026Z,61.65
2023-01-05T20:26:13.670Z,61.78
2023-01-05T20:28:42.599Z,61.73
2023-01-05T20:31:20.741Z,61.73
2023-01-05T20:33:49.143Z,62.06
2023-01-05T20:36:17.230Z,61.85
2023-01-05T20:38:45.818Z,61.94
2023-01-05T20:41:19.910Z,61.84
2023-01-05T20:43:49.350Z,61.98
2023-01-05T20:46:22.532Z,62.02
2023-01-05T20:48:51.756Z,62.10
2023-01-05T20:51:22.238Z,62.20
2023-01-05T20:53:51.515Z,62.34
2023-01-05T20:56:22.701Z,62.53
2023-01-05T20:58:52.903Z,62.54
2023-01-05T21:01:23.691Z,62.33
2023-01-05T21:03:52.944Z,62.24
2023-01-05T21:06:22.158Z,62.26
2023-01-05T21:08:51.884Z,62.30
2023-01-05T21:11:25.916Z,62.15
2023-01-05T21:13:56.177Z,62.06
2023-01-05T21:16:27.632Z,61.81
2023-01-05T21:18:56.400Z,61.74
2023-01-05T21:21:26.017Z,61.83
2023-01-05T21:23:55.214Z,61.86
2023-01-05T21:26:24.003Z,61.96
2023-01-05T21:28:54.306Z,61.81
2023-01-05T21:31:26.162Z,62.07
2023-01-05T21:33:55.429Z,62.01
2023-01-05T21:36:26.330Z,62.00
2023-01-05T21:39:01.570Z,62.07
2023-01-05T21:41:49.731Z,62.11
2023-01-05T21:44:18.788Z,62.03
2023-01-05T21:46:50.454Z,62.11
2023-01-05T21:49:19.743Z,61.99
2023-01-05T21:52:06.159Z,61.92
2023-01-05T21:54:51.986Z,61.95
2023-01-05T21:57:20.020Z,61.76
2023-01-05T21:59:48.388Z,61.83
2023-01-05T22:02:17.839Z,62.01
2023-01-05T22:04:46.311Z,61.95
2023-01-05T22:07:14.294Z,62.07
2023-01-05T22:09:42.220Z,62.19
2023-01-05T22:12:10.950Z,62.18
2023-01-05T22:14:39.660Z,62.37
2023-01-05T22:17:09.441Z,62.32
2023-01-05T22:19:39.119Z,62.52
2023-01-05T22:22:07.318Z,62.58
2023-01-05T22:24:35.429Z,62.40
2023-01-05T22:27:03.904Z,62.31
2023-01-05T22:29:32.294Z,61.99
2023-01-05T22:32:02.027Z,62.15
2023-01-05T22:34:31.311Z,62.21
2023-01-05T22:37:00.612Z,61.62
2023-01-05T22:39:28.622Z,61.56
2023-01-05T22:41:56.882Z,61.59
2023-01-05T22:44:24.827Z,61.53
2023-01-05T22:46:52.812Z,61.86
2023-01-05T22:49:21.062Z,61.58
2023-01-05T22:51:49.051Z,61.95
2023-01-05T22:54:18.350Z,62.00
2023-01-05T22:56:46.625Z,61.82
2023-01-05T22:59:14.818Z,61.90
2023-01-05T23:01:45.075Z,61.76
2023-01-05T23:04:13.689Z,61.60
2023-01-05T23:06:42.143Z,61.17
2023-01-05T23:09:14.104Z,61.06
2023-01-05T23:11:46.328Z,61.02
2023-01-05T23:14:18.377Z,61.00
2023-01-05T23:16:47.510Z,61.14
2023-01-05T23:19:21.831Z,61.09
2023-01-05T23:21:50.207Z,61.18
2023-01-05T23:24:18.305Z,61.14
2023-01-05T23:26:47.703Z,61.43
2023-01-05T23:29:16.184Z,61.88
2023-01-05T23:31:44.582Z,61.48
2023-01-05T23:34:12.809Z,61.53
2023-01-05T23:36:41.251Z,61.46
2023-01-05T23:39:09.445Z,62.13
2023-01-05T23:41:37.624Z,62.60
2023-01-05T23:44:08.225Z,62.97
2023-01-05T23:46:36.240Z,63.34
2023-01-05T23:49:04.807Z,62.99
2023-01-05T23:51:33.018Z,63.20
2023-01-05T23:54:01.310Z,63.85
2023-01-05T23:56:31.688Z,64.07
2023-01-05T23:59:03.484Z,63.97
