createdAt,value
2018-08-12T00:00:44.761Z,265.43
2018-08-12T00:04:53.153Z,264.57
2018-08-12T00:08:57.424Z,244.87
2018-08-12T00:13:01.717Z,236.73
2018-08-12T00:17:06.231Z,221.07
2018-08-12T00:21:10.612Z,253.30
2018-08-12T00:25:16.349Z,240.70
2018-08-12T00:29:20.773Z,203.87
2018-08-12T00:33:24.973Z,243.97
2018-08-12T00:37:29.305Z,271.10
2018-08-12T00:41:33.574Z,187.40
2018-08-12T00:45:37.927Z,227.90
2018-08-12T00:49:43.365Z,197.97
2018-08-12T00:53:47.688Z,247.83
2018-08-12T00:57:52.031Z,191.50
2018-08-12T01:01:56.298Z,159.60
2018-08-12T01:06:00.685Z,202.93
2018-08-12T01:10:05.764Z,180.77
2018-08-12T01:14:10.308Z,192.87
2018-08-12T01:18:14.611Z,172.23
2018-08-12T01:22:18.937Z,197.47
2018-08-12T01:26:23.174Z,181.03
2018-08-12T01:30:27.497Z,173.50
2018-08-12T01:34:31.809Z,168.67
2018-08-12T01:38:36.098Z,222.57
2018-08-12T01:42:41.007Z,146.00
2018-08-12T01:46:45.252Z,214.07
2018-08-12T01:50:49.579Z,238.90
2018-08-12T01:54:53.836Z,246.67
2018-08-12T01:58:58.148Z,230.53
2018-08-12T02:03:02.418Z,270.20
2018-08-12T02:07:06.669Z,225.50
2018-08-12T02:11:11.016Z,234.77
2018-08-12T02:15:15.402Z,207.93
2018-08-12T02:19:19.630Z,234.20
2018-08-12T02:23:23.902Z,180.07
2018-08-12T02:27:28.236Z,229.60
2018-08-12T02:31:32.557Z,256.27
2018-08-12T02:35:36.936Z,246.73
2018-08-12T02:39:41.214Z,256.17
2018-08-12T02:43:45.772Z,240.27
2018-08-12T02:47:50.161Z,223.30
2018-08-12T02:51:54.430Z,207.17
2018-08-12T02:55:58.817Z,196.63
2018-08-12T03:00:03.329Z,227.83
2018-08-12T03:04:07.715Z,217.50
2018-08-12T03:08:12.223Z,221.30
2018-08-12T03:12:16.595Z,162.23
2018-08-12T03:16:20.855Z,209.40
2018-08-12T03:20:25.390Z,201.53
2018-08-12T03:24:29.696Z,213.83
2018-08-12T03:28:34.026Z,253.53
2018-08-12T03:32:38.390Z,186.77
2018-08-12T03:36:42.659Z,212.73
2018-08-12T03:40:47.007Z,215.10
2018-08-12T03:44:51.253Z,206.53
2018-08-12T03:48:55.536Z,220.53
2018-08-12T03:52:59.824Z,185.67
2018-08-12T03:57:04.156Z,227.10
2018-08-12T04:01:08.754Z,199.27
2018-08-12T04:05:13.106Z,194.93
2018-08-12T04:09:17.346Z,225.30
2018-08-12T04:13:22.008Z,220.17
2018-08-12T04:17:26.289Z,240.20
2018-08-12T04:21:30.678Z,252.13
2018-08-12T04:25:34.896Z,171.33
2018-08-12T04:29:39.260Z,191.67
2018-08-12T04:33:43.828Z,191.43
2018-08-12T04:37:48.349Z,234.53
2018-08-12T04:41:52.720Z,241.47
2018-08-12T04:45:57.087Z,214.57
2018-08-12T04:50:01.639Z,215.03
2018-08-12T04:54:06.481Z,243.80
2018-08-12T04:58:10.894Z,266.93
2018-08-12T05:02:15.314Z,234.67
2018-08-12T05:06:19.749Z,243.23
2018-08-12T05:10:24.214Z,224.70
2018-08-12T05:14:28.800Z,216.80
2018-08-12T05:18:33.102Z,211.83
2018-08-12T05:22:37.432Z,238.90
2018-08-12T05:34:43.199Z,188.53
2018-08-12T05:38:47.465Z,215.63
2018-08-12T05:42:52.915Z,127.37
2018-08-12T05:46:58.704Z,177.57
2018-08-12T05:51:04.485Z,155.90
2018-08-12T05:55:10.489Z,112.90
2018-08-12T05:59:17.652Z,126.70
2018-08-12T06:04:07.136Z,121.87
2018-08-12T06:08:13.751Z,96.93
2018-08-12T06:12:37.553Z,113.53
2018-08-12T06:24:49.624Z,140.07
2018-08-12T06:28:53.971Z,129.97
2018-08-12T06:33:05.714Z,136.20
2018-08-12T06:37:19.472Z,129.87
2018-08-12T06:41:32.284Z,128.10
2018-08-12T06:45:50.664Z,127.60
2018-08-12T06:50:00.895Z,50.28
2018-08-12T06:54:14.034Z,155.03
2018-08-12T06:58:24.539Z,211.60
2018-08-12T07:02:37.933Z,227.20
2018-08-12T07:06:48.182Z,224.27
2018-08-12T07:11:01.533Z,215.77
2018-08-12T07:15:14.694Z,108.73
2018-08-12T07:19:25.020Z,88.33
2018-08-12T07:23:35.293Z,134.60
2018-08-12T07:27:45.894Z,46.53
2018-08-12T07:31:54.783Z,45.40
2018-08-12T07:36:03.946Z,47.30
2018-08-12T07:40:29.305Z,46.67
2018-08-12T07:44:39.962Z,47.70
2018-08-12T07:48:49.431Z,47.87
2018-08-12T07:52:59.744Z,48.13
2018-08-12T07:57:13.135Z,47.70
2018-08-12T08:01:23.579Z,270.63
2018-08-12T08:05:35.553Z,47.27
2018-08-12T08:09:47.239Z,47.93
2018-08-12T08:14:00.481Z,48.37
2018-08-12T08:18:12.837Z,51.23
2018-08-12T08:22:22.666Z,48.73
2018-08-12T08:26:27.494Z,46.80
2018-08-12T08:30:31.754Z,44.50
2018-08-12T08:34:36.168Z,44.60
2018-08-12T08:38:42.223Z,43.27
2018-08-12T08:42:47.076Z,43.00
2018-08-12T08:46:51.278Z,42.23
2018-08-12T08:50:55.519Z,39.30
2018-08-12T08:55:00.069Z,39.53
2018-08-12T08:59:04.966Z,38.70
2018-08-12T09:03:09.228Z,38.10
