createdAt,value
2018-05-26T00:00:16.608Z,22.70
2018-05-26T00:02:45.938Z,22.90
2018-05-26T00:05:14.909Z,21.93
2018-05-26T00:07:43.905Z,21.23
2018-05-26T00:10:12.897Z,23.33
2018-05-26T00:12:41.889Z,18.90
2018-05-26T00:15:10.925Z,17.00
2018-05-26T00:17:39.914Z,20.50
2018-05-26T00:20:08.903Z,17.80
2018-05-26T00:22:37.912Z,17.80
2018-05-26T00:25:06.914Z,16.83
2018-05-26T00:27:35.956Z,17.93
2018-05-26T00:30:04.944Z,20.37
2018-05-26T00:32:33.937Z,17.90
2018-05-26T00:35:02.923Z,19.80
2018-05-26T00:37:31.900Z,21.07
2018-05-26T00:40:00.888Z,20.00
2018-05-26T00:42:29.863Z,19.13
2018-05-26T00:44:58.893Z,18.50
2018-05-26T00:47:27.887Z,19.83
2018-05-26T00:49:56.972Z,19.47
2018-05-26T00:52:26.297Z,20.70
2018-05-26T00:54:55.283Z,21.93
2018-05-26T00:57:24.317Z,24.53
2018-05-26T00:59:53.304Z,18.33
2018-05-26T01:02:22.288Z,19.17
2018-05-26T01:04:51.269Z,22.23
2018-05-26T01:07:20.240Z,19.33
2018-05-26T01:09:49.229Z,21.77
2018-05-26T01:12:18.220Z,21.20
2018-05-26T01:14:47.253Z,18.87
2018-05-26T01:17:16.238Z,22.70
2018-05-26T01:19:45.222Z,26.07
2018-05-26T01:22:14.211Z,24.47
2018-05-26T01:24:43.180Z,24.73
2018-05-26T01:27:12.186Z,27.03
2018-05-26T01:29:41.173Z,26.23
2018-05-26T01:32:10.142Z,24.83
2018-05-26T01:34:39.129Z,22.67
2018-05-26T01:37:08.118Z,22.20
2018-05-26T01:39:37.146Z,21.53
2018-05-26T01:42:06.130Z,19.23
2018-05-26T01:44:35.107Z,20.90
2018-05-26T01:47:04.107Z,19.30
2018-05-26T01:49:33.080Z,20.30
2018-05-26T01:52:02.109Z,19.20
2018-05-26T01:54:31.097Z,17.47
2018-05-26T01:57:00.080Z,18.17
2018-05-26T01:59:29.078Z,18.30
2018-05-26T02:01:58.070Z,21.43
2018-05-26T02:04:27.085Z,17.40
2018-05-26T02:06:56.067Z,22.50
2018-05-26T02:09:25.064Z,16.93
2018-05-26T02:11:54.042Z,17.60
2018-05-26T02:14:23.012Z,19.93
2018-05-26T02:16:52.024Z,17.53
2018-05-26T02:19:21.003Z,16.97
2018-05-26T02:21:49.976Z,17.20
2018-05-26T02:24:18.948Z,20.83
2018-05-26T02:26:47.973Z,23.70
2018-05-26T02:29:17.003Z,23.77
2018-05-26T02:31:45.992Z,22.23
2018-05-26T02:34:14.975Z,19.37
2018-05-26T02:36:43.952Z,18.13
2018-05-26T02:39:12.923Z,20.10
2018-05-26T02:41:41.891Z,21.63
2018-05-26T02:44:10.906Z,18.47
2018-05-26T02:46:39.885Z,18.23
2018-05-26T02:49:08.869Z,19.27
2018-05-26T02:51:37.892Z,19.93
2018-05-26T02:54:06.869Z,17.77
2018-05-26T02:56:35.845Z,21.23
2018-05-26T02:59:04.812Z,19.70
2018-05-26T03:01:33.785Z,21.23
2018-05-26T03:04:02.412Z,18.20
2018-05-26T03:06:37.105Z,18.03
2018-05-26T03:09:11.925Z,22.50
2018-05-26T03:11:46.670Z,20.83
2018-05-26T03:14:21.373Z,20.47
2018-05-26T03:16:53.309Z,21.20
2018-05-26T03:19:22.316Z,19.07
2018-05-26T03:21:51.298Z,21.60
2018-05-26T03:24:20.276Z,18.47
2018-05-26T03:26:49.254Z,18.63
2018-05-26T03:29:18.245Z,18.50
2018-05-26T03:31:47.271Z,19.37
2018-05-26T03:34:16.255Z,19.73
2018-05-26T03:36:45.232Z,22.63
2018-05-26T03:39:14.202Z,19.53
2018-05-26T03:41:43.185Z,20.40
2018-05-26T03:44:12.196Z,19.53
2018-05-26T03:46:41.186Z,18.67
2018-05-26T03:49:10.165Z,19.67
2018-05-26T03:51:39.153Z,19.87
2018-05-26T03:54:08.138Z,19.03
2018-05-26T03:56:43.036Z,19.03
2018-05-26T03:59:17.874Z,18.50
2018-05-26T04:01:47.058Z,21.60
2018-05-26T04:04:16.039Z,19.10
2018-05-26T04:06:45.009Z,18.53
2018-05-26T04:09:13.986Z,20.50
2018-05-26T04:11:43.014Z,20.67
2018-05-26T04:14:12.036Z,21.80
2018-05-26T04:16:41.027Z,21.67
2018-05-26T04:19:09.991Z,19.93
2018-05-26T04:21:38.963Z,21.43
2018-05-26T04:24:07.940Z,22.97
2018-05-26T04:26:36.955Z,22.17
2018-05-26T04:29:05.920Z,21.33
2018-05-26T04:31:34.889Z,21.87
2018-05-26T04:34:03.865Z,20.83
2018-05-26T04:36:32.855Z,21.80
2018-05-26T04:39:01.878Z,23.07
2018-05-26T04:41:30.843Z,23.43
2018-05-26T04:43:59.814Z,23.07
2018-05-26T04:46:28.796Z,23.30
2018-05-26T04:48:57.781Z,23.23
2018-05-26T04:51:26.797Z,22.47
2018-05-26T04:53:55.772Z,22.70
2018-05-26T04:56:24.750Z,20.23
2018-05-26T04:58:53.727Z,21.63
2018-05-26T05:01:22.705Z,21.73
2018-05-26T05:03:51.727Z,20.67
2018-05-26T05:06:20.693Z,20.33
2018-05-26T05:08:49.679Z,21.43
2018-05-26T05:11:18.668Z,21.10
2018-05-26T05:13:47.649Z,19.77
2018-05-26T05:16:16.677Z,22.53
2018-05-26T05:18:45.647Z,19.20
2018-05-26T05:21:14.613Z,19.17
2018-05-26T05:23:43.602Z,17.20
2018-05-26T05:26:12.566Z,20.27
2018-05-26T05:28:41.545Z,15.30
2018-05-26T05:31:10.520Z,13.63
2018-05-26T05:33:39.535Z,13.57
2018-05-26T05:36:08.522Z,12.40
2018-05-26T05:38:37.500Z,11.93
2018-05-26T05:41:06.487Z,16.20
2018-05-26T05:43:35.471Z,11.23
2018-05-26T05:46:04.482Z,13.57
2018-05-26T05:48:33.456Z,11.70
2018-05-26T05:51:02.430Z,12.83
2018-05-26T05:53:32.320Z,12.17
2018-05-26T05:56:01.297Z,11.60
2018-05-26T05:58:30.263Z,11.37
2018-05-26T06:00:59.243Z,12.67
2018-05-26T06:03:28.234Z,11.43
2018-05-26T06:05:57.268Z,11.87
2018-05-26T06:08:26.230Z,12.03
2018-05-26T06:10:55.212Z,10.63
2018-05-26T06:13:24.237Z,11.27
2018-05-26T06:15:53.207Z,10.63
2018-05-26T06:18:22.174Z,11.33
2018-05-26T06:20:51.970Z,10.37
2018-05-26T06:23:20.949Z,12.57
2018-05-26T06:25:49.975Z,13.70
2018-05-26T06:28:18.952Z,17.50
2018-05-26T06:30:47.928Z,17.40
2018-05-26T06:33:16.917Z,18.20
2018-05-26T06:35:45.902Z,18.17
2018-05-26T06:38:14.890Z,15.13
2018-05-26T06:40:43.857Z,12.67
2018-05-26T06:43:12.881Z,14.00
2018-05-26T06:45:41.852Z,14.00
2018-05-26T06:48:10.823Z,14.83
2018-05-26T06:50:39.793Z,14.93
2018-05-26T06:53:08.767Z,17.27
2018-05-26T06:55:37.808Z,14.93
2018-05-26T06:58:06.788Z,16.67
2018-05-26T07:00:35.762Z,16.17
2018-05-26T07:03:04.757Z,14.67
2018-05-26T07:05:33.725Z,15.43
2018-05-26T07:08:02.731Z,12.70
2018-05-26T07:10:31.688Z,15.80
2018-05-26T07:13:00.666Z,14.47
2018-05-26T07:15:29.623Z,14.30
2018-05-26T07:17:59.319Z,14.57
2018-05-26T07:20:29.032Z,15.30
2018-05-26T07:22:58.650Z,14.10
2018-05-26T07:25:27.794Z,14.97
2018-05-26T07:27:56.820Z,15.80
2018-05-26T07:30:25.780Z,14.10
2018-05-26T07:32:54.791Z,15.13
2018-05-26T07:35:23.769Z,15.93
2018-05-26T07:37:52.796Z,14.30
2018-05-26T07:40:21.764Z,15.80
2018-05-26T07:42:51.556Z,13.97
2018-05-26T07:45:20.563Z,14.80
2018-05-26T07:47:49.529Z,15.30
2018-05-26T07:50:18.492Z,14.60
2018-05-26T07:52:47.456Z,14.40
2018-05-26T07:55:16.512Z,15.50
2018-05-26T07:57:45.568Z,7.93
2018-05-26T08:00:14.556Z,10.10
2018-05-26T08:02:43.661Z,9.93
2018-05-26T08:05:12.662Z,11.90
2018-05-26T08:07:41.677Z,10.23
2018-05-26T08:10:10.633Z,9.53
2018-05-26T08:12:39.588Z,9.33
2018-05-26T08:15:09.161Z,12.10
2018-05-26T08:17:38.132Z,12.60
2018-05-26T08:20:07.139Z,12.50
2018-05-26T08:22:36.100Z,10.67
2018-05-26T08:25:05.692Z,10.60
2018-05-26T08:27:34.653Z,10.17
2018-05-26T08:30:03.658Z,10.30
2018-05-26T08:32:32.654Z,9.17
2018-05-26T08:35:01.611Z,8.83
2018-05-26T08:37:30.930Z,8.40
2018-05-26T08:39:59.908Z,10.70
2018-05-26T08:42:29.482Z,10.60
2018-05-26T08:44:58.450Z,11.43
2018-05-26T08:47:27.413Z,10.50
2018-05-26T08:49:56.837Z,7.73
2018-05-26T08:52:25.799Z,9.03
2018-05-26T08:54:54.864Z,9.67
2018-05-26T08:57:23.809Z,9.10
2018-05-26T08:59:52.776Z,10.40
2018-05-26T09:02:22.644Z,10.30
2018-05-26T09:04:52.235Z,8.90
2018-05-26T09:07:21.318Z,7.57
2018-05-26T09:09:50.380Z,9.17
2018-05-26T09:12:19.346Z,8.20
2018-05-26T09:14:48.436Z,8.07
2018-05-26T09:17:17.477Z,7.93
2018-05-26T09:19:46.461Z,9.17
2018-05-26T09:22:15.418Z,8.40
2018-05-26T09:24:44.469Z,9.27
2018-05-26T09:48:01.640Z,10.60
2018-05-26T09:50:30.569Z,8.40
2018-05-26T09:52:59.592Z,9.53
2018-05-26T09:55:28.560Z,8.20
2018-05-26T09:57:57.504Z,8.70
2018-05-26T10:00:26.495Z,8.87
2018-05-26T10:02:55.539Z,11.93
2018-05-26T10:05:25.414Z,8.57
2018-05-26T10:07:54.355Z,9.87
2018-05-26T10:10:23.361Z,11.63
2018-05-26T10:12:52.315Z,9.23
2018-05-26T10:15:21.346Z,8.27
2018-05-26T10:17:51.180Z,8.50
2018-05-26T10:20:20.139Z,9.40
2018-05-26T10:22:49.890Z,7.30
2018-05-26T10:25:18.828Z,8.57
2018-05-26T10:27:47.777Z,9.03
2018-05-26T10:30:16.716Z,9.87
2018-05-26T10:32:45.667Z,8.90
2018-05-26T10:35:14.695Z,10.47
2018-05-26T10:37:43.690Z,8.87
2018-05-26T10:40:12.634Z,7.87
2018-05-26T10:42:41.583Z,7.40
2018-05-26T10:45:10.647Z,6.80
2018-05-26T10:47:39.590Z,9.33
2018-05-26T10:50:09.427Z,8.13
2018-05-26T10:52:38.392Z,8.33
2018-05-26T10:55:07.655Z,8.90
2018-05-26T10:57:37.624Z,9.20
2018-05-26T11:00:06.982Z,8.13
2018-05-26T11:02:36.693Z,7.27
2018-05-26T11:05:05.695Z,7.43
2018-05-26T11:07:34.629Z,7.03
2018-05-26T11:10:03.604Z,7.27
2018-05-26T11:12:32.561Z,8.17
2018-05-26T11:15:01.590Z,6.80
2018-05-26T11:17:30.539Z,5.97
2018-05-26T11:19:59.583Z,6.62
2018-05-26T11:22:28.580Z,10.02
2018-05-26T11:24:57.620Z,5.32
2018-05-26T11:27:26.662Z,5.50
2018-05-26T11:29:55.669Z,5.95
2018-05-26T11:32:24.611Z,7.25
2018-05-26T11:34:53.658Z,5.10
2018-05-26T11:37:22.752Z,6.93
2018-05-26T11:39:51.779Z,7.60
2018-05-26T11:42:20.723Z,6.62
2018-05-26T11:44:49.653Z,7.00
2018-05-26T11:47:18.617Z,5.45
2018-05-26T11:49:47.562Z,7.90
2018-05-26T11:52:16.642Z,5.05
2018-05-26T11:54:45.593Z,4.68
2018-05-26T11:57:14.766Z,5.57
2018-05-26T11:59:43.742Z,8.10
2018-05-26T12:02:13.494Z,7.07
2018-05-26T12:04:42.480Z,7.93
2018-05-26T12:07:11.442Z,6.32
2018-05-26T12:09:40.528Z,5.57
2018-05-26T12:24:54.025Z,13.88
2018-05-26T12:27:23.115Z,31.15
2018-05-26T12:29:52.119Z,9.43
2018-05-26T12:32:21.108Z,7.82
2018-05-26T12:34:50.072Z,5.15
2018-05-26T12:37:19.109Z,4.90
2018-05-26T12:39:48.068Z,4.80
2018-05-26T12:42:17.053Z,4.35
2018-05-26T12:44:46.119Z,4.32
2018-05-26T12:47:15.105Z,4.90
2018-05-26T12:49:44.046Z,9.20
2018-05-26T12:52:13.049Z,6.12
2018-05-26T12:54:42.634Z,4.50
2018-05-26T12:57:11.611Z,4.57
2018-05-26T12:59:40.589Z,5.45
2018-05-26T13:02:09.653Z,5.05
2018-05-26T13:04:38.667Z,6.80
2018-05-26T13:07:07.670Z,8.60
2018-05-26T13:09:36.618Z,4.25
2018-05-26T13:12:05.563Z,4.85
2018-05-26T13:14:34.521Z,5.07
2018-05-26T13:17:03.574Z,4.55
2018-05-26T13:19:32.559Z,5.93
2018-05-26T13:22:01.822Z,4.20
2018-05-26T13:24:31.583Z,5.57
2018-05-26T13:27:00.518Z,7.87
2018-05-26T13:29:29.482Z,5.43
2018-05-26T13:31:58.470Z,4.87
2018-05-26T13:34:27.426Z,7.32
2018-05-26T13:36:56.830Z,5.22
2018-05-26T13:39:25.796Z,6.97
2018-05-26T13:41:54.729Z,4.95
2018-05-26T13:44:23.715Z,6.47
2018-05-26T13:46:52.788Z,5.30
2018-05-26T13:49:21.737Z,7.00
2018-05-26T13:51:50.707Z,4.62
2018-05-26T13:54:19.677Z,4.40
2018-05-26T13:56:48.673Z,4.03
2018-05-26T13:59:17.609Z,4.25
2018-05-26T14:01:46.549Z,6.57
2018-05-26T14:04:15.599Z,4.37
2018-05-26T14:06:44.562Z,5.85
2018-05-26T14:09:13.550Z,6.40
2018-05-26T14:11:42.505Z,4.97
2018-05-26T14:14:11.454Z,3.87
2018-05-26T14:16:40.395Z,4.18
2018-05-26T14:19:09.342Z,6.45
2018-05-26T14:21:38.322Z,6.37
2018-05-26T14:24:07.292Z,5.78
2018-05-26T14:26:36.345Z,4.93
2018-05-26T14:29:05.292Z,5.28
2018-05-26T14:31:34.250Z,4.55
2018-05-26T14:34:03.264Z,4.70
2018-05-26T14:36:32.220Z,8.80
2018-05-26T14:39:01.185Z,6.03
2018-05-26T14:41:30.129Z,5.85
2018-05-26T14:43:59.093Z,4.87
2018-05-26T14:46:28.093Z,4.30
2018-05-26T14:48:57.064Z,5.22
2018-05-26T14:51:26.017Z,4.62
2018-05-26T14:53:54.978Z,7.93
2018-05-26T14:56:23.951Z,4.70
2018-05-26T14:58:52.906Z,5.50
2018-05-26T15:01:22.199Z,4.28
2018-05-26T15:03:51.455Z,5.78
2018-05-26T15:06:20.435Z,5.03
2018-05-26T15:08:49.395Z,5.45
2018-05-26T15:11:18.373Z,6.30
2018-05-26T15:13:47.343Z,6.12
2018-05-26T15:16:16.307Z,4.65
2018-05-26T15:18:45.265Z,3.78
2018-05-26T15:21:14.234Z,6.37
2018-05-26T15:23:43.195Z,5.15
2018-05-26T15:26:12.150Z,4.53
2018-05-26T15:28:41.167Z,5.82
2018-05-26T15:31:10.417Z,7.65
2018-05-26T15:33:39.415Z,5.55
2018-05-26T15:36:08.400Z,5.45
2018-05-26T15:38:37.414Z,4.40
2018-05-26T15:41:06.466Z,3.72
2018-05-26T15:43:35.450Z,4.78
2018-05-26T15:46:04.407Z,7.60
2018-05-26T15:48:33.394Z,5.45
2018-05-26T15:51:02.362Z,11.35
2018-05-26T15:53:31.334Z,17.52
2018-05-26T15:56:00.799Z,9.63
2018-05-26T15:58:29.833Z,6.72
2018-05-26T16:00:58.847Z,3.97
2018-05-26T16:03:28.064Z,5.80
2018-05-26T16:05:57.069Z,5.68
2018-05-26T16:08:26.035Z,5.62
2018-05-26T16:10:55.044Z,3.92
2018-05-26T16:13:24.353Z,3.80
2018-05-26T16:15:53.336Z,4.18
2018-05-26T16:18:22.444Z,4.03
2018-05-26T16:20:51.651Z,5.65
2018-05-26T16:23:20.609Z,7.53
2018-05-26T16:25:49.562Z,4.53
2018-05-26T16:28:18.559Z,4.15
2018-05-26T16:30:47.524Z,4.22
2018-05-26T16:33:16.489Z,4.05
2018-05-26T16:35:45.454Z,8.17
2018-05-26T16:38:14.431Z,8.03
2018-05-26T16:40:43.442Z,6.50
2018-05-26T16:43:12.396Z,8.27
2018-05-26T16:45:41.386Z,6.43
2018-05-26T16:48:10.337Z,4.80
2018-05-26T16:50:39.341Z,5.90
2018-05-26T16:53:08.294Z,5.07
2018-05-26T16:55:37.271Z,4.40
2018-05-26T16:58:06.264Z,5.00
2018-05-26T17:00:35.251Z,5.40
2018-05-26T17:03:05.558Z,5.23
2018-05-26T17:05:34.559Z,6.97
2018-05-26T17:08:03.531Z,5.63
2018-05-26T17:10:32.502Z,4.90
2018-05-26T17:13:01.468Z,4.87
2018-05-26T17:15:30.825Z,5.80
2018-05-26T17:17:59.846Z,4.47
2018-05-26T17:20:28.815Z,5.40
2018-05-26T17:22:57.796Z,5.50
2018-05-26T17:25:26.747Z,5.17
2018-05-26T17:27:55.736Z,5.10
2018-05-26T17:30:24.742Z,5.07
2018-05-26T17:32:53.729Z,7.73
2018-05-26T17:35:22.749Z,5.47
2018-05-26T17:37:51.713Z,6.93
2018-05-26T17:40:20.685Z,5.27
2018-05-26T17:42:49.697Z,5.57
2018-05-26T17:45:18.688Z,6.63
2018-05-26T17:47:47.666Z,7.07
2018-05-26T17:50:16.646Z,6.80
2018-05-26T17:52:45.609Z,5.17
2018-05-26T17:55:14.613Z,5.07
2018-05-26T17:57:43.612Z,6.30
2018-05-26T18:00:12.597Z,5.60
2018-05-26T18:02:41.558Z,5.00
2018-05-26T18:05:10.526Z,5.83
2018-05-26T18:07:39.526Z,7.03
2018-05-26T18:10:08.507Z,8.50
2018-05-26T18:12:37.473Z,7.80
2018-05-26T18:15:06.459Z,8.67
2018-05-26T18:17:35.763Z,9.83
2018-05-26T18:20:04.795Z,8.47
2018-05-26T18:22:33.754Z,8.63
2018-05-26T18:25:03.023Z,7.80
2018-05-26T18:27:31.999Z,8.03
2018-05-26T18:30:00.972Z,10.03
2018-05-26T18:32:30.006Z,13.50
2018-05-26T18:34:59.200Z,15.23
2018-05-26T18:37:28.151Z,13.93
2018-05-26T18:39:57.161Z,14.17
2018-05-26T18:42:26.106Z,19.13
2018-05-26T18:44:55.083Z,12.33
2018-05-26T18:47:24.023Z,10.30
2018-05-26T18:49:53.672Z,9.00
2018-05-26T18:52:22.620Z,9.43
2018-05-26T18:54:51.564Z,11.37
2018-05-26T18:57:20.554Z,11.13
2018-05-26T18:59:49.504Z,11.03
2018-05-26T19:02:19.267Z,9.77
2018-05-26T19:04:48.217Z,10.00
2018-05-26T19:07:17.155Z,8.97
2018-05-26T19:09:46.234Z,10.03
2018-05-26T19:12:15.176Z,8.60
2018-05-26T19:14:44.120Z,8.03
2018-05-26T19:17:13.070Z,10.77
2018-05-26T19:19:42.110Z,13.93
2018-05-26T19:22:11.101Z,25.93
2018-05-26T19:24:40.106Z,50.80
2018-05-26T19:27:09.059Z,45.67
2018-05-26T19:29:38.010Z,30.10
2018-05-26T19:32:06.995Z,29.10
2018-05-26T19:34:36.090Z,25.53
2018-05-26T19:37:05.143Z,28.37
2018-05-26T19:39:34.079Z,33.30
2018-05-26T19:42:03.030Z,28.60
2018-05-26T19:44:31.987Z,26.53
2018-05-26T19:47:01.683Z,21.43
2018-05-26T19:49:30.871Z,22.27
2018-05-26T19:51:59.901Z,18.27
2018-05-26T19:54:28.890Z,19.07
2018-05-26T19:56:57.911Z,24.00
2018-05-26T19:59:26.980Z,24.93
2018-05-26T20:01:55.972Z,21.23
2018-05-26T20:04:24.916Z,23.87
2018-05-26T20:06:53.855Z,25.47
2018-05-26T20:09:22.811Z,18.97
2018-05-26T20:11:52.331Z,20.70
2018-05-26T20:14:21.378Z,19.43
2018-05-26T20:16:50.376Z,16.97
2018-05-26T20:19:19.311Z,19.13
2018-05-26T20:21:48.579Z,18.70
2018-05-26T20:24:17.679Z,19.73
2018-05-26T20:26:46.812Z,19.40
2018-05-26T20:29:15.867Z,17.47
2018-05-26T20:31:44.865Z,20.57
2018-05-26T20:34:13.823Z,23.83
2018-05-26T20:36:42.813Z,25.00
2018-05-26T20:39:11.761Z,22.47
2018-05-26T20:41:40.714Z,20.40
2018-05-26T20:44:10.436Z,22.03
2018-05-26T20:46:39.474Z,21.83
2018-05-26T20:49:08.460Z,19.60
2018-05-26T20:51:37.466Z,20.27
2018-05-26T20:54:06.408Z,20.80
2018-05-26T20:56:35.366Z,20.90
2018-05-26T20:59:04.320Z,18.97
2018-05-26T21:01:33.320Z,21.00
2018-05-26T21:04:02.350Z,19.67
2018-05-26T21:06:31.285Z,18.23
2018-05-26T21:09:00.234Z,17.67
2018-05-26T21:11:29.643Z,17.47
2018-05-26T21:13:59.516Z,18.83
2018-05-26T21:16:29.609Z,17.57
2018-05-26T21:18:58.592Z,18.50
2018-05-26T21:21:27.538Z,18.10
2018-05-26T21:23:56.506Z,16.00
2018-05-26T21:26:25.503Z,19.47
2018-05-26T21:28:54.451Z,19.10
2018-05-26T21:31:23.397Z,21.23
2018-05-26T21:33:52.353Z,20.50
2018-05-26T21:36:21.305Z,23.60
2018-05-26T21:38:51.079Z,21.43
2018-05-26T21:41:20.155Z,26.67
2018-05-26T21:43:49.097Z,27.63
2018-05-26T21:46:18.039Z,24.47
2018-05-26T21:48:47.890Z,22.30
2018-05-26T21:51:16.879Z,23.93
2018-05-26T21:53:45.887Z,23.13
2018-05-26T21:56:14.853Z,20.47
2018-05-26T21:58:43.819Z,21.27
2018-05-26T22:01:12.832Z,19.57
2018-05-26T22:03:41.843Z,20.33
2018-05-26T22:06:10.875Z,23.33
2018-05-26T22:08:39.845Z,20.70
2018-05-26T22:11:08.819Z,21.67
2018-05-26T22:13:37.862Z,20.40
2018-05-26T22:16:07.210Z,20.33
2018-05-26T22:18:36.197Z,21.43
2018-05-26T22:21:05.164Z,26.03
2018-05-26T22:23:34.429Z,22.50
2018-05-26T22:26:03.446Z,20.33
2018-05-26T22:28:32.410Z,21.47
2018-05-26T22:31:01.416Z,22.10
2018-05-26T22:33:30.391Z,22.93
2018-05-26T22:35:59.397Z,20.60
2018-05-26T22:38:28.429Z,22.40
2018-05-26T22:40:57.400Z,21.53
2018-05-26T22:43:26.680Z,20.83
2018-05-26T22:45:55.680Z,22.83
2018-05-26T22:48:24.660Z,21.57
2018-05-26T22:50:53.699Z,21.00
2018-05-26T22:53:22.684Z,22.77
2018-05-26T22:55:51.678Z,22.50
2018-05-26T22:58:20.698Z,21.37
2018-05-26T23:00:49.674Z,23.00
2018-05-26T23:03:18.694Z,22.37
2018-05-26T23:05:47.696Z,22.77
2018-05-26T23:08:16.677Z,23.27
2018-05-26T23:10:45.974Z,22.10
2018-05-26T23:13:14.947Z,23.20
2018-05-26T23:15:43.979Z,21.37
2018-05-26T23:18:12.935Z,21.60
2018-05-26T23:20:41.916Z,20.70
2018-05-26T23:23:10.871Z,23.57
2018-05-26T23:25:39.870Z,20.73
2018-05-26T23:28:08.852Z,23.77
2018-05-26T23:30:37.826Z,22.43
2018-05-26T23:33:06.834Z,22.83
2018-05-26T23:35:35.817Z,21.33
2018-05-26T23:38:04.793Z,23.73
2018-05-26T23:40:33.779Z,22.10
2018-05-26T23:43:02.731Z,23.47
2018-05-26T23:45:31.742Z,21.87
2018-05-26T23:48:00.751Z,22.93
2018-05-26T23:50:29.711Z,23.47
2018-05-26T23:52:58.675Z,21.97
2018-05-26T23:55:27.905Z,22.67
2018-05-26T23:57:56.934Z,23.03
