createdAt,value
2024-02-04T04:02:29.054Z,7.00
2024-02-04T04:04:56.383Z,7.00
2024-02-04T04:07:23.772Z,7.00
2024-02-04T04:09:51.114Z,7.00
2024-02-04T04:12:18.336Z,7.00
2024-02-04T04:14:45.584Z,6.90
2024-02-04T04:17:12.769Z,6.90
2024-02-04T04:19:40.950Z,6.90
2024-02-04T04:22:08.533Z,6.90
2024-02-04T04:24:35.774Z,6.90
2024-02-04T04:27:03.119Z,6.90
2024-02-04T04:29:30.345Z,6.90
2024-02-04T04:31:57.587Z,6.90
2024-02-04T04:34:24.900Z,6.90
2024-02-04T04:36:52.215Z,6.90
2024-02-04T04:39:19.478Z,6.90
2024-02-04T04:41:46.786Z,6.90
2024-02-04T04:44:14.023Z,6.90
2024-02-04T04:46:41.688Z,6.90
2024-02-04T04:49:09.159Z,6.80
2024-02-04T04:51:36.551Z,6.70
2024-02-04T04:54:03.831Z,6.60
2024-02-04T04:56:31.060Z,6.60
2024-02-04T04:58:58.233Z,6.60
2024-02-04T05:01:25.665Z,6.60
2024-02-04T05:03:53.103Z,6.60
2024-02-04T05:06:20.346Z,6.60
2024-02-04T05:08:47.510Z,6.50
2024-02-04T05:11:15.193Z,6.60
2024-02-04T05:13:42.408Z,6.50
2024-02-04T05:16:09.801Z,6.40
2024-02-04T05:18:37.353Z,6.40
2024-02-04T05:21:05.347Z,6.50
2024-02-04T05:23:32.635Z,6.40
2024-02-04T05:26:06.715Z,6.40
2024-02-04T05:28:34.012Z,6.40
2024-02-04T05:31:02.751Z,6.60
2024-02-04T05:33:30.070Z,6.60
2024-02-04T05:36:01.485Z,6.50
2024-02-04T05:38:28.717Z,6.50
2024-02-04T05:40:56.027Z,6.50
2024-02-04T05:43:23.199Z,6.50
2024-02-04T05:45:50.431Z,6.40
2024-02-04T05:48:17.803Z,6.40
2024-02-04T05:50:45.231Z,6.30
2024-02-04T05:53:12.617Z,6.30
2024-02-04T05:55:40.358Z,6.30
2024-02-04T05:58:07.752Z,6.30
2024-02-04T06:00:35.037Z,6.30
2024-02-04T06:03:02.328Z,6.40
2024-02-04T06:05:29.619Z,6.40
2024-02-04T06:07:56.848Z,6.40
2024-02-04T06:10:24.243Z,6.70
2024-02-04T06:12:51.458Z,6.70
2024-02-04T06:15:18.711Z,6.80
2024-02-04T06:17:46.042Z,6.80
2024-02-04T06:20:13.297Z,6.90
2024-02-04T06:22:40.508Z,6.90
2024-02-04T06:25:08.418Z,6.90
2024-02-04T06:27:35.809Z,7.00
2024-02-04T06:30:03.167Z,7.10
2024-02-04T06:32:30.456Z,7.10
2024-02-04T06:34:59.296Z,7.10
2024-02-04T06:37:26.796Z,7.20
2024-02-04T06:39:54.520Z,7.20
2024-02-04T06:42:21.856Z,7.40
2024-02-04T06:44:49.039Z,7.40
2024-02-04T06:47:16.499Z,7.40
2024-02-04T06:49:46.946Z,7.40
2024-02-04T06:52:14.717Z,7.50
2024-02-04T06:54:42.098Z,7.50
2024-02-04T06:57:09.839Z,7.70
2024-02-04T06:59:37.146Z,7.70
2024-02-04T07:02:04.513Z,7.80
2024-02-04T07:04:31.834Z,7.80
2024-02-04T07:06:59.127Z,8.00
2024-02-04T07:09:26.503Z,8.20
2024-02-04T07:11:53.735Z,8.20
2024-02-04T07:14:21.125Z,8.20
2024-02-04T07:16:48.314Z,8.30
2024-02-04T07:19:15.714Z,8.30
2024-02-04T07:21:42.998Z,8.30
2024-02-04T07:24:10.310Z,8.40
2024-02-04T07:26:37.486Z,8.40
2024-02-04T07:29:05.664Z,8.50
2024-02-04T07:31:32.949Z,8.40
2024-02-04T07:34:00.303Z,8.50
2024-02-04T07:36:27.571Z,8.40
2024-02-04T07:38:56.465Z,8.50
2024-02-04T07:41:23.934Z,8.60
2024-02-04T07:43:51.155Z,8.50
2024-02-04T07:46:18.460Z,8.60
2024-02-04T07:48:45.760Z,8.60
2024-02-04T07:51:13.159Z,8.70
2024-02-04T07:53:40.388Z,8.70
2024-02-04T07:56:08.295Z,8.70
2024-02-04T07:58:35.585Z,8.70
2024-02-04T08:01:02.991Z,8.70
2024-02-04T08:03:30.550Z,8.80
2024-02-04T08:05:57.781Z,8.80
2024-02-04T08:08:25.129Z,8.80
2024-02-04T08:10:52.429Z,8.80
2024-02-04T08:13:20.364Z,8.80
2024-02-04T08:15:47.656Z,8.80
2024-02-04T08:18:14.949Z,8.80
2024-02-04T08:20:42.290Z,8.80
2024-02-04T08:23:09.758Z,8.80
2024-02-04T08:25:37.596Z,8.80
2024-02-04T08:28:05.395Z,8.90
2024-02-04T08:30:32.758Z,9.00
2024-02-04T08:33:00.088Z,9.00
2024-02-04T08:35:27.279Z,9.20
2024-02-04T08:37:54.607Z,9.30
2024-02-04T08:40:21.879Z,9.50
2024-02-04T08:42:49.098Z,9.70
2024-02-04T08:45:16.444Z,9.80
2024-02-04T08:47:43.842Z,9.80
2024-02-04T08:50:13.263Z,9.90
2024-02-04T08:52:40.626Z,9.90
2024-02-04T08:55:08.256Z,9.80
2024-02-04T08:57:35.750Z,9.80
2024-02-04T09:00:03.373Z,9.80
2024-02-04T09:02:30.728Z,9.80
2024-02-04T09:04:57.968Z,9.80
2024-02-04T09:07:25.298Z,9.80
2024-02-04T09:09:52.703Z,9.80
2024-02-04T09:12:20.056Z,9.80
2024-02-04T09:14:47.251Z,9.80
2024-02-04T09:17:14.992Z,9.70
2024-02-04T09:19:43.318Z,9.80
2024-02-04T09:22:11.081Z,9.80
2024-02-04T09:24:38.464Z,9.90
2024-02-04T09:27:05.804Z,9.90
2024-02-04T09:29:33.138Z,10.00
2024-02-04T09:32:00.703Z,10.00
2024-02-04T09:34:28.222Z,10.00
2024-02-04T09:36:55.670Z,10.00
2024-02-04T09:39:23.488Z,10.10
2024-02-04T09:41:50.919Z,10.00
2024-02-04T09:44:19.468Z,10.10
2024-02-04T09:46:47.289Z,10.10
2024-02-04T09:49:15.652Z,10.20
2024-02-04T09:51:43.205Z,10.20
2024-02-04T09:54:12.490Z,10.10
2024-02-04T09:56:41.394Z,10.10
2024-02-04T09:59:08.908Z,10.20
2024-02-04T10:01:37.039Z,10.30
2024-02-04T10:04:04.825Z,10.40
2024-02-04T10:06:34.043Z,10.50
2024-02-04T10:09:02.094Z,10.50
2024-02-04T10:11:29.682Z,10.50
2024-02-04T10:13:57.068Z,10.60
2024-02-04T10:16:24.371Z,10.50
2024-02-04T10:18:51.831Z,10.40
2024-02-04T10:21:20.996Z,10.40
2024-02-04T10:23:49.058Z,10.40
2024-02-04T10:26:17.598Z,10.40
2024-02-04T10:28:49.245Z,10.50
2024-02-04T10:31:17.323Z,10.80
2024-02-04T10:33:45.592Z,10.90
2024-02-04T10:36:14.244Z,10.90
2024-02-04T10:38:41.716Z,10.90
2024-02-04T10:41:16.748Z,10.90
2024-02-04T10:43:45.388Z,11.10
2024-02-04T10:46:20.286Z,11.10
2024-02-04T10:48:56.623Z,11.40
2024-02-04T10:51:27.510Z,11.60
2024-02-04T10:53:57.465Z,11.70
2024-02-04T10:56:45.894Z,11.90
2024-02-04T10:59:18.828Z,11.70
2024-02-04T11:01:49.677Z,11.80
2024-02-04T11:04:19.501Z,11.80
2024-02-04T11:06:47.133Z,11.70
2024-02-04T11:09:16.002Z,11.60
2024-02-04T11:11:44.471Z,11.40
2024-02-04T11:14:14.469Z,11.40
2024-02-04T11:16:59.801Z,11.40
2024-02-04T11:20:12.672Z,11.30
2024-02-04T11:22:54.804Z,11.40
2024-02-04T11:25:46.672Z,11.20
2024-02-04T11:28:14.452Z,11.10
2024-02-04T11:30:43.975Z,11.00
2024-02-04T11:33:14.763Z,11.10
2024-02-04T11:35:42.218Z,11.10
2024-02-04T11:38:10.418Z,11.10
2024-02-04T11:40:39.385Z,11.00
2024-02-04T11:43:13.943Z,11.10
2024-02-04T11:45:42.608Z,11.00
2024-02-04T11:48:11.769Z,11.00
2024-02-04T11:50:40.595Z,11.00
2024-02-04T11:53:10.311Z,11.00
2024-02-04T11:55:44.735Z,11.10
2024-02-04T11:58:14.287Z,11.30
2024-02-04T12:00:46.813Z,11.60
2024-02-04T12:03:14.234Z,11.70
2024-02-04T12:05:42.045Z,11.80
2024-02-04T12:08:09.751Z,12.10
2024-02-04T12:10:37.484Z,12.20
2024-02-04T12:13:06.598Z,12.20
2024-02-04T12:15:36.712Z,12.20
2024-02-04T12:18:11.222Z,12.20
2024-02-04T12:20:39.878Z,12.10
2024-02-04T12:23:08.511Z,12.10
2024-02-04T12:25:37.789Z,12.10
2024-02-04T12:28:06.416Z,12.20
2024-02-04T12:30:34.856Z,12.40
2024-02-04T12:33:05.424Z,12.40
2024-02-04T12:35:33.580Z,12.50
2024-02-04T12:38:01.580Z,12.50
2024-02-04T12:40:32.646Z,12.50
2024-02-04T12:43:05.817Z,12.50
2024-02-04T12:45:34.728Z,12.40
2024-02-04T12:48:04.067Z,12.40
2024-02-04T12:50:31.449Z,12.50
2024-02-04T12:53:14.787Z,12.30
2024-02-04T12:55:44.153Z,12.40
2024-02-04T12:58:13.796Z,12.40
2024-02-04T13:00:42.163Z,12.40
2024-02-04T13:03:10.066Z,12.20
2024-02-04T13:05:38.774Z,12.20
2024-02-04T13:08:06.856Z,12.30
2024-02-04T13:10:36.339Z,12.30
2024-02-04T13:13:07.888Z,12.40
2024-02-04T13:15:46.981Z,12.30
2024-02-04T13:18:17.020Z,12.30
2024-02-04T13:20:46.334Z,12.20
2024-02-04T13:23:13.630Z,12.30
2024-02-04T13:25:41.074Z,12.40
2024-02-04T13:28:08.409Z,12.40
2024-02-04T13:30:35.901Z,12.40
2024-02-04T13:33:03.833Z,12.30
2024-02-04T13:35:31.737Z,12.40
2024-02-04T13:37:59.542Z,12.50
2024-02-04T13:40:27.026Z,12.50
2024-02-04T13:42:54.511Z,12.60
2024-02-04T13:45:22.382Z,12.60
2024-02-04T13:47:49.716Z,12.60
2024-02-04T13:50:17.124Z,12.80
2024-02-04T13:52:44.454Z,12.80
2024-02-04T13:55:11.970Z,12.80
2024-02-04T13:57:39.514Z,12.70
2024-02-04T14:00:08.973Z,12.60
2024-02-04T14:02:36.403Z,12.50
2024-02-04T14:05:04.524Z,12.60
2024-02-04T14:07:31.849Z,12.50
2024-02-04T14:09:59.174Z,12.60
2024-02-04T14:12:26.386Z,12.80
2024-02-04T14:14:54.283Z,12.70
2024-02-04T14:17:21.791Z,12.70
2024-02-04T14:19:50.514Z,12.70
2024-02-04T14:22:21.404Z,12.60
2024-02-04T14:24:48.844Z,12.60
2024-02-04T14:27:16.234Z,12.50
2024-02-04T14:29:43.456Z,12.50
2024-02-04T14:32:10.789Z,12.40
2024-02-04T14:34:38.865Z,12.50
2024-02-04T14:37:06.573Z,12.40
2024-02-04T14:39:34.037Z,12.30
2024-02-04T14:42:02.486Z,12.40
2024-02-04T14:44:30.218Z,12.20
2024-02-04T14:46:57.583Z,12.20
2024-02-04T14:49:25.011Z,12.20
2024-02-04T14:51:52.398Z,12.20
2024-02-04T14:54:19.651Z,12.10
2024-02-04T14:56:47.768Z,12.20
2024-02-04T14:59:21.843Z,12.10
2024-02-04T15:01:51.550Z,12.10
2024-02-04T15:04:19.768Z,12.10
2024-02-04T15:06:47.465Z,12.10
2024-02-04T15:09:16.096Z,12.00
2024-02-04T15:11:44.056Z,12.00
2024-02-04T15:14:11.676Z,11.80
2024-02-04T15:16:41.037Z,11.90
2024-02-04T15:19:09.687Z,11.90
2024-02-04T15:21:38.120Z,11.90
2024-02-04T15:24:06.618Z,11.80
2024-02-04T15:26:35.494Z,11.80
2024-02-04T15:29:06.073Z,11.90
2024-02-04T15:31:36.843Z,11.80
2024-02-04T15:34:06.480Z,11.70
2024-02-04T15:36:34.458Z,11.70
2024-02-04T15:39:03.640Z,11.80
2024-02-04T15:41:31.360Z,11.70
2024-02-04T15:43:58.702Z,11.70
2024-02-04T15:46:26.323Z,11.70
2024-02-04T15:48:54.663Z,11.70
2024-02-04T15:51:22.442Z,11.70
2024-02-04T15:53:50.119Z,11.70
2024-02-04T15:56:21.895Z,11.60
2024-02-04T15:58:55.602Z,11.60
2024-02-04T16:01:26.626Z,11.50
2024-02-04T16:03:55.936Z,11.50
2024-02-04T16:06:23.983Z,11.50
2024-02-04T16:08:51.568Z,11.40
2024-02-04T16:11:22.449Z,11.40
2024-02-04T16:13:52.345Z,11.30
2024-02-04T16:16:28.227Z,11.30
2024-02-04T16:18:55.969Z,11.30
2024-02-04T16:21:23.182Z,11.30
2024-02-04T16:23:50.416Z,11.30
2024-02-04T16:26:17.808Z,11.30
2024-02-04T16:28:45.604Z,11.30
2024-02-04T16:31:13.997Z,11.20
2024-02-04T16:33:41.558Z,11.30
2024-02-04T16:36:09.505Z,11.10
2024-02-04T16:38:36.732Z,11.10
2024-02-04T16:41:04.134Z,11.10
2024-02-04T16:43:31.531Z,11.10
2024-02-04T16:45:58.906Z,11.10
2024-02-04T16:48:26.839Z,11.00
2024-02-04T16:50:54.085Z,11.00
2024-02-04T16:53:21.415Z,11.00
2024-02-04T16:55:48.818Z,11.00
2024-02-04T16:58:16.229Z,11.00
2024-02-04T17:00:44.898Z,11.00
2024-02-04T17:03:12.822Z,10.90
2024-02-04T17:05:50.961Z,10.90
2024-02-04T17:08:24.404Z,10.90
2024-02-04T17:10:53.085Z,10.90
2024-02-04T17:13:21.108Z,10.90
2024-02-04T17:15:49.321Z,10.90
2024-02-04T17:18:38.169Z,10.80
2024-02-04T17:21:09.864Z,10.80
2024-02-04T17:23:40.020Z,10.80
2024-02-04T17:26:08.272Z,10.80
2024-02-04T17:28:35.834Z,10.70
2024-02-04T17:31:03.494Z,10.80
2024-02-04T17:33:31.272Z,10.70
2024-02-04T17:35:58.708Z,10.60
2024-02-04T17:38:25.932Z,10.70
2024-02-04T17:40:53.150Z,10.60
2024-02-04T17:43:22.151Z,10.60
2024-02-04T17:45:49.581Z,10.60
2024-02-04T17:48:16.937Z,10.60
2024-02-04T17:50:44.249Z,10.60
2024-02-04T17:53:12.190Z,10.60
2024-02-04T17:55:39.946Z,10.40
2024-02-04T17:58:07.603Z,10.40
2024-02-04T18:00:35.119Z,10.50
2024-02-04T18:03:05.673Z,10.40
2024-02-04T18:05:33.539Z,10.40
2024-02-04T18:08:01.013Z,10.30
2024-02-04T18:10:30.194Z,10.40
2024-02-04T18:12:57.544Z,10.30
2024-02-04T18:15:24.745Z,10.20
2024-02-04T18:17:54.614Z,10.20
2024-02-04T18:20:22.050Z,10.20
2024-02-04T18:22:49.380Z,10.20
2024-02-04T18:25:16.781Z,10.20
2024-02-04T18:27:44.518Z,10.20
2024-02-04T18:30:12.823Z,10.10
2024-02-04T18:32:40.391Z,10.10
2024-02-04T18:35:09.147Z,10.10
2024-02-04T18:37:36.700Z,10.10
2024-02-04T18:40:08.229Z,10.00
2024-02-04T18:42:36.323Z,10.00
2024-02-04T18:45:07.735Z,9.90
2024-02-04T18:47:35.695Z,10.00
2024-02-04T18:50:03.230Z,10.00
2024-02-04T18:52:30.561Z,10.00
2024-02-04T18:54:58.068Z,10.00
2024-02-04T18:57:25.383Z,9.90
2024-02-04T18:59:52.709Z,10.00
2024-02-04T19:02:19.948Z,9.90
2024-02-04T19:04:47.366Z,9.90
2024-02-04T19:07:14.777Z,9.90
2024-02-04T19:09:42.131Z,9.90
2024-02-04T19:12:09.444Z,9.90
2024-02-04T19:14:36.749Z,9.90
2024-02-04T19:17:04.251Z,9.80
2024-02-04T19:19:31.611Z,9.90
2024-02-04T19:21:58.969Z,9.90
2024-02-04T19:24:26.392Z,9.80
2024-02-04T19:26:53.626Z,9.80
2024-02-04T19:29:20.971Z,9.80
2024-02-04T19:31:49.100Z,9.80
2024-02-04T19:34:18.344Z,9.90
2024-02-04T19:36:48.079Z,9.80
2024-02-04T19:39:15.893Z,9.80
2024-02-04T19:41:43.848Z,9.80
2024-02-04T19:44:11.108Z,9.80
2024-02-04T19:46:38.365Z,9.80
2024-02-04T19:49:05.736Z,9.80
2024-02-04T19:51:33.079Z,9.80
2024-02-04T19:54:00.897Z,9.90
2024-02-04T19:56:28.221Z,9.90
2024-02-04T19:58:55.732Z,9.90
2024-02-04T20:01:23.717Z,9.90
2024-02-04T20:03:51.194Z,9.90
2024-02-04T20:06:19.034Z,10.00
2024-02-04T20:08:46.422Z,9.90
2024-02-04T20:11:13.655Z,9.90
2024-02-04T20:13:43.673Z,9.90
2024-02-04T20:16:11.176Z,9.90
2024-02-04T20:18:38.791Z,9.90
2024-02-04T20:21:06.189Z,9.90
2024-02-04T20:23:33.527Z,9.90
2024-02-04T20:26:00.867Z,9.80
2024-02-04T20:28:28.139Z,10.00
2024-02-04T20:31:00.398Z,9.90
2024-02-04T20:33:27.747Z,9.80
2024-02-04T20:35:58.517Z,9.80
2024-02-04T20:38:26.096Z,9.80
2024-02-04T20:40:53.381Z,9.80
2024-02-04T20:43:22.031Z,9.80
2024-02-04T20:45:49.449Z,9.90
2024-02-04T20:48:17.225Z,9.80
2024-02-04T20:50:44.564Z,9.80
2024-02-04T20:53:12.529Z,9.80
2024-02-04T20:55:39.897Z,9.70
2024-02-04T20:58:07.332Z,9.70
2024-02-04T21:00:34.729Z,9.70
2024-02-04T21:03:02.004Z,9.70
2024-02-04T21:05:29.862Z,9.70
2024-02-04T21:07:57.221Z,9.60
2024-02-04T21:10:24.777Z,9.60
2024-02-04T21:12:52.304Z,9.60
2024-02-04T21:15:19.754Z,9.50
2024-02-04T21:17:47.117Z,9.60
2024-02-04T21:20:14.553Z,9.60
2024-02-04T21:22:41.959Z,9.60
2024-02-04T21:25:09.670Z,9.60
2024-02-04T21:27:37.189Z,9.60
2024-02-04T21:30:06.393Z,9.60
2024-02-04T21:32:33.815Z,9.60
2024-02-04T21:35:02.513Z,9.60
2024-02-04T21:37:32.202Z,9.50
2024-02-04T21:39:59.960Z,9.50
2024-02-04T21:42:27.499Z,9.50
2024-02-04T21:44:54.775Z,9.50
2024-02-04T21:47:23.169Z,9.50
2024-02-04T21:49:50.600Z,9.50
2024-02-04T21:52:18.264Z,9.50
2024-02-04T21:54:45.628Z,9.50
2024-02-04T21:57:12.923Z,9.50
2024-02-04T21:59:40.198Z,9.30
