createdAt,value
2018-04-10T00:04:15.026Z,98169.88
2018-04-10T00:10:19.369Z,98166.03
2018-04-10T00:16:23.757Z,98166.97
2018-04-10T00:22:28.875Z,98167.05
2018-04-10T00:28:33.216Z,98162.16
2018-04-10T00:34:37.573Z,98162.06
2018-04-10T00:40:41.919Z,98159.59
2018-04-10T00:46:47.023Z,98154.84
2018-04-10T00:52:51.372Z,98165.55
2018-04-10T00:58:55.716Z,98169.01
2018-04-10T01:05:00.093Z,98163.35
2018-04-10T01:11:04.435Z,98170.14
2018-04-10T01:17:08.790Z,98160.44
2018-04-10T01:23:13.927Z,98161.64
2018-04-10T01:29:18.262Z,98173.30
2018-04-10T01:35:22.632Z,98172.04
2018-04-10T01:41:27.747Z,98174.73
2018-04-10T01:47:32.157Z,98166.79
2018-04-10T01:53:36.526Z,98172.71
2018-04-10T01:59:40.869Z,98172.41
2018-04-10T02:05:45.219Z,98165.27
2018-04-10T02:20:14.000Z,98175.12
2018-04-10T02:26:18.486Z,98175.89
2018-04-10T02:32:22.892Z,98166.46
2018-04-10T02:38:27.339Z,98171.94
2018-04-10T02:44:31.764Z,98175.30
2018-04-10T02:50:36.305Z,98178.72
2018-04-10T02:56:40.896Z,98174.30
2018-04-10T03:02:45.387Z,98180.30
2018-04-10T03:08:49.754Z,98171.28
2018-04-10T03:14:54.306Z,98179.55
2018-04-10T03:20:58.855Z,98182.78
2018-04-10T03:27:03.217Z,98182.54
2018-04-10T03:33:07.594Z,98178.30
2018-04-10T03:39:12.453Z,98176.28
2018-04-10T03:45:17.002Z,98174.44
2018-04-10T03:51:21.423Z,98172.28
2018-04-10T03:57:25.842Z,98180.67
2018-04-10T04:03:30.207Z,98186.69
2018-04-10T04:09:35.479Z,98188.20
2018-04-10T04:15:40.314Z,98181.22
2018-04-10T04:22:07.341Z,98176.66
2018-04-10T04:28:11.722Z,98185.10
2018-04-10T04:34:16.095Z,98189.11
2018-04-10T04:40:20.592Z,98185.55
2018-04-10T04:46:24.960Z,98189.92
2018-04-10T04:52:29.483Z,98189.02
2018-04-10T04:58:34.637Z,98185.01
2018-04-10T05:04:39.062Z,98179.41
2018-04-10T05:10:44.700Z,98193.49
2018-04-10T05:16:49.231Z,98200.70
2018-04-10T05:22:54.347Z,98180.83
2018-04-10T05:28:59.649Z,98188.85
2018-04-10T05:35:04.339Z,98184.30
2018-04-10T05:41:08.772Z,98207.59
2018-04-10T05:47:14.315Z,98202.72
2018-04-10T05:53:18.680Z,98203.33
2018-04-10T05:59:23.175Z,98191.65
2018-04-10T06:05:27.543Z,98195.17
2018-04-10T06:11:31.971Z,98192.42
2018-04-10T06:17:37.123Z,98191.75
2018-04-10T06:23:41.917Z,98186.61
2018-04-10T06:29:47.516Z,98183.98
2018-04-10T06:35:51.920Z,98194.44
2018-04-10T06:41:56.285Z,98192.13
2018-04-10T06:48:00.961Z,98192.14
2018-04-10T06:54:05.486Z,98188.03
2018-04-10T07:00:10.069Z,98183.45
2018-04-10T07:06:14.540Z,98176.55
2018-04-10T07:12:18.903Z,98182.94
2018-04-10T07:18:24.024Z,98177.26
2018-04-10T07:24:28.477Z,98181.98
2018-04-10T07:30:33.704Z,98178.59
2018-04-10T07:36:38.062Z,98180.13
2018-04-10T07:42:43.047Z,98179.80
2018-04-10T07:48:47.622Z,98177.11
2018-04-10T07:54:52.081Z,98176.34
2018-04-10T08:00:57.297Z,98177.67
2018-04-10T08:07:02.776Z,98172.59
2018-04-10T08:13:07.971Z,98171.28
2018-04-10T08:19:13.011Z,98176.64
2018-04-10T08:25:17.470Z,98181.34
2018-04-10T08:31:21.824Z,98192.23
2018-04-10T08:37:26.226Z,98194.81
2018-04-10T08:43:30.589Z,98199.67
2018-04-10T08:49:34.966Z,98196.78
2018-04-10T08:55:39.438Z,98191.37
2018-04-10T09:01:44.064Z,98198.77
2018-04-10T09:07:48.494Z,98187.87
2018-04-10T09:13:52.860Z,98184.82
2018-04-10T09:19:57.563Z,98184.97
2018-04-10T09:26:02.090Z,98191.92
2018-04-10T09:32:08.110Z,98184.12
2018-04-10T09:38:13.124Z,98191.64
2018-04-10T09:44:17.499Z,98186.80
2018-04-10T09:50:21.879Z,98186.48
2018-04-10T09:56:26.553Z,98193.70
2018-04-10T10:02:31.113Z,98188.58
2018-04-10T10:08:35.512Z,98203.73
2018-04-10T10:14:39.945Z,98197.00
2018-04-10T10:20:44.717Z,98193.02
2018-04-10T10:26:49.098Z,98188.86
2018-04-10T10:32:53.641Z,98182.74
2018-04-10T10:38:58.011Z,98160.18
2018-04-10T10:45:02.377Z,98166.78
2018-04-10T10:51:06.741Z,98174.90
2018-04-10T10:57:11.761Z,98175.89
2018-04-10T11:03:16.192Z,98174.31
2018-04-10T11:09:20.570Z,98166.13
2018-04-10T11:15:25.055Z,98153.53
2018-04-10T11:21:30.201Z,98165.30
2018-04-10T11:27:34.641Z,98161.98
2018-04-10T11:33:39.047Z,98161.95
2018-04-10T11:39:43.415Z,98172.59
2018-04-10T11:45:47.875Z,98166.92
2018-04-10T11:51:52.288Z,98166.89
2018-04-10T11:57:56.702Z,98168.78
2018-04-10T12:04:01.130Z,98172.36
2018-04-10T12:10:05.580Z,98174.44
2018-04-10T12:16:10.297Z,98171.67
2018-04-10T12:22:14.852Z,98163.56
2018-04-10T12:28:19.340Z,98154.62
2018-04-10T12:34:23.790Z,98146.79
2018-04-10T12:40:28.171Z,98148.19
2018-04-10T12:46:32.546Z,98142.37
2018-04-10T12:52:36.922Z,98150.50
2018-04-10T12:58:41.332Z,98155.02
2018-04-10T13:04:45.718Z,98143.66
2018-04-10T13:10:50.172Z,98144.95
2018-04-10T13:16:55.036Z,98137.22
2018-04-10T13:22:59.454Z,98133.47
2018-04-10T13:29:03.909Z,98128.73
2018-04-10T13:35:08.444Z,98127.54
2018-04-10T13:41:13.634Z,98122.91
2018-04-10T13:47:18.113Z,98118.44
2018-04-10T13:53:23.252Z,98111.25
2018-04-10T13:59:27.761Z,98104.66
2018-04-10T14:05:32.143Z,98098.45
2018-04-10T14:11:36.731Z,98097.44
2018-04-10T14:17:42.608Z,98094.25
2018-04-10T14:23:47.212Z,98088.39
2018-04-10T14:29:51.585Z,98086.27
2018-04-10T14:35:55.966Z,98082.41
2018-04-10T14:42:01.092Z,98073.08
2018-04-10T14:48:05.502Z,98074.66
2018-04-10T14:54:10.099Z,98071.11
2018-04-10T15:00:14.729Z,98068.73
2018-04-10T15:06:19.093Z,98069.34
2018-04-10T15:12:23.477Z,98069.79
2018-04-10T15:18:27.833Z,98064.52
2018-04-10T15:24:32.257Z,98060.64
2018-04-10T15:30:36.716Z,98058.76
2018-04-10T15:36:41.291Z,98063.94
2018-04-10T15:42:46.425Z,98061.20
2018-04-10T15:48:50.815Z,98071.87
2018-04-10T15:54:55.218Z,98075.70
2018-04-10T16:00:59.586Z,98053.70
2018-04-10T16:07:04.713Z,98082.86
2018-04-10T16:13:09.176Z,98078.95
2018-04-10T16:19:13.964Z,98086.31
2018-04-10T16:25:18.413Z,98088.81
2018-04-10T16:31:23.543Z,98092.84
2018-04-10T16:37:27.942Z,98093.11
2018-04-10T16:43:32.300Z,98082.19
2018-04-10T16:49:36.685Z,98093.41
2018-04-10T16:55:42.367Z,98107.23
2018-04-10T17:01:46.778Z,98114.25
2018-04-10T17:07:51.169Z,98116.81
2018-04-10T17:13:56.446Z,98109.69
2018-04-10T17:20:01.712Z,98112.06
2018-04-10T17:26:06.084Z,98122.29
2018-04-10T17:32:10.544Z,98130.58
2018-04-10T17:38:15.184Z,98133.11
2018-04-10T17:44:19.561Z,98141.73
2018-04-10T17:50:23.939Z,98147.25
2018-04-10T17:56:28.341Z,98155.70
2018-04-10T18:02:32.722Z,98151.60
2018-04-10T18:08:37.077Z,98154.19
2018-04-10T18:14:43.027Z,98166.84
2018-04-10T18:20:47.480Z,98170.45
2018-04-10T18:26:52.107Z,98165.17
2018-04-10T18:32:56.480Z,98171.51
2018-04-10T18:39:00.826Z,98186.77
2018-04-10T18:45:05.292Z,98192.88
2018-04-10T18:51:09.719Z,98198.62
2018-04-10T18:57:14.198Z,98202.33
2018-04-10T19:03:18.548Z,98209.49
2018-04-10T19:09:22.960Z,98216.52
2018-04-10T19:15:27.310Z,98234.34
2018-04-10T19:21:31.745Z,98230.66
2018-04-10T19:27:36.098Z,98228.48
2018-04-10T19:33:41.368Z,98234.25
2018-04-10T19:39:45.750Z,98236.20
2018-04-10T19:45:50.248Z,98239.86
2018-04-10T19:51:54.605Z,98239.28
2018-04-10T19:57:58.975Z,98246.11
2018-04-10T20:04:03.384Z,98246.69
2018-04-10T20:10:07.767Z,98256.69
2018-04-10T20:16:12.922Z,98257.89
2018-04-10T20:22:18.057Z,98261.97
2018-04-10T20:28:22.418Z,98263.30
2018-04-10T20:34:26.775Z,98268.48
2018-04-10T20:40:31.147Z,98271.68
2018-04-10T20:46:35.539Z,98276.98
2018-04-10T20:52:40.370Z,98288.53
2018-04-10T20:58:45.559Z,98292.86
2018-04-10T21:04:50.069Z,98291.22
2018-04-10T21:10:54.453Z,98303.64
2018-04-10T21:16:59.570Z,98298.88
2018-04-10T21:23:03.932Z,98306.16
2018-04-10T21:29:08.308Z,98311.50
2018-04-10T21:35:13.482Z,98314.28
2018-04-10T21:41:17.883Z,98324.47
2018-04-10T21:47:22.252Z,98329.34
2018-04-10T21:53:27.414Z,98323.03
2018-04-10T21:59:31.822Z,98322.69
2018-04-10T22:05:37.017Z,98333.45
2018-04-10T22:11:42.228Z,98329.04
2018-04-10T22:17:46.623Z,98340.03
2018-04-10T22:23:50.982Z,98342.61
2018-04-10T22:29:55.330Z,98350.95
2018-04-10T22:36:00.415Z,98360.22
2018-04-10T22:42:04.782Z,98367.58
2018-04-10T22:48:09.137Z,98377.33
2018-04-10T22:54:15.187Z,98391.02
2018-04-10T23:00:33.139Z,98385.40
2018-04-10T23:06:37.195Z,98387.83
2018-04-10T23:12:43.263Z,98380.08
2018-04-10T23:18:47.699Z,98388.52
2018-04-10T23:24:52.082Z,98399.87
2018-04-10T23:30:56.431Z,98404.16
2018-04-10T23:37:00.808Z,98402.19
2018-04-10T23:43:05.186Z,98400.98
2018-04-10T23:49:09.861Z,98391.74
2018-04-10T23:55:14.231Z,98394.37
