createdAt,value
2023-02-27T00:01:57.115Z,75.81
2023-02-27T00:04:20.744Z,75.92
2023-02-27T00:06:44.300Z,77.68
2023-02-27T00:09:08.431Z,77.43
2023-02-27T00:11:33.372Z,77.69
2023-02-27T00:13:57.340Z,79.07
2023-02-27T00:16:20.996Z,78.56
2023-02-27T00:18:44.652Z,79.40
2023-02-27T00:21:08.198Z,78.53
2023-02-27T00:23:31.928Z,76.58
2023-02-27T00:25:55.814Z,78.08
2023-02-27T00:28:20.757Z,77.29
2023-02-27T00:30:44.325Z,76.45
2023-02-27T00:33:09.044Z,76.66
2023-02-27T00:35:33.100Z,75.90
2023-02-27T00:37:56.759Z,75.99
2023-02-27T00:40:20.652Z,77.43
2023-02-27T00:42:46.264Z,77.63
2023-02-27T00:45:12.489Z,78.00
2023-02-27T00:47:36.958Z,76.23
2023-02-27T00:50:00.571Z,75.66
2023-02-27T00:52:24.232Z,75.61
2023-02-27T00:54:48.909Z,73.84
2023-02-27T00:57:12.536Z,74.23
2023-02-27T00:59:37.406Z,77.00
2023-02-27T01:02:02.377Z,78.57
2023-02-27T01:04:26.212Z,78.54
2023-02-27T01:06:50.195Z,78.59
2023-02-27T01:09:13.948Z,79.08
2023-02-27T01:11:37.565Z,77.63
2023-02-27T01:14:01.273Z,77.50
2023-02-27T01:16:25.528Z,77.40
2023-02-27T01:18:50.920Z,77.53
2023-02-27T01:21:14.520Z,77.87
2023-02-27T01:23:38.058Z,79.06
2023-02-27T01:26:01.704Z,81.11
2023-02-27T01:28:25.398Z,81.14
2023-02-27T01:30:49.350Z,81.73
2023-02-27T01:33:12.977Z,81.97
2023-02-27T01:35:38.356Z,81.48
2023-02-27T01:38:02.763Z,80.55
2023-02-27T01:40:26.473Z,80.89
2023-02-27T01:42:50.038Z,80.86
2023-02-27T01:45:31.854Z,80.28
2023-02-27T01:48:03.959Z,80.61
2023-02-27T01:50:30.120Z,79.19
2023-02-27T01:53:01.486Z,79.44
2023-02-27T01:55:28.451Z,78.34
2023-02-27T01:57:53.165Z,79.15
2023-02-27T02:00:18.453Z,80.37
2023-02-27T02:02:51.046Z,81.53
2023-02-27T02:05:16.395Z,80.52
2023-02-27T02:07:41.702Z,79.90
2023-02-27T02:10:07.978Z,79.67
2023-02-27T02:12:36.264Z,80.64
2023-02-27T02:14:59.856Z,80.49
2023-02-27T02:17:40.147Z,81.02
2023-02-27T02:20:55.530Z,78.64
2023-02-27T02:23:55.628Z,78.79
2023-02-27T02:26:50.429Z,79.83
2023-02-27T02:30:11.906Z,80.77
2023-02-27T02:33:21.105Z,80.73
2023-02-27T02:36:39.282Z,79.09
2023-02-27T02:39:39.147Z,80.15
2023-02-27T02:42:06.885Z,78.66
2023-02-27T02:44:45.884Z,79.30
2023-02-27T02:47:24.029Z,78.30
2023-02-27T02:49:57.917Z,78.62
2023-02-27T02:52:30.591Z,78.97
2023-02-27T02:54:59.546Z,77.29
2023-02-27T02:57:30.612Z,76.67
2023-02-27T03:00:02.527Z,77.92
2023-02-27T03:02:31.550Z,77.16
2023-02-27T03:05:00.702Z,79.42
2023-02-27T03:07:31.841Z,78.28
2023-02-27T03:10:02.301Z,79.40
2023-02-27T03:12:28.878Z,78.43
2023-02-27T03:14:59.875Z,78.61
2023-02-27T03:17:30.927Z,78.26
2023-02-27T03:19:58.565Z,77.18
2023-02-27T03:22:26.871Z,77.37
2023-02-27T03:24:55.170Z,76.52
2023-02-27T03:27:22.013Z,76.39
2023-02-27T03:29:54.748Z,78.87
2023-02-27T03:32:24.599Z,77.67
2023-02-27T03:34:49.189Z,77.28
2023-02-27T03:37:27.803Z,80.25
2023-02-27T03:39:55.685Z,82.02
2023-02-27T03:42:31.091Z,81.51
2023-02-27T03:45:09.794Z,80.84
2023-02-27T03:47:34.792Z,80.69
2023-02-27T03:49:58.855Z,80.91
2023-02-27T03:52:25.019Z,79.22
2023-02-27T03:54:56.712Z,80.12
2023-02-27T03:57:20.508Z,80.77
2023-02-27T03:59:45.942Z,82.20
2023-02-27T04:02:09.999Z,81.52
2023-02-27T04:04:35.697Z,82.18
2023-02-27T04:07:25.604Z,82.07
2023-02-27T04:10:20.309Z,78.73
2023-02-27T04:13:04.760Z,79.31
2023-02-27T04:15:42.509Z,80.83
2023-02-27T04:18:20.396Z,79.64
2023-02-27T04:20:46.483Z,79.41
2023-02-27T04:23:15.185Z,80.00
2023-02-27T04:25:51.402Z,80.93
2023-02-27T04:28:19.715Z,80.67
2023-02-27T04:30:57.314Z,79.82
2023-02-27T04:33:34.500Z,80.06
2023-02-27T04:36:05.901Z,82.06
2023-02-27T04:38:36.623Z,82.80
2023-02-27T04:41:05.637Z,81.62
2023-02-27T04:43:30.765Z,83.00
2023-02-27T04:45:58.565Z,83.28
2023-02-27T04:48:26.512Z,82.29
2023-02-27T04:50:56.494Z,81.60
2023-02-27T04:53:25.685Z,82.58
2023-02-27T04:55:52.168Z,82.13
2023-02-27T04:58:20.197Z,83.41
2023-02-27T05:00:49.530Z,83.59
2023-02-27T05:03:19.353Z,83.94
2023-02-27T05:05:45.427Z,83.44
2023-02-27T05:08:15.687Z,83.93
2023-02-27T05:10:45.193Z,84.46
2023-02-27T05:13:14.383Z,83.61
2023-02-27T05:15:41.690Z,82.68
2023-02-27T05:18:08.834Z,81.90
2023-02-27T05:20:44.415Z,82.01
2023-02-27T05:23:16.012Z,83.52
2023-02-27T05:25:57.124Z,82.22
2023-02-27T05:28:25.290Z,81.07
2023-02-27T05:30:59.270Z,80.86
2023-02-27T05:33:28.276Z,81.12
2023-02-27T05:35:58.719Z,79.82
2023-02-27T05:38:26.951Z,78.44
2023-02-27T05:40:56.848Z,77.97
2023-02-27T05:43:26.237Z,80.43
2023-02-27T05:45:53.952Z,82.26
2023-02-27T05:48:22.327Z,82.35
2023-02-27T05:50:48.383Z,82.79
2023-02-27T05:53:17.479Z,82.19
2023-02-27T05:55:45.563Z,82.94
2023-02-27T05:58:17.633Z,82.64
2023-02-27T06:00:46.686Z,84.41
2023-02-27T06:03:11.000Z,84.95
2023-02-27T06:05:35.176Z,84.46
2023-02-27T06:07:58.754Z,84.12
2023-02-27T06:10:24.887Z,83.90
2023-02-27T06:12:48.476Z,81.59
2023-02-27T06:15:13.605Z,80.18
2023-02-27T06:17:37.126Z,80.79
2023-02-27T06:20:00.704Z,81.63
2023-02-27T06:22:24.363Z,82.91
2023-02-27T06:24:47.964Z,83.35
2023-02-27T06:27:12.939Z,83.52
2023-02-27T06:29:36.549Z,83.32
2023-02-27T06:32:00.209Z,81.86
2023-02-27T06:34:24.014Z,81.12
2023-02-27T06:36:48.668Z,83.83
2023-02-27T06:39:12.270Z,82.74
2023-02-27T06:41:35.805Z,81.94
2023-02-27T06:44:00.796Z,83.41
2023-02-27T06:46:24.566Z,83.14
2023-02-27T06:48:48.577Z,84.94
2023-02-27T06:51:12.095Z,85.79
2023-02-27T06:53:35.697Z,85.15
2023-02-27T06:55:59.319Z,86.19
2023-02-27T06:58:24.791Z,87.56
2023-02-27T07:00:49.817Z,87.82
2023-02-27T07:03:14.901Z,87.58
2023-02-27T07:05:38.424Z,87.05
2023-02-27T07:08:03.280Z,87.89
2023-02-27T07:10:26.937Z,86.90
2023-02-27T07:12:50.508Z,86.56
2023-02-27T07:15:14.127Z,86.53
2023-02-27T07:17:39.310Z,87.00
2023-02-27T07:20:02.986Z,87.15
2023-02-27T07:22:26.650Z,87.54
2023-02-27T07:24:50.256Z,88.91
2023-02-27T07:27:13.824Z,88.67
2023-02-27T07:29:37.368Z,88.24
2023-02-27T07:32:01.550Z,88.44
2023-02-27T07:34:26.675Z,87.44
2023-02-27T07:36:50.290Z,86.90
2023-02-27T07:39:14.820Z,87.93
2023-02-27T07:41:38.377Z,86.62
2023-02-27T07:44:02.074Z,86.09
2023-02-27T07:46:27.655Z,87.18
2023-02-27T07:48:51.607Z,87.09
2023-02-27T07:51:16.570Z,86.77
2023-02-27T07:53:40.079Z,86.25
2023-02-27T07:56:03.645Z,86.19
2023-02-27T07:58:27.229Z,85.09
2023-02-27T08:00:50.787Z,85.20
2023-02-27T08:03:14.310Z,85.99
2023-02-27T08:05:37.990Z,85.59
2023-02-27T08:08:03.231Z,87.14
2023-02-27T08:10:26.870Z,86.72
2023-02-27T08:12:50.424Z,86.50
2023-02-27T08:15:14.202Z,87.07
2023-02-27T08:17:37.752Z,86.27
2023-02-27T08:20:01.420Z,85.47
2023-02-27T08:22:24.960Z,85.72
2023-02-27T08:24:49.900Z,86.26
2023-02-27T08:27:13.473Z,86.10
2023-02-27T08:29:37.234Z,84.25
2023-02-27T08:32:00.828Z,85.62
2023-02-27T08:34:25.642Z,84.88
2023-02-27T08:36:49.305Z,84.96
2023-02-27T08:39:13.033Z,83.57
2023-02-27T08:41:38.401Z,83.24
2023-02-27T08:44:02.146Z,82.66
2023-02-27T08:46:26.256Z,82.64
2023-02-27T08:48:50.167Z,83.08
2023-02-27T08:51:13.697Z,82.66
2023-02-27T08:53:37.272Z,82.39
2023-02-27T08:56:00.763Z,82.18
2023-02-27T08:58:25.722Z,83.58
2023-02-27T09:00:49.378Z,82.35
2023-02-27T09:03:12.983Z,82.02
2023-02-27T09:05:37.628Z,80.88
2023-02-27T09:08:01.196Z,81.23
2023-02-27T09:10:24.877Z,80.77
2023-02-27T09:12:49.373Z,81.15
2023-02-27T09:15:15.313Z,80.29
2023-02-27T09:17:38.985Z,80.23
2023-02-27T09:20:02.774Z,79.96
2023-02-27T09:22:26.690Z,77.94
2023-02-27T09:24:50.300Z,77.49
2023-02-27T09:27:14.166Z,77.26
2023-02-27T09:29:37.686Z,76.48
2023-02-27T09:32:02.749Z,74.28
2023-02-27T09:34:26.521Z,73.86
2023-02-27T09:36:50.143Z,75.20
2023-02-27T09:39:13.704Z,73.95
2023-02-27T09:42:00.121Z,75.07
2023-02-27T09:44:46.223Z,74.00
2023-02-27T09:47:21.641Z,72.32
2023-02-27T09:49:57.574Z,72.65
2023-02-27T09:52:21.225Z,72.64
2023-02-27T09:54:44.945Z,72.60
2023-02-27T09:57:17.706Z,71.72
2023-02-27T09:59:47.639Z,71.22
2023-02-27T10:02:30.632Z,72.34
2023-02-27T10:04:57.536Z,70.13
2023-02-27T10:07:27.672Z,71.60
2023-02-27T10:10:05.851Z,69.72
2023-02-27T10:13:05.745Z,68.84
2023-02-27T10:15:32.986Z,69.94
2023-02-27T10:18:13.006Z,69.73
2023-02-27T10:20:48.609Z,69.10
2023-02-27T10:23:17.577Z,68.52
2023-02-27T10:25:46.494Z,69.04
2023-02-27T10:28:15.647Z,67.34
2023-02-27T10:30:39.545Z,65.89
2023-02-27T10:33:12.004Z,64.88
2023-02-27T10:35:39.638Z,64.81
2023-02-27T10:38:06.115Z,64.64
2023-02-27T10:40:31.959Z,64.55
2023-02-27T10:42:58.014Z,65.16
2023-02-27T10:45:21.895Z,64.05
2023-02-27T10:47:46.300Z,64.39
2023-02-27T10:50:30.232Z,63.14
2023-02-27T10:52:56.773Z,62.22
2023-02-27T10:55:25.469Z,60.61
2023-02-27T10:57:49.198Z,60.98
2023-02-27T11:00:42.108Z,61.15
2023-02-27T11:03:06.457Z,59.93
2023-02-27T11:05:35.781Z,59.41
2023-02-27T11:08:15.191Z,59.89
2023-02-27T11:10:38.838Z,57.51
2023-02-27T11:13:05.695Z,59.08
2023-02-27T11:15:32.016Z,59.12
2023-02-27T11:17:55.714Z,57.81
2023-02-27T11:20:39.760Z,56.57
2023-02-27T11:23:11.647Z,56.69
2023-02-27T11:25:36.331Z,54.61
2023-02-27T11:28:24.583Z,55.64
2023-02-27T11:30:59.185Z,53.09
2023-02-27T11:33:23.004Z,52.89
2023-02-27T11:35:57.263Z,52.36
2023-02-27T11:38:25.498Z,51.02
2023-02-27T11:40:54.886Z,49.27
2023-02-27T11:43:22.700Z,49.68
2023-02-27T11:46:04.454Z,51.16
2023-02-27T11:48:40.205Z,50.61
2023-02-27T11:51:26.686Z,51.54
2023-02-27T11:54:13.116Z,51.42
2023-02-27T11:56:39.980Z,51.15
2023-02-27T11:59:13.520Z,51.59
2023-02-27T12:01:46.141Z,51.04
2023-02-27T12:04:19.526Z,51.34
2023-02-27T12:06:52.469Z,52.27
2023-02-27T12:09:35.256Z,49.88
2023-02-27T12:12:01.878Z,49.18
2023-02-27T12:14:33.392Z,49.73
2023-02-27T12:17:05.172Z,47.95
2023-02-27T12:19:34.553Z,48.54
2023-02-27T12:22:04.784Z,46.63
2023-02-27T12:24:37.501Z,47.15
2023-02-27T12:27:14.889Z,47.83
2023-02-27T12:29:45.515Z,47.59
2023-02-27T12:32:19.291Z,47.15
2023-02-27T12:34:47.727Z,47.88
2023-02-27T12:37:15.739Z,48.19
2023-02-27T12:39:40.862Z,47.19
2023-02-27T12:42:45.906Z,46.96
2023-02-27T12:45:57.926Z,45.20
2023-02-27T12:48:36.825Z,45.58
2023-02-27T12:51:42.503Z,45.42
2023-02-27T12:54:22.290Z,46.00
2023-02-27T12:57:02.341Z,45.20
2023-02-27T12:59:45.553Z,45.76
2023-02-27T13:02:30.138Z,44.24
2023-02-27T13:05:04.086Z,45.82
2023-02-27T13:07:35.921Z,45.00
2023-02-27T13:10:05.701Z,45.63
2023-02-27T13:12:37.437Z,46.70
2023-02-27T13:15:07.857Z,46.08
2023-02-27T13:17:41.012Z,47.03
2023-02-27T13:20:17.832Z,47.69
2023-02-27T13:22:51.612Z,47.12
2023-02-27T13:25:19.394Z,46.78
2023-02-27T13:27:47.932Z,46.27
2023-02-27T13:30:23.018Z,46.92
2023-02-27T13:32:55.857Z,46.69
2023-02-27T13:35:28.681Z,47.33
2023-02-27T13:37:56.461Z,45.93
2023-02-27T13:40:36.201Z,46.66
2023-02-27T13:43:04.312Z,45.45
2023-02-27T13:45:59.362Z,49.09
2023-02-27T13:48:56.542Z,47.07
2023-02-27T13:51:50.963Z,47.06
2023-02-27T13:54:25.564Z,46.85
2023-02-27T13:56:52.917Z,46.16
2023-02-27T13:59:23.747Z,47.38
2023-02-27T14:01:55.857Z,46.63
2023-02-27T14:04:21.287Z,46.35
2023-02-27T14:06:47.025Z,48.82
2023-02-27T14:09:15.445Z,46.75
2023-02-27T14:11:40.458Z,48.50
2023-02-27T14:14:10.507Z,48.07
2023-02-27T14:17:07.590Z,48.06
2023-02-27T14:19:57.179Z,48.92
2023-02-27T14:23:14.153Z,46.31
2023-02-27T14:25:40.624Z,47.06
2023-02-27T14:28:05.550Z,47.63
2023-02-27T14:30:40.770Z,46.91
2023-02-27T14:33:37.750Z,47.90
2023-02-27T14:36:07.255Z,48.13
2023-02-27T14:38:31.200Z,48.03
2023-02-27T14:41:33.840Z,47.21
2023-02-27T14:43:59.797Z,48.84
2023-02-27T14:46:29.412Z,48.13
2023-02-27T14:48:58.479Z,50.13
2023-02-27T14:51:23.305Z,47.83
2023-02-27T14:53:46.863Z,48.93
2023-02-27T14:56:20.629Z,48.60
2023-02-27T14:59:03.419Z,49.08
2023-02-27T15:01:36.451Z,48.82
2023-02-27T15:04:00.670Z,49.10
2023-02-27T15:06:33.241Z,49.37
2023-02-27T15:08:58.251Z,49.45
2023-02-27T15:11:24.342Z,49.20
2023-02-27T15:13:51.273Z,50.57
2023-02-27T15:16:38.595Z,50.67
2023-02-27T15:19:14.228Z,50.25
2023-02-27T15:21:42.504Z,50.29
2023-02-27T15:24:08.977Z,51.35
2023-02-27T15:26:37.209Z,50.78
2023-02-27T15:29:00.950Z,50.47
2023-02-27T15:31:28.795Z,50.32
2023-02-27T15:33:54.416Z,49.86
2023-02-27T15:36:24.496Z,51.33
2023-02-27T15:38:48.051Z,50.18
2023-02-27T15:41:14.689Z,50.82
2023-02-27T15:43:38.433Z,49.68
2023-02-27T15:46:02.308Z,49.56
2023-02-27T15:48:26.595Z,50.00
2023-02-27T15:50:56.355Z,52.23
2023-02-27T15:53:22.724Z,50.63
2023-02-27T15:55:51.135Z,51.32
2023-02-27T15:58:25.159Z,51.97
2023-02-27T16:00:49.124Z,51.87
2023-02-27T16:03:23.448Z,50.85
2023-02-27T16:05:54.242Z,52.52
2023-02-27T16:08:21.289Z,54.04
2023-02-27T16:10:47.000Z,53.67
2023-02-27T16:13:33.518Z,51.89
2023-02-27T16:16:03.330Z,53.64
2023-02-27T16:18:34.598Z,53.65
2023-02-27T16:21:13.153Z,54.76
2023-02-27T16:23:36.839Z,55.88
2023-02-27T16:26:08.193Z,57.61
2023-02-27T16:28:34.706Z,57.85
2023-02-27T16:30:58.225Z,57.20
2023-02-27T16:33:24.746Z,58.33
2023-02-27T16:35:48.495Z,58.54
2023-02-27T16:38:13.605Z,58.08
2023-02-27T16:40:37.644Z,58.88
2023-02-27T16:43:01.450Z,57.59
2023-02-27T16:45:28.261Z,58.81
2023-02-27T16:47:53.867Z,59.58
2023-02-27T16:50:22.790Z,59.98
2023-02-27T16:52:46.354Z,58.71
2023-02-27T16:55:11.814Z,59.59
2023-02-27T16:57:35.685Z,60.06
2023-02-27T16:59:59.197Z,60.06
2023-02-27T17:02:22.732Z,59.63
2023-02-27T17:04:48.061Z,60.17
2023-02-27T17:07:16.785Z,60.66
2023-02-27T17:09:40.296Z,60.78
2023-02-27T17:12:05.689Z,60.94
2023-02-27T17:14:29.510Z,61.21
2023-02-27T17:16:53.112Z,61.57
2023-02-27T17:19:17.222Z,61.11
2023-02-27T17:21:40.813Z,61.92
2023-02-27T17:24:06.200Z,62.55
2023-02-27T17:26:31.191Z,62.61
2023-02-27T17:28:57.776Z,61.59
2023-02-27T17:31:23.088Z,62.19
2023-02-27T17:33:46.741Z,62.05
2023-02-27T17:36:13.724Z,62.67
2023-02-27T17:38:37.472Z,62.66
2023-02-27T17:41:01.121Z,63.75
2023-02-27T17:43:24.681Z,62.74
2023-02-27T17:45:49.756Z,63.16
2023-02-27T17:48:13.710Z,63.35
2023-02-27T17:50:37.317Z,63.71
2023-02-27T17:53:00.817Z,64.05
2023-02-27T17:55:24.438Z,64.17
2023-02-27T17:57:48.114Z,64.38
2023-02-27T18:00:16.203Z,64.57
2023-02-27T18:02:41.272Z,64.84
2023-02-27T18:05:06.530Z,65.20
2023-02-27T18:07:30.068Z,65.10
2023-02-27T18:09:53.721Z,65.24
2023-02-27T18:12:17.255Z,65.35
2023-02-27T18:14:40.806Z,66.12
2023-02-27T18:17:06.819Z,65.85
2023-02-27T18:19:32.634Z,66.40
2023-02-27T18:21:56.206Z,66.38
2023-02-27T18:24:19.928Z,66.25
2023-02-27T18:26:43.966Z,66.68
2023-02-27T18:29:10.819Z,67.07
2023-02-27T18:31:36.747Z,67.14
2023-02-27T18:34:00.700Z,67.52
2023-02-27T18:36:26.374Z,67.44
2023-02-27T18:38:50.219Z,67.08
2023-02-27T18:41:14.690Z,67.92
2023-02-27T18:43:38.333Z,68.49
2023-02-27T18:46:02.087Z,68.76
2023-02-27T18:48:25.864Z,68.91
2023-02-27T18:50:49.430Z,68.89
2023-02-27T18:53:14.518Z,69.48
2023-02-27T18:55:38.042Z,69.41
2023-02-27T18:58:01.618Z,69.05
2023-02-27T19:00:25.620Z,69.11
2023-02-27T19:02:49.278Z,69.25
2023-02-27T19:05:15.342Z,70.16
2023-02-27T19:07:39.522Z,70.73
2023-02-27T19:10:07.361Z,70.49
2023-02-27T19:12:30.976Z,70.78
2023-02-27T19:14:55.386Z,70.72
2023-02-27T19:17:19.061Z,70.47
2023-02-27T19:19:42.783Z,71.00
2023-02-27T19:22:06.496Z,70.54
2023-02-27T19:24:30.187Z,71.10
2023-02-27T19:26:55.192Z,70.69
2023-02-27T19:29:19.159Z,70.63
2023-02-27T19:31:44.374Z,70.87
2023-02-27T19:34:08.043Z,70.68
2023-02-27T19:36:32.600Z,70.94
2023-02-27T19:38:57.361Z,71.45
2023-02-27T19:41:22.047Z,70.89
2023-02-27T19:43:47.943Z,71.35
2023-02-27T19:46:13.738Z,71.23
2023-02-27T19:48:38.365Z,70.62
2023-02-27T19:51:04.464Z,70.93
2023-02-27T19:53:28.055Z,71.38
2023-02-27T19:56:00.296Z,71.18
2023-02-27T19:58:23.955Z,69.89
2023-02-27T20:00:48.899Z,71.52
2023-02-27T20:03:12.528Z,72.05
2023-02-27T20:05:39.430Z,71.78
2023-02-27T20:08:03.053Z,71.81
2023-02-27T20:10:26.566Z,72.51
2023-02-27T20:12:50.119Z,72.81
2023-02-27T20:15:14.300Z,72.10
2023-02-27T20:17:39.745Z,72.78
2023-02-27T20:20:04.901Z,71.95
2023-02-27T20:22:28.529Z,71.95
2023-02-27T20:24:52.035Z,72.36
2023-02-27T20:27:15.676Z,71.81
2023-02-27T20:29:40.419Z,71.97
2023-02-27T20:32:04.241Z,72.11
2023-02-27T20:34:29.482Z,72.41
2023-02-27T20:36:54.342Z,72.49
2023-02-27T20:39:18.629Z,71.91
2023-02-27T20:41:42.646Z,72.25
2023-02-27T20:44:08.197Z,71.83
2023-02-27T20:46:32.631Z,72.78
2023-02-27T20:48:57.800Z,72.58
2023-02-27T20:51:25.043Z,71.41
2023-02-27T20:53:52.292Z,71.41
2023-02-27T20:56:16.439Z,73.01
2023-02-27T20:58:40.930Z,72.36
2023-02-27T21:01:09.193Z,71.79
2023-02-27T21:03:38.608Z,71.81
2023-02-27T21:06:02.517Z,72.47
2023-02-27T21:08:28.028Z,71.53
2023-02-27T21:10:51.869Z,71.48
2023-02-27T21:13:15.399Z,71.11
2023-02-27T21:15:39.706Z,72.63
2023-02-27T21:18:03.257Z,72.25
2023-02-27T21:20:26.837Z,71.80
2023-02-27T21:22:50.393Z,72.11
2023-02-27T21:25:15.401Z,71.45
2023-02-27T21:27:39.022Z,71.98
2023-02-27T21:30:02.642Z,70.94
2023-02-27T21:32:26.203Z,71.32
2023-02-27T21:34:49.865Z,73.56
2023-02-27T21:37:13.418Z,73.64
2023-02-27T21:39:37.102Z,73.06
2023-02-27T21:42:02.062Z,72.27
2023-02-27T21:44:26.117Z,71.98
2023-02-27T21:46:49.897Z,71.14
2023-02-27T21:49:18.518Z,72.87
2023-02-27T21:51:42.570Z,71.13
2023-02-27T21:54:06.773Z,72.41
2023-02-27T21:56:31.150Z,70.84
2023-02-27T21:58:56.558Z,71.19
2023-02-27T22:01:23.303Z,71.23
2023-02-27T22:03:48.608Z,71.35
2023-02-27T22:06:13.070Z,71.92
2023-02-27T22:08:37.079Z,72.70
2023-02-27T22:11:01.478Z,73.51
2023-02-27T22:13:25.710Z,70.70
2023-02-27T22:15:50.716Z,71.44
2023-02-27T22:18:14.347Z,70.88
2023-02-27T22:20:40.756Z,73.03
2023-02-27T22:23:04.699Z,72.44
2023-02-27T22:25:28.391Z,73.17
2023-02-27T22:27:52.354Z,73.49
2023-02-27T22:30:16.357Z,74.50
2023-02-27T22:32:42.082Z,72.62
2023-02-27T22:35:07.064Z,72.38
2023-02-27T22:37:30.612Z,72.28
2023-02-27T22:39:54.138Z,72.24
2023-02-27T22:42:17.741Z,73.35
2023-02-27T22:44:41.279Z,72.01
2023-02-27T22:47:04.931Z,72.41
2023-02-27T22:49:29.968Z,71.82
2023-02-27T22:51:53.880Z,72.54
2023-02-27T22:54:18.634Z,73.11
2023-02-27T22:56:42.629Z,71.81
2023-02-27T22:59:07.950Z,74.71
2023-02-27T23:01:34.110Z,73.80
2023-02-27T23:04:00.024Z,72.30
2023-02-27T23:06:28.460Z,71.87
2023-02-27T23:08:52.119Z,73.52
2023-02-27T23:11:18.025Z,72.09
2023-02-27T23:13:41.797Z,71.64
2023-02-27T23:16:11.493Z,72.59
2023-02-27T23:18:35.156Z,74.69
2023-02-27T23:20:58.685Z,73.78
2023-02-27T23:23:24.002Z,73.13
2023-02-27T23:25:47.586Z,71.68
2023-02-27T23:28:12.104Z,71.45
2023-02-27T23:30:36.305Z,72.66
2023-02-27T23:33:00.111Z,72.28
2023-02-27T23:35:24.766Z,73.17
2023-02-27T23:37:48.346Z,72.85
2023-02-27T23:40:14.509Z,73.68
2023-02-27T23:42:55.421Z,73.62
2023-02-27T23:45:25.338Z,72.74
2023-02-27T23:47:51.878Z,72.38
2023-02-27T23:50:15.523Z,72.34
2023-02-27T23:52:39.075Z,72.45
2023-02-27T23:55:02.701Z,72.85
2023-02-27T23:57:28.203Z,72.86
2023-02-27T23:59:51.829Z,73.50
