createdAt,value
2022-09-25T00:01:00.892Z,13.30
2022-09-25T00:03:31.277Z,13.30
2022-09-25T00:06:03.837Z,13.30
2022-09-25T00:08:33.166Z,13.30
2022-09-25T00:11:01.123Z,13.30
2022-09-25T00:13:28.945Z,13.30
2022-09-25T00:15:58.784Z,13.40
2022-09-25T00:18:45.049Z,13.40
2022-09-25T00:21:15.299Z,13.40
2022-09-25T00:23:45.985Z,13.40
2022-09-25T00:26:15.446Z,13.40
2022-09-25T00:28:44.199Z,13.40
2022-09-25T00:31:19.137Z,13.30
2022-09-25T00:33:46.930Z,13.30
2022-09-25T00:36:14.688Z,13.30
2022-09-25T00:38:46.171Z,13.40
2022-09-25T00:41:14.114Z,13.30
2022-09-25T00:43:44.452Z,13.30
2022-09-25T00:46:16.439Z,13.30
2022-09-25T00:48:49.770Z,13.30
2022-09-25T00:51:21.303Z,13.20
2022-09-25T00:53:51.066Z,13.20
2022-09-25T00:56:19.181Z,13.30
2022-09-25T00:58:48.083Z,13.30
2022-09-25T01:01:16.018Z,13.30
2022-09-25T01:03:44.514Z,13.30
2022-09-25T01:06:13.718Z,13.20
2022-09-25T01:08:42.725Z,13.20
2022-09-25T01:11:11.974Z,13.30
2022-09-25T01:13:42.654Z,13.30
2022-09-25T01:16:17.142Z,13.40
2022-09-25T01:19:00.143Z,13.30
2022-09-25T01:21:37.779Z,13.40
2022-09-25T01:24:19.958Z,13.40
2022-09-25T01:27:31.518Z,13.40
2022-09-25T01:30:06.862Z,13.40
2022-09-25T01:32:41.866Z,13.40
2022-09-25T01:35:17.043Z,13.40
2022-09-25T01:37:49.874Z,13.40
2022-09-25T01:40:23.346Z,13.40
2022-09-25T01:42:56.077Z,13.40
2022-09-25T01:45:33.438Z,13.40
2022-09-25T01:48:04.536Z,13.40
2022-09-25T01:50:43.007Z,13.40
2022-09-25T01:53:16.010Z,13.30
2022-09-25T01:55:48.883Z,13.40
2022-09-25T01:58:23.088Z,13.50
2022-09-25T02:00:55.998Z,13.40
2022-09-25T02:03:30.844Z,13.40
2022-09-25T02:06:02.473Z,13.50
2022-09-25T02:08:34.976Z,13.50
2022-09-25T02:11:06.941Z,13.50
2022-09-25T02:13:39.774Z,13.50
2022-09-25T02:16:12.529Z,13.50
2022-09-25T02:18:58.508Z,13.50
2022-09-25T02:21:34.457Z,13.60
2022-09-25T02:24:07.939Z,13.50
2022-09-25T02:26:37.623Z,13.60
2022-09-25T02:29:06.686Z,13.50
2022-09-25T02:31:38.924Z,13.50
2022-09-25T02:34:12.102Z,13.50
2022-09-25T02:36:44.675Z,13.50
2022-09-25T02:39:15.614Z,13.50
2022-09-25T02:42:05.539Z,13.60
2022-09-25T02:44:43.946Z,13.60
2022-09-25T02:47:24.218Z,13.60
2022-09-25T02:50:02.430Z,13.60
2022-09-25T02:52:37.605Z,13.60
2022-09-25T02:55:11.743Z,13.60
2022-09-25T02:57:46.075Z,13.60
2022-09-25T03:00:14.845Z,13.60
2022-09-25T03:02:52.119Z,13.60
2022-09-25T03:05:21.348Z,13.70
2022-09-25T03:08:07.474Z,13.70
2022-09-25T03:10:37.811Z,13.70
2022-09-25T03:13:15.822Z,13.60
2022-09-25T03:15:46.270Z,13.60
2022-09-25T03:18:16.715Z,13.70
2022-09-25T03:20:44.647Z,13.60
2022-09-25T03:23:12.584Z,13.70
2022-09-25T03:25:40.353Z,13.70
2022-09-25T03:28:11.480Z,13.70
2022-09-25T03:30:41.000Z,13.70
2022-09-25T03:33:10.369Z,13.70
2022-09-25T03:35:40.937Z,13.70
2022-09-25T03:38:10.279Z,13.60
2022-09-25T03:40:38.084Z,13.60
2022-09-25T03:45:32.581Z,13.60
2022-09-25T03:48:00.319Z,13.50
2022-09-25T03:50:28.063Z,13.60
2022-09-25T03:52:57.158Z,13.60
2022-09-25T03:55:26.011Z,13.60
2022-09-25T03:57:53.926Z,13.60
2022-09-25T04:00:21.629Z,13.60
2022-09-25T04:02:50.330Z,13.70
2022-09-25T04:05:21.269Z,13.70
2022-09-25T04:07:49.112Z,13.60
2022-09-25T04:10:18.238Z,13.60
2022-09-25T04:12:45.985Z,13.60
2022-09-25T04:15:14.253Z,13.60
2022-09-25T04:17:42.094Z,13.70
2022-09-25T04:20:10.597Z,13.70
2022-09-25T04:22:38.361Z,13.70
2022-09-25T04:25:07.363Z,13.70
2022-09-25T04:27:36.653Z,13.70
2022-09-25T04:30:05.489Z,13.60
2022-09-25T04:32:51.142Z,13.60
2022-09-25T04:35:19.044Z,13.60
2022-09-25T04:37:48.010Z,13.60
2022-09-25T04:40:16.426Z,13.50
2022-09-25T04:42:45.673Z,13.50
2022-09-25T04:45:13.664Z,13.40
2022-09-25T04:47:41.603Z,13.40
2022-09-25T04:50:10.097Z,13.40
2022-09-25T04:52:38.581Z,13.40
2022-09-25T04:55:07.169Z,13.40
2022-09-25T04:57:57.244Z,13.40
2022-09-25T05:00:26.327Z,13.40
2022-09-25T05:02:54.313Z,13.40
2022-09-25T05:05:29.190Z,13.40
2022-09-25T05:07:59.114Z,13.40
2022-09-25T05:10:28.871Z,13.40
2022-09-25T05:12:58.105Z,13.40
2022-09-25T05:15:28.968Z,13.40
2022-09-25T05:18:03.912Z,13.50
2022-09-25T05:20:31.815Z,13.50
2022-09-25T05:23:01.358Z,13.40
2022-09-25T05:25:29.347Z,13.40
2022-09-25T05:27:58.834Z,13.40
2022-09-25T05:30:30.046Z,13.30
2022-09-25T05:32:59.244Z,13.40
2022-09-25T05:35:28.521Z,13.40
2022-09-25T05:37:56.699Z,13.40
2022-09-25T05:40:25.328Z,13.40
2022-09-25T05:42:53.907Z,13.40
2022-09-25T05:45:23.197Z,13.40
2022-09-25T05:48:01.336Z,13.40
2022-09-25T05:50:29.678Z,13.40
2022-09-25T05:52:58.384Z,13.40
2022-09-25T05:55:26.816Z,13.40
2022-09-25T05:57:54.833Z,13.50
2022-09-25T06:00:22.743Z,13.50
2022-09-25T06:02:54.130Z,13.50
2022-09-25T06:05:22.035Z,13.50
2022-09-25T06:07:54.336Z,13.50
2022-09-25T06:10:22.693Z,13.60
2022-09-25T06:12:50.756Z,13.60
2022-09-25T06:15:19.079Z,13.60
2022-09-25T06:17:46.914Z,13.60
2022-09-25T06:20:16.635Z,13.60
2022-09-25T06:22:45.079Z,13.60
2022-09-25T06:25:15.343Z,13.60
2022-09-25T06:27:43.112Z,13.60
2022-09-25T06:30:11.852Z,13.60
2022-09-25T06:32:39.697Z,13.60
2022-09-25T06:35:08.099Z,13.70
2022-09-25T06:37:37.293Z,13.70
2022-09-25T06:40:05.663Z,13.70
2022-09-25T06:42:35.090Z,13.80
2022-09-25T06:45:02.980Z,13.80
2022-09-25T06:47:30.869Z,13.80
2022-09-25T06:49:59.875Z,13.80
2022-09-25T06:52:27.670Z,13.90
2022-09-25T06:54:56.926Z,13.90
2022-09-25T06:57:24.789Z,14.00
2022-09-25T06:59:52.502Z,14.00
2022-09-25T07:02:46.565Z,14.00
2022-09-25T07:05:15.092Z,14.00
2022-09-25T07:07:43.022Z,14.00
2022-09-25T07:10:12.328Z,14.10
2022-09-25T07:12:41.369Z,14.10
2022-09-25T07:15:11.374Z,14.10
2022-09-25T07:17:42.796Z,14.20
2022-09-25T07:20:12.581Z,14.20
2022-09-25T07:22:40.364Z,14.20
2022-09-25T07:25:09.421Z,14.30
2022-09-25T07:27:38.503Z,14.20
2022-09-25T07:30:07.503Z,14.30
2022-09-25T07:32:35.759Z,14.40
2022-09-25T07:35:03.556Z,14.40
2022-09-25T07:37:31.548Z,14.40
2022-09-25T07:39:59.310Z,14.40
2022-09-25T07:42:27.104Z,14.40
2022-09-25T07:44:56.211Z,14.50
2022-09-25T07:47:23.956Z,14.50
2022-09-25T07:49:51.693Z,14.60
2022-09-25T07:52:19.435Z,14.50
2022-09-25T07:54:47.247Z,14.50
2022-09-25T07:57:15.117Z,14.50
2022-09-25T07:59:43.089Z,14.40
2022-09-25T08:02:12.515Z,14.40
2022-09-25T08:04:40.393Z,14.50
2022-09-25T08:07:08.385Z,14.60
2022-09-25T08:09:36.117Z,14.60
2022-09-25T08:12:04.044Z,14.70
2022-09-25T08:14:32.862Z,14.70
2022-09-25T08:17:00.619Z,14.80
2022-09-25T08:19:29.826Z,14.80
2022-09-25T08:21:57.577Z,14.90
2022-09-25T08:24:25.407Z,14.90
2022-09-25T08:26:53.182Z,15.00
2022-09-25T08:29:21.040Z,15.00
2022-09-25T08:31:48.843Z,15.00
2022-09-25T08:34:39.433Z,15.00
2022-09-25T08:37:08.300Z,15.10
2022-09-25T08:39:36.052Z,15.10
2022-09-25T08:42:04.053Z,15.10
2022-09-25T08:44:37.870Z,15.20
2022-09-25T08:47:30.336Z,15.20
2022-09-25T08:50:07.162Z,15.20
2022-09-25T08:52:36.572Z,15.30
2022-09-25T08:55:04.772Z,15.30
2022-09-25T08:57:37.554Z,15.30
2022-09-25T09:00:09.109Z,15.30
2022-09-25T09:02:43.841Z,15.40
2022-09-25T09:05:20.468Z,15.40
2022-09-25T09:07:55.040Z,15.50
2022-09-25T09:10:29.713Z,15.40
2022-09-25T09:13:00.560Z,15.40
2022-09-25T09:15:35.446Z,15.30
2022-09-25T09:18:15.794Z,15.40
2022-09-25T09:20:49.997Z,15.50
2022-09-25T09:23:21.345Z,15.60
2022-09-25T09:26:02.387Z,15.60
2022-09-25T09:29:04.306Z,15.70
2022-09-25T09:31:44.665Z,15.90
2022-09-25T09:34:53.112Z,15.70
2022-09-25T09:37:25.909Z,15.90
2022-09-25T09:40:20.335Z,16.10
2022-09-25T09:42:55.372Z,16.10
2022-09-25T09:45:30.917Z,16.10
2022-09-25T09:48:06.352Z,16.20
2022-09-25T09:50:46.150Z,16.10
2022-09-25T09:53:27.951Z,16.20
2022-09-25T09:56:00.340Z,16.20
2022-09-25T09:58:32.301Z,16.20
2022-09-25T10:01:15.964Z,16.40
2022-09-25T10:03:53.844Z,16.40
2022-09-25T10:06:24.213Z,16.40
2022-09-25T10:08:51.998Z,16.40
2022-09-25T10:11:22.051Z,16.60
2022-09-25T10:13:50.741Z,16.60
2022-09-25T10:16:20.883Z,16.70
2022-09-25T10:18:54.646Z,16.80
2022-09-25T10:21:25.158Z,16.80
2022-09-25T10:23:54.581Z,16.80
2022-09-25T10:26:29.761Z,16.80
2022-09-25T10:28:59.300Z,16.90
2022-09-25T10:31:31.228Z,17.00
2022-09-25T10:34:01.556Z,17.00
2022-09-25T10:36:35.176Z,17.20
2022-09-25T10:39:24.469Z,17.10
2022-09-25T10:41:53.848Z,17.30
2022-09-25T10:44:24.231Z,17.20
2022-09-25T10:47:10.160Z,17.20
2022-09-25T10:50:05.840Z,17.20
2022-09-25T10:52:49.757Z,17.30
2022-09-25T10:55:28.471Z,17.40
2022-09-25T10:58:09.227Z,17.40
2022-09-25T11:00:44.465Z,17.40
2022-09-25T11:03:20.311Z,17.40
2022-09-25T11:05:52.196Z,17.50
2022-09-25T11:08:23.698Z,17.60
2022-09-25T11:10:57.066Z,17.60
2022-09-25T11:13:29.106Z,17.70
2022-09-25T11:16:01.094Z,17.80
2022-09-25T11:18:37.441Z,17.80
2022-09-25T11:21:07.108Z,17.90
2022-09-25T11:23:38.455Z,18.00
2022-09-25T11:26:10.379Z,18.10
2022-09-25T11:28:45.370Z,18.00
2022-09-25T11:33:49.640Z,18.10
2022-09-25T11:36:23.031Z,18.10
2022-09-25T11:39:13.153Z,18.20
2022-09-25T11:41:45.552Z,18.30
2022-09-25T11:44:32.779Z,18.40
2022-09-25T11:47:07.822Z,18.30
2022-09-25T11:49:38.033Z,18.00
2022-09-25T11:52:40.170Z,18.10
2022-09-25T11:55:29.983Z,18.20
2022-09-25T11:58:09.840Z,18.10
2022-09-25T12:00:47.269Z,18.00
2022-09-25T12:03:29.521Z,18.00
2022-09-25T12:06:26.867Z,18.40
2022-09-25T12:09:17.139Z,18.20
2022-09-25T12:11:54.650Z,18.20
2022-09-25T12:14:28.371Z,18.00
2022-09-25T12:17:07.637Z,18.00
2022-09-25T12:19:46.435Z,18.20
2022-09-25T12:22:20.485Z,18.00
2022-09-25T12:24:58.727Z,17.90
2022-09-25T12:27:41.955Z,17.90
2022-09-25T12:30:18.469Z,17.90
2022-09-25T12:33:19.473Z,18.00
2022-09-25T12:35:52.559Z,17.70
2022-09-25T12:38:31.302Z,17.60
2022-09-25T12:41:08.139Z,17.40
2022-09-25T12:43:44.012Z,17.50
2022-09-25T12:46:18.507Z,17.70
2022-09-25T12:48:52.873Z,17.70
2022-09-25T12:51:25.549Z,17.80
2022-09-25T12:53:58.779Z,17.60
2022-09-25T12:56:31.131Z,17.40
2022-09-25T12:59:07.452Z,17.40
2022-09-25T13:01:45.962Z,17.40
2022-09-25T13:04:33.903Z,17.40
2022-09-25T13:07:08.093Z,17.40
2022-09-25T13:09:39.905Z,17.40
2022-09-25T13:12:15.199Z,17.40
2022-09-25T13:14:48.125Z,17.30
2022-09-25T13:17:16.823Z,17.40
2022-09-25T13:19:45.961Z,17.60
2022-09-25T13:22:20.323Z,17.60
2022-09-25T13:24:52.445Z,17.50
2022-09-25T13:27:22.767Z,17.60
2022-09-25T13:29:57.785Z,17.70
2022-09-25T13:32:29.059Z,17.50
2022-09-25T13:35:02.147Z,17.40
2022-09-25T13:37:32.843Z,17.50
2022-09-25T13:40:19.926Z,17.30
2022-09-25T13:42:47.909Z,17.40
2022-09-25T13:45:29.848Z,17.20
2022-09-25T13:48:06.035Z,17.30
2022-09-25T13:50:39.133Z,17.20
2022-09-25T13:53:22.202Z,17.20
2022-09-25T13:56:18.536Z,17.10
2022-09-25T13:59:20.222Z,17.10
2022-09-25T14:01:51.023Z,17.10
2022-09-25T14:04:28.892Z,17.10
2022-09-25T14:07:07.791Z,16.90
2022-09-25T14:09:35.895Z,17.00
2022-09-25T14:12:10.002Z,17.10
2022-09-25T14:14:52.384Z,17.00
2022-09-25T14:17:22.369Z,17.10
2022-09-25T14:19:54.010Z,17.00
2022-09-25T14:22:39.233Z,17.00
2022-09-25T14:25:24.858Z,16.80
2022-09-25T14:27:53.887Z,16.90
2022-09-25T14:30:22.000Z,16.90
2022-09-25T14:33:09.766Z,16.80
2022-09-25T14:35:45.234Z,16.80
2022-09-25T14:38:39.265Z,16.70
2022-09-25T14:41:30.994Z,16.80
2022-09-25T14:44:14.736Z,16.70
2022-09-25T14:46:43.783Z,16.60
2022-09-25T14:49:21.132Z,16.60
2022-09-25T14:51:50.437Z,16.60
2022-09-25T14:54:22.980Z,16.70
2022-09-25T14:56:54.752Z,16.70
2022-09-25T14:59:29.637Z,16.60
2022-09-25T15:01:59.517Z,16.70
2022-09-25T15:04:29.324Z,16.70
2022-09-25T15:07:03.317Z,16.70
2022-09-25T15:09:46.974Z,16.60
2022-09-25T15:15:03.190Z,16.30
2022-09-25T15:17:31.377Z,16.20
2022-09-25T15:20:01.994Z,16.20
2022-09-25T15:22:33.996Z,16.10
2022-09-25T15:25:07.137Z,16.20
2022-09-25T15:27:37.435Z,16.00
2022-09-25T15:30:06.578Z,16.00
2022-09-25T15:32:39.596Z,15.90
2022-09-25T15:35:18.151Z,15.90
2022-09-25T15:37:46.331Z,15.90
2022-09-25T15:40:25.549Z,15.70
2022-09-25T15:42:53.611Z,15.70
2022-09-25T15:45:39.448Z,15.60
2022-09-25T15:48:28.073Z,15.50
2022-09-25T15:50:57.067Z,15.40
2022-09-25T15:53:30.990Z,15.40
2022-09-25T15:56:07.307Z,15.40
2022-09-25T15:58:44.061Z,15.30
2022-09-25T16:01:31.753Z,15.30
2022-09-25T16:04:18.404Z,15.20
2022-09-25T16:06:46.567Z,15.10
2022-09-25T16:09:25.069Z,15.10
2022-09-25T16:11:54.155Z,15.00
2022-09-25T16:14:29.249Z,15.00
2022-09-25T16:16:59.970Z,15.00
2022-09-25T16:19:34.485Z,14.90
2022-09-25T16:22:16.633Z,14.90
2022-09-25T16:24:50.970Z,14.90
2022-09-25T16:27:26.835Z,14.90
2022-09-25T16:29:59.984Z,14.90
2022-09-25T16:32:31.064Z,14.90
2022-09-25T16:35:01.498Z,14.80
2022-09-25T16:37:33.044Z,14.70
2022-09-25T16:40:24.476Z,14.60
2022-09-25T16:45:25.889Z,14.30
2022-09-25T16:47:53.969Z,14.20
2022-09-25T16:50:23.197Z,14.30
2022-09-25T16:52:51.073Z,14.30
2022-09-25T16:55:23.064Z,14.30
2022-09-25T16:57:52.926Z,14.20
2022-09-25T17:00:24.578Z,14.30
2022-09-25T17:02:53.654Z,14.30
2022-09-25T17:05:23.573Z,14.20
2022-09-25T17:07:52.968Z,14.20
2022-09-25T17:10:22.872Z,14.30
2022-09-25T17:12:53.885Z,14.30
2022-09-25T17:15:26.603Z,14.40
2022-09-25T17:17:55.145Z,14.40
2022-09-25T17:20:24.078Z,14.30
2022-09-25T17:22:52.534Z,14.40
2022-09-25T17:25:30.707Z,14.20
2022-09-25T17:27:58.915Z,14.20
2022-09-25T17:30:28.242Z,14.20
2022-09-25T17:32:56.009Z,14.10
2022-09-25T17:35:33.326Z,14.10
2022-09-25T17:38:01.553Z,14.00
2022-09-25T17:40:30.425Z,14.00
2022-09-25T17:42:58.420Z,13.90
2022-09-25T17:45:37.489Z,13.90
2022-09-25T17:48:05.490Z,13.80
2022-09-25T17:50:35.494Z,14.10
2022-09-25T17:53:05.050Z,14.00
2022-09-25T17:55:34.031Z,13.80
2022-09-25T17:58:02.226Z,13.80
2022-09-25T18:00:31.344Z,13.80
2022-09-25T18:02:59.176Z,13.80
2022-09-25T18:05:29.488Z,13.70
2022-09-25T18:07:57.359Z,13.70
2022-09-25T18:10:28.843Z,13.70
2022-09-25T18:12:56.874Z,13.60
2022-09-25T18:15:24.678Z,13.60
2022-09-25T18:17:53.923Z,13.60
2022-09-25T18:20:40.668Z,13.60
2022-09-25T18:23:08.860Z,13.50
2022-09-25T18:25:40.388Z,13.70
2022-09-25T18:30:38.074Z,13.40
2022-09-25T18:33:07.187Z,13.40
2022-09-25T18:35:34.978Z,13.50
2022-09-25T18:38:02.758Z,13.40
2022-09-25T18:40:30.537Z,13.40
2022-09-25T18:43:01.303Z,13.40
2022-09-25T18:45:29.538Z,13.40
2022-09-25T18:47:57.945Z,13.30
2022-09-25T18:50:28.783Z,13.30
2022-09-25T18:52:56.546Z,13.30
2022-09-25T18:55:24.320Z,13.30
2022-09-25T18:57:52.589Z,13.30
2022-09-25T19:02:49.883Z,13.10
2022-09-25T19:07:47.163Z,13.10
2022-09-25T19:10:14.934Z,13.10
2022-09-25T19:12:44.847Z,13.00
2022-09-25T19:17:41.067Z,12.90
2022-09-25T19:20:10.169Z,13.00
2022-09-25T19:22:39.303Z,13.00
2022-09-25T19:25:10.483Z,13.10
2022-09-25T19:27:38.257Z,13.00
2022-09-25T19:30:07.022Z,13.00
2022-09-25T19:32:34.976Z,12.90
2022-09-25T19:35:02.705Z,12.90
2022-09-25T19:40:18.939Z,12.70
2022-09-25T19:42:49.420Z,12.60
2022-09-25T19:45:17.458Z,12.60
2022-09-25T19:47:45.267Z,12.60
2022-09-25T19:50:13.035Z,12.50
2022-09-25T19:52:40.864Z,12.30
2022-09-25T19:55:09.189Z,12.50
2022-09-25T19:57:36.947Z,12.40
2022-09-25T20:00:09.183Z,12.40
2022-09-25T20:02:37.173Z,12.40
2022-09-25T20:05:05.289Z,12.30
2022-09-25T20:07:33.074Z,12.20
2022-09-25T20:10:00.818Z,12.20
2022-09-25T20:12:28.581Z,12.20
2022-09-25T20:14:56.374Z,12.10
2022-09-25T20:17:25.487Z,12.10
2022-09-25T20:19:53.240Z,12.10
2022-09-25T20:22:21.099Z,12.90
2022-09-25T20:24:48.861Z,12.00
2022-09-25T20:27:21.007Z,12.00
2022-09-25T20:29:50.781Z,11.90
2022-09-25T20:32:18.754Z,11.90
2022-09-25T20:34:47.855Z,11.90
2022-09-25T20:37:15.599Z,11.90
2022-09-25T20:39:43.893Z,11.80
2022-09-25T20:42:11.634Z,11.70
2022-09-25T20:44:39.384Z,11.70
2022-09-25T20:47:07.134Z,11.70
2022-09-25T20:49:34.866Z,11.60
2022-09-25T20:52:04.498Z,11.60
2022-09-25T20:54:32.298Z,11.60
2022-09-25T20:57:00.042Z,11.50
2022-09-25T20:59:27.847Z,11.50
2022-09-25T21:01:55.893Z,11.50
2022-09-25T21:04:23.713Z,11.40
2022-09-25T21:06:51.471Z,11.40
2022-09-25T21:09:23.930Z,11.40
2022-09-25T21:11:51.820Z,11.40
2022-09-25T21:14:22.243Z,11.30
2022-09-25T21:16:50.995Z,11.30
2022-09-25T21:19:21.513Z,11.30
2022-09-25T21:21:49.793Z,11.30
2022-09-25T21:24:20.938Z,11.30
2022-09-25T21:26:49.726Z,11.20
2022-09-25T21:29:19.846Z,11.20
2022-09-25T21:31:50.273Z,11.20
2022-09-25T21:34:19.831Z,11.20
2022-09-25T21:36:48.465Z,11.10
2022-09-25T21:39:16.574Z,11.00
2022-09-25T21:41:45.726Z,10.90
2022-09-25T21:44:15.733Z,10.90
2022-09-25T21:46:44.127Z,10.90
2022-09-25T21:49:16.731Z,10.80
2022-09-25T21:51:45.886Z,10.80
2022-09-25T21:54:14.444Z,10.80
2022-09-25T21:56:43.211Z,11.40
2022-09-25T21:59:12.628Z,10.70
2022-09-25T22:01:40.790Z,10.70
2022-09-25T22:04:11.471Z,10.60
2022-09-25T22:06:40.657Z,10.60
2022-09-25T22:09:10.979Z,10.60
2022-09-25T22:11:39.530Z,10.50
2022-09-25T22:14:10.852Z,10.50
2022-09-25T22:16:42.848Z,10.60
2022-09-25T22:19:12.832Z,10.50
2022-09-25T22:21:42.287Z,10.50
2022-09-25T22:24:10.732Z,10.50
2022-09-25T22:26:40.669Z,10.40
2022-09-25T22:29:08.853Z,10.30
2022-09-25T22:31:40.919Z,10.20
2022-09-25T22:34:16.120Z,10.00
2022-09-25T22:36:43.973Z,9.90
2022-09-25T22:39:14.474Z,9.70
2022-09-25T22:41:42.602Z,9.60
2022-09-25T22:44:10.501Z,9.50
2022-09-25T22:46:38.262Z,9.40
2022-09-25T22:49:06.272Z,9.40
2022-09-25T22:51:35.530Z,9.30
2022-09-25T22:54:03.290Z,9.30
2022-09-25T22:56:32.436Z,9.30
2022-09-25T22:59:02.956Z,9.30
2022-09-25T23:01:34.147Z,9.30
2022-09-25T23:04:03.983Z,9.30
2022-09-25T23:06:33.426Z,9.30
2022-09-25T23:09:05.920Z,9.30
2022-09-25T23:11:33.801Z,9.30
2022-09-25T23:14:04.234Z,9.30
2022-09-25T23:16:33.252Z,9.30
2022-09-25T23:19:01.701Z,9.20
2022-09-25T23:21:31.150Z,9.30
2022-09-25T23:23:59.933Z,9.30
2022-09-25T23:26:29.579Z,9.20
2022-09-25T23:28:59.126Z,9.30
2022-09-25T23:31:27.167Z,9.30
2022-09-25T23:33:55.292Z,9.30
2022-09-25T23:36:25.422Z,9.30
2022-09-25T23:38:54.714Z,9.30
2022-09-25T23:41:23.916Z,9.30
2022-09-25T23:43:54.669Z,9.20
2022-09-25T23:46:25.103Z,9.20
2022-09-25T23:48:53.622Z,9.20
2022-09-25T23:51:22.850Z,9.00
2022-09-25T23:53:51.313Z,9.00
2022-09-25T23:56:20.593Z,8.90
