createdAt,value
2019-04-26T00:00:34.917Z,2.50
2019-04-26T00:03:36.284Z,2.70
2019-04-26T00:06:28.199Z,2.90
2019-04-26T00:09:31.093Z,2.87
2019-04-26T00:12:48.909Z,2.63
2019-04-26T00:16:02.483Z,2.90
2019-04-26T00:18:54.871Z,2.90
2019-04-26T00:21:47.598Z,2.70
2019-04-26T00:24:39.324Z,2.57
2019-04-26T00:27:31.406Z,3.10
2019-04-26T00:30:22.710Z,2.40
2019-04-26T00:33:15.183Z,2.40
2019-04-26T00:36:06.606Z,2.70
2019-04-26T00:38:58.683Z,2.47
2019-04-26T00:41:50.617Z,2.30
2019-04-26T00:44:42.451Z,2.40
2019-04-26T00:47:34.841Z,2.60
2019-04-26T00:50:26.348Z,2.90
2019-04-26T00:53:19.953Z,2.60
2019-04-26T00:56:14.540Z,2.80
2019-04-26T00:59:08.630Z,2.70
2019-04-26T01:02:06.682Z,3.20
2019-04-26T01:04:57.980Z,3.30
2019-04-26T01:07:51.466Z,3.37
2019-04-26T01:10:42.872Z,3.40
2019-04-26T01:13:34.163Z,3.80
2019-04-26T01:16:26.415Z,3.23
2019-04-26T01:19:20.314Z,3.50
2019-04-26T01:22:19.350Z,3.10
2019-04-26T01:25:49.800Z,3.20
2019-04-26T01:29:00.204Z,3.50
2019-04-26T01:32:02.478Z,3.17
2019-04-26T01:34:56.969Z,2.60
2019-04-26T01:37:50.610Z,3.00
2019-04-26T01:40:44.706Z,3.07
2019-04-26T01:43:55.585Z,3.07
2019-04-26T01:46:48.419Z,2.67
2019-04-26T01:49:40.268Z,2.70
2019-04-26T01:52:31.953Z,2.77
2019-04-26T01:55:25.589Z,2.87
2019-04-26T01:58:17.243Z,3.20
2019-04-26T02:01:33.784Z,3.20
2019-04-26T02:04:30.452Z,3.20
2019-04-26T02:07:41.410Z,3.40
2019-04-26T02:10:33.070Z,3.13
2019-04-26T02:13:25.257Z,3.00
2019-04-26T02:16:16.518Z,3.47
2019-04-26T02:19:07.994Z,3.23
2019-04-26T02:22:30.642Z,3.23
2019-04-26T02:25:22.160Z,3.37
2019-04-26T02:28:14.423Z,3.40
2019-04-26T02:31:05.633Z,3.50
2019-04-26T02:33:57.519Z,3.60
2019-04-26T02:36:57.610Z,3.90
2019-04-26T02:39:42.797Z,3.67
2019-04-26T02:42:42.367Z,3.47
2019-04-26T02:46:10.922Z,3.30
2019-04-26T02:49:35.079Z,3.50
2019-04-26T02:52:47.099Z,3.40
2019-04-26T02:56:26.156Z,3.33
2019-04-26T02:59:45.168Z,3.63
2019-04-26T03:02:39.091Z,3.53
2019-04-26T03:05:34.257Z,4.07
2019-04-26T03:08:29.820Z,3.37
2019-04-26T03:11:26.247Z,3.27
2019-04-26T03:14:41.974Z,3.70
2019-04-26T03:17:49.240Z,3.77
2019-04-26T03:20:44.689Z,4.07
2019-04-26T03:24:05.586Z,4.03
2019-04-26T03:27:43.436Z,4.17
2019-04-26T03:30:53.016Z,3.87
2019-04-26T03:34:05.279Z,4.03
2019-04-26T03:38:06.453Z,4.30
2019-04-26T03:41:23.089Z,4.53
2019-04-26T03:44:52.447Z,4.10
2019-04-26T03:48:00.893Z,4.47
2019-04-26T03:51:08.369Z,4.73
2019-04-26T03:54:11.568Z,5.20
2019-04-26T03:57:25.564Z,5.33
2019-04-26T04:00:39.307Z,5.73
2019-04-26T04:03:54.890Z,5.20
2019-04-26T04:07:02.491Z,5.57
2019-04-26T04:09:46.783Z,4.97
2019-04-26T04:13:43.213Z,5.57
2019-04-26T04:17:18.897Z,5.77
2019-04-26T04:21:03.102Z,5.67
2019-04-26T04:24:06.854Z,5.63
2019-04-26T04:27:45.945Z,5.57
2019-04-26T04:31:05.262Z,6.20
2019-04-26T04:34:20.387Z,5.97
2019-04-26T04:37:15.450Z,6.43
2019-04-26T04:40:40.870Z,6.50
2019-04-26T04:43:45.254Z,6.83
2019-04-26T04:47:26.155Z,6.80
2019-04-26T04:50:43.350Z,7.17
2019-04-26T04:54:11.347Z,7.70
2019-04-26T04:57:52.473Z,7.50
2019-04-26T05:01:37.158Z,8.07
2019-04-26T05:04:45.246Z,7.53
2019-04-26T05:08:50.912Z,8.17
2019-04-26T05:12:14.048Z,7.43
2019-04-26T05:16:08.131Z,8.43
2019-04-26T05:19:33.087Z,9.17
2019-04-26T05:23:23.723Z,8.10
2019-04-26T05:26:59.074Z,8.17
2019-04-26T05:31:02.320Z,8.83
2019-04-26T05:34:17.606Z,7.97
2019-04-26T05:38:17.905Z,8.83
2019-04-26T05:41:48.115Z,8.07
2019-04-26T05:45:54.362Z,8.37
2019-04-26T05:49:45.041Z,7.67
2019-04-26T05:53:50.137Z,8.67
2019-04-26T05:57:35.606Z,7.70
2019-04-26T06:01:29.776Z,7.30
2019-04-26T06:04:55.219Z,6.77
2019-04-26T06:08:08.373Z,6.70
2019-04-26T06:11:09.245Z,6.50
2019-04-26T06:14:47.069Z,7.30
2019-04-26T06:18:40.919Z,6.97
2019-04-26T06:22:06.015Z,6.83
2019-04-26T06:25:21.907Z,7.07
2019-04-26T06:29:12.133Z,6.27
2019-04-26T06:32:36.162Z,6.57
2019-04-26T06:35:30.263Z,5.40
2019-04-26T06:39:24.197Z,5.63
2019-04-26T06:43:06.781Z,5.40
2019-04-26T06:47:05.027Z,5.10
2019-04-26T06:50:27.517Z,4.83
2019-04-26T06:54:00.622Z,4.80
2019-04-26T06:58:01.015Z,4.17
2019-04-26T07:01:30.137Z,5.30
2019-04-26T07:05:09.822Z,4.57
2019-04-26T07:08:39.916Z,3.57
2019-04-26T07:12:26.640Z,4.13
2019-04-26T07:15:48.166Z,3.87
2019-04-26T07:19:16.938Z,3.40
2019-04-26T07:22:35.524Z,3.57
2019-04-26T07:26:31.867Z,4.10
2019-04-26T07:30:15.703Z,3.60
2019-04-26T07:33:46.049Z,3.23
2019-04-26T07:37:39.961Z,3.43
2019-04-26T07:41:35.523Z,4.23
2019-04-26T07:45:02.357Z,3.97
2019-04-26T07:48:21.585Z,4.00
2019-04-26T07:52:33.378Z,4.63
2019-04-26T07:56:02.303Z,3.83
2019-04-26T07:59:49.552Z,4.00
2019-04-26T08:03:18.552Z,4.00
2019-04-26T08:06:32.066Z,3.87
2019-04-26T08:09:27.772Z,3.70
2019-04-26T08:12:21.898Z,3.47
2019-04-26T08:15:35.442Z,3.90
2019-04-26T08:18:36.981Z,3.43
2019-04-26T08:21:33.932Z,3.20
2019-04-26T08:24:28.668Z,3.23
2019-04-26T08:27:27.656Z,3.47
2019-04-26T08:30:22.739Z,3.47
2019-04-26T08:33:18.259Z,3.40
2019-04-26T08:36:12.701Z,3.70
2019-04-26T08:39:13.034Z,3.30
2019-04-26T08:42:12.292Z,3.60
2019-04-26T08:45:13.912Z,3.00
2019-04-26T08:48:22.947Z,3.23
2019-04-26T08:51:20.503Z,3.33
2019-04-26T08:54:21.561Z,3.67
2019-04-26T08:57:15.515Z,2.37
2019-04-26T09:00:15.342Z,2.57
2019-04-26T09:03:16.639Z,3.10
2019-04-26T09:06:46.296Z,3.30
2019-04-26T09:09:39.859Z,2.87
2019-04-26T09:12:33.595Z,2.87
2019-04-26T09:16:23.942Z,2.80
2019-04-26T09:19:14.992Z,3.07
2019-04-26T09:22:17.641Z,2.80
2019-04-26T09:25:18.497Z,2.37
2019-04-26T09:28:29.084Z,2.63
2019-04-26T09:31:29.517Z,3.57
2019-04-26T09:34:21.995Z,3.07
2019-04-26T09:37:13.398Z,2.33
2019-04-26T09:40:10.524Z,2.67
2019-04-26T09:43:33.818Z,1.70
2019-04-26T09:46:44.416Z,1.80
2019-04-26T09:49:43.677Z,1.73
2019-04-26T09:52:42.141Z,1.60
2019-04-26T09:55:35.568Z,2.07
2019-04-26T09:58:26.918Z,1.87
2019-04-26T10:01:23.712Z,1.73
2019-04-26T10:04:12.821Z,1.87
2019-04-26T10:07:04.301Z,1.80
2019-04-26T10:10:00.791Z,2.13
2019-04-26T10:13:05.906Z,2.17
2019-04-26T10:16:18.040Z,1.83
2019-04-26T10:19:12.756Z,1.80
2019-04-26T10:22:04.530Z,1.70
2019-04-26T10:24:56.299Z,1.87
2019-04-26T10:27:48.798Z,1.57
2019-04-26T10:30:42.292Z,1.40
2019-04-26T10:33:36.666Z,1.60
2019-04-26T10:36:30.161Z,1.40
2019-04-26T10:39:21.395Z,1.60
2019-04-26T10:42:12.880Z,1.77
2019-04-26T10:45:05.026Z,1.60
2019-04-26T10:47:56.504Z,1.17
2019-04-26T10:50:47.904Z,1.80
2019-04-26T10:53:55.230Z,1.40
2019-04-26T10:57:05.685Z,1.20
2019-04-26T11:00:01.496Z,1.20
2019-04-26T11:02:53.025Z,1.70
2019-04-26T11:05:44.668Z,1.40
2019-04-26T11:08:36.287Z,1.40
2019-04-26T11:11:27.640Z,1.60
2019-04-26T11:14:22.666Z,1.73
2019-04-26T11:17:16.050Z,1.37
2019-04-26T11:20:09.985Z,1.40
2019-04-26T11:22:58.992Z,1.60
2019-04-26T11:25:51.118Z,1.60
2019-04-26T11:28:43.706Z,1.60
2019-04-26T11:31:35.165Z,1.53
2019-04-26T11:34:26.699Z,1.50
2019-04-26T11:37:19.440Z,1.67
2019-04-26T11:40:14.539Z,1.43
2019-04-26T11:43:05.075Z,1.43
2019-04-26T11:46:04.083Z,1.67
2019-04-26T11:48:58.872Z,1.43
2019-04-26T11:51:43.451Z,1.40
2019-04-26T11:54:34.979Z,1.20
2019-04-26T11:57:26.687Z,1.87
2019-04-26T12:00:29.816Z,1.40
2019-04-26T12:03:24.830Z,1.30
2019-04-26T12:06:32.523Z,1.20
2019-04-26T12:09:33.821Z,1.37
2019-04-26T12:12:25.089Z,1.20
2019-04-26T12:15:29.467Z,1.00
2019-04-26T12:18:10.901Z,1.10
2019-04-26T12:21:03.440Z,1.20
2019-04-26T12:23:56.429Z,1.20
2019-04-26T12:26:47.923Z,1.30
2019-04-26T12:29:39.255Z,1.37
2019-04-26T12:32:32.127Z,1.40
2019-04-26T12:35:23.568Z,1.20
2019-04-26T12:38:15.360Z,1.07
2019-04-26T12:41:07.072Z,1.20
2019-04-26T12:44:03.085Z,1.30
2019-04-26T12:47:22.842Z,1.87
2019-04-26T12:50:14.385Z,1.47
2019-04-26T12:53:05.881Z,1.70
2019-04-26T12:55:58.395Z,1.30
2019-04-26T12:58:51.292Z,1.10
2019-04-26T13:01:46.444Z,1.17
2019-04-26T13:04:36.644Z,1.20
2019-04-26T13:07:29.492Z,1.23
2019-04-26T13:10:40.121Z,1.30
2019-04-26T13:13:39.270Z,1.70
2019-04-26T13:16:45.138Z,1.00
2019-04-26T13:19:36.606Z,1.00
2019-04-26T13:22:27.916Z,1.40
2019-04-26T13:25:26.320Z,1.30
2019-04-26T13:28:15.713Z,1.43
2019-04-26T13:31:05.305Z,1.40
2019-04-26T13:33:58.426Z,1.60
2019-04-26T13:36:50.274Z,1.83
2019-04-26T13:39:41.840Z,1.50
2019-04-26T13:42:33.219Z,1.40
2019-04-26T13:45:36.463Z,1.13
2019-04-26T13:48:49.742Z,1.37
2019-04-26T13:51:41.355Z,1.33
2019-04-26T13:54:32.770Z,1.13
2019-04-26T13:57:24.078Z,1.80
2019-04-26T14:00:22.272Z,1.43
2019-04-26T14:03:14.064Z,1.90
2019-04-26T14:06:05.683Z,1.57
2019-04-26T14:08:58.239Z,1.43
2019-04-26T14:11:50.838Z,1.03
2019-04-26T14:14:42.397Z,1.03
2019-04-26T14:17:33.729Z,1.33
2019-04-26T14:20:26.785Z,1.40
2019-04-26T14:23:37.353Z,1.60
2019-04-26T14:26:41.533Z,1.63
2019-04-26T14:29:33.942Z,2.13
2019-04-26T14:32:26.040Z,1.70
2019-04-26T14:35:17.583Z,2.50
2019-04-26T14:38:08.942Z,2.33
2019-04-26T14:41:04.083Z,2.30
2019-04-26T14:43:56.813Z,1.93
2019-04-26T14:46:49.026Z,1.93
2019-04-26T14:49:42.838Z,2.03
2019-04-26T14:52:32.352Z,2.00
2019-04-26T14:55:23.732Z,1.40
2019-04-26T14:58:15.025Z,1.63
2019-04-26T15:01:07.824Z,1.50
2019-04-26T15:04:17.196Z,1.43
2019-04-26T15:07:09.972Z,2.03
2019-04-26T15:10:02.819Z,1.20
2019-04-26T15:13:11.471Z,1.30
2019-04-26T15:15:48.437Z,1.23
2019-04-26T15:18:40.146Z,1.03
2019-04-26T15:21:34.236Z,1.10
2019-04-26T15:24:25.958Z,1.40
2019-04-26T15:27:18.531Z,1.00
2019-04-26T15:30:10.409Z,1.27
2019-04-26T15:33:03.137Z,1.43
2019-04-26T15:35:55.050Z,1.20
2019-04-26T15:38:48.121Z,1.30
2019-04-26T15:41:51.366Z,1.37
2019-04-26T15:44:57.420Z,1.70
2019-04-26T15:48:06.943Z,1.30
2019-04-26T15:50:59.237Z,1.40
2019-04-26T15:53:53.064Z,1.60
2019-04-26T15:56:44.653Z,1.60
2019-04-26T15:59:35.979Z,1.30
2019-04-26T16:02:27.660Z,1.33
2019-04-26T16:05:24.403Z,1.40
2019-04-26T16:08:13.145Z,1.90
2019-04-26T16:11:07.238Z,1.60
2019-04-26T16:13:58.048Z,2.10
2019-04-26T16:16:49.717Z,1.70
2019-04-26T16:19:41.376Z,1.90
2019-04-26T16:22:33.584Z,1.83
2019-04-26T16:25:25.177Z,2.17
2019-04-26T16:28:54.896Z,1.70
2019-04-26T16:32:05.113Z,1.57
2019-04-26T16:34:56.641Z,2.00
2019-04-26T16:37:48.686Z,2.10
2019-04-26T16:40:43.445Z,1.80
2019-04-26T16:43:37.653Z,1.93
2019-04-26T16:46:26.104Z,2.90
2019-04-26T16:49:17.855Z,3.70
2019-04-26T16:52:09.689Z,1.93
2019-04-26T16:55:02.850Z,1.80
2019-04-26T16:57:58.248Z,1.93
2019-04-26T17:00:54.719Z,2.07
2019-04-26T17:03:45.241Z,2.27
2019-04-26T17:06:35.260Z,2.07
2019-04-26T17:09:29.743Z,2.73
2019-04-26T17:12:19.880Z,1.97
2019-04-26T17:15:13.106Z,1.70
2019-04-26T17:18:04.764Z,2.00
2019-04-26T17:20:56.132Z,2.00
2019-04-26T17:24:18.835Z,2.10
2019-04-26T17:27:14.446Z,2.53
2019-04-26T17:30:09.857Z,2.00
2019-04-26T17:33:02.836Z,1.70
2019-04-26T17:35:55.889Z,1.90
2019-04-26T17:38:47.824Z,1.93
2019-04-26T17:41:45.104Z,2.20
2019-04-26T17:44:34.155Z,2.10
2019-04-26T17:47:28.309Z,1.87
2019-04-26T17:50:20.576Z,1.70
2019-04-26T17:53:25.794Z,1.77
2019-04-26T17:56:05.774Z,1.70
2019-04-26T17:58:57.945Z,1.80
2019-04-26T18:01:57.313Z,1.73
2019-04-26T18:04:43.256Z,2.00
2019-04-26T18:07:43.006Z,1.83
2019-04-26T18:10:27.756Z,1.93
2019-04-26T18:13:19.125Z,2.13
2019-04-26T18:16:10.674Z,2.20
2019-04-26T18:19:26.385Z,3.33
2019-04-26T18:22:38.790Z,4.83
2019-04-26T18:25:30.344Z,2.20
2019-04-26T18:28:22.761Z,2.00
2019-04-26T18:31:17.962Z,2.10
2019-04-26T18:34:08.593Z,2.40
2019-04-26T18:37:01.998Z,2.70
2019-04-26T18:39:53.455Z,2.63
2019-04-26T18:42:44.794Z,2.60
2019-04-26T18:45:36.483Z,2.00
2019-04-26T18:48:28.059Z,2.03
2019-04-26T18:51:19.376Z,1.90
2019-04-26T18:54:23.326Z,2.00
2019-04-26T18:57:17.099Z,2.10
2019-04-26T19:00:14.373Z,2.30
2019-04-26T19:03:06.041Z,1.67
2019-04-26T19:05:58.456Z,1.77
2019-04-26T19:08:52.802Z,1.80
2019-04-26T19:11:48.639Z,1.47
2019-04-26T19:15:03.193Z,1.43
2019-04-26T19:18:00.190Z,1.40
2019-04-26T19:21:03.282Z,1.50
2019-04-26T19:24:05.002Z,1.47
2019-04-26T19:26:50.045Z,1.50
2019-04-26T19:29:43.330Z,1.47
2019-04-26T19:32:35.411Z,1.53
2019-04-26T19:35:28.164Z,1.80
2019-04-26T19:38:21.224Z,1.50
2019-04-26T19:41:12.979Z,1.70
2019-04-26T19:44:05.584Z,1.67
2019-04-26T19:47:22.773Z,1.70
2019-04-26T19:50:33.696Z,1.80
2019-04-26T19:53:51.750Z,1.80
2019-04-26T19:56:56.658Z,1.80
2019-04-26T19:59:46.209Z,1.93
2019-04-26T20:02:39.316Z,1.90
2019-04-26T20:05:32.006Z,1.77
2019-04-26T20:08:23.609Z,2.20
2019-04-26T20:11:18.718Z,1.67
2019-04-26T20:14:08.038Z,1.93
2019-04-26T20:16:59.580Z,1.97
2019-04-26T20:19:52.839Z,1.80
2019-04-26T20:22:44.321Z,2.20
2019-04-26T20:25:36.794Z,1.90
2019-04-26T20:28:29.711Z,2.27
2019-04-26T20:31:44.893Z,2.30
2019-04-26T20:34:32.186Z,2.27
2019-04-26T20:37:25.797Z,2.27
2019-04-26T20:40:22.520Z,2.10
2019-04-26T20:43:23.201Z,2.17
2019-04-26T20:46:14.510Z,2.20
2019-04-26T20:49:01.439Z,2.13
2019-04-26T20:51:51.881Z,1.90
2019-04-26T20:54:46.557Z,2.10
2019-04-26T20:57:37.436Z,2.30
2019-04-26T21:00:28.737Z,2.73
2019-04-26T21:03:24.715Z,2.30
2019-04-26T21:06:13.625Z,2.30
2019-04-26T21:09:07.720Z,2.50
2019-04-26T21:12:01.893Z,2.17
2019-04-26T21:14:53.764Z,2.60
2019-04-26T21:17:45.466Z,2.80
2019-04-26T21:20:37.446Z,2.40
2019-04-26T21:23:33.636Z,2.67
2019-04-26T21:26:51.383Z,2.90
2019-04-26T21:29:52.444Z,2.43
2019-04-26T21:33:12.909Z,2.40
2019-04-26T21:36:29.283Z,2.70
2019-04-26T21:39:28.650Z,2.60
2019-04-26T21:42:20.949Z,2.70
2019-04-26T21:45:13.956Z,3.40
2019-04-26T21:48:06.940Z,2.90
2019-04-26T21:50:58.778Z,2.77
2019-04-26T21:53:50.442Z,3.03
2019-04-26T21:56:42.784Z,2.53
2019-04-26T21:59:40.606Z,3.30
2019-04-26T22:02:29.552Z,2.90
2019-04-26T22:05:20.605Z,3.20
2019-04-26T22:08:17.427Z,2.90
2019-04-26T22:11:06.586Z,2.73
2019-04-26T22:14:08.489Z,2.40
2019-04-26T22:17:24.304Z,3.13
2019-04-26T22:20:38.484Z,3.00
2019-04-26T22:23:51.748Z,3.40
2019-04-26T22:26:46.772Z,2.90
2019-04-26T22:29:35.312Z,3.07
2019-04-26T22:32:26.893Z,3.17
2019-04-26T22:35:21.427Z,2.90
2019-04-26T22:38:11.659Z,2.90
2019-04-26T22:41:03.212Z,3.10
2019-04-26T22:44:06.221Z,3.50
2019-04-26T22:47:05.340Z,3.07
2019-04-26T22:49:57.837Z,3.63
2019-04-26T22:52:51.444Z,3.47
2019-04-26T22:55:43.594Z,3.37
2019-04-26T22:58:35.405Z,3.53
2019-04-26T23:01:27.054Z,3.03
2019-04-26T23:04:23.542Z,2.73
2019-04-26T23:07:13.584Z,3.00
2019-04-26T23:10:08.479Z,2.47
2019-04-26T23:13:08.663Z,2.50
2019-04-26T23:16:19.306Z,2.43
2019-04-26T23:19:28.862Z,2.73
2019-04-26T23:22:26.319Z,2.40
2019-04-26T23:25:15.437Z,2.40
2019-04-26T23:28:07.016Z,2.07
2019-04-26T23:31:01.380Z,3.00
2019-04-26T23:33:51.817Z,2.27
2019-04-26T23:36:43.706Z,2.30
2019-04-26T23:39:35.167Z,2.20
2019-04-26T23:42:26.692Z,2.30
2019-04-26T23:45:18.298Z,2.50
2019-04-26T23:48:12.200Z,2.17
2019-04-26T23:51:04.903Z,2.07
2019-04-26T23:53:57.825Z,2.20
2019-04-26T23:56:49.817Z,2.27
2019-04-26T23:59:41.185Z,2.50
