createdAt,value
2018-05-16T00:00:42.460Z,10.43
2018-05-16T00:03:09.635Z,10.40
2018-05-16T00:05:36.694Z,9.77
2018-05-16T00:08:03.362Z,9.63
2018-05-16T00:10:39.338Z,10.77
2018-05-16T00:13:08.128Z,9.40
2018-05-16T00:15:34.474Z,10.27
2018-05-16T00:18:00.890Z,9.77
2018-05-16T00:20:32.112Z,9.13
2018-05-16T00:25:36.574Z,10.47
2018-05-16T00:28:04.850Z,10.03
2018-05-16T00:33:32.422Z,9.93
2018-05-16T00:35:59.518Z,11.30
2018-05-16T00:38:26.400Z,10.37
2018-05-16T00:40:54.933Z,10.03
2018-05-16T00:43:27.746Z,11.23
2018-05-16T00:45:55.004Z,11.10
2018-05-16T00:48:21.389Z,10.90
2018-05-16T00:50:57.510Z,11.00
2018-05-16T00:53:24.057Z,10.53
2018-05-16T00:55:53.479Z,11.30
2018-05-16T00:58:20.131Z,10.50
2018-05-16T01:00:46.427Z,10.33
2018-05-16T01:03:12.719Z,10.93
2018-05-16T01:05:39.067Z,11.43
2018-05-16T01:08:05.927Z,11.43
2018-05-16T01:10:32.316Z,10.83
2018-05-16T01:12:58.589Z,11.47
2018-05-16T01:15:24.839Z,10.60
2018-05-16T01:17:55.727Z,10.87
2018-05-16T01:20:28.095Z,10.33
2018-05-16T01:23:02.535Z,11.13
2018-05-16T01:25:37.054Z,11.00
2018-05-16T01:28:04.241Z,10.47
2018-05-16T01:30:31.351Z,11.13
2018-05-16T01:32:58.549Z,10.80
2018-05-16T01:35:25.013Z,10.17
2018-05-16T01:37:52.209Z,10.87
2018-05-16T01:40:21.284Z,10.60
2018-05-16T01:42:48.700Z,10.23
2018-05-16T01:45:17.674Z,10.97
2018-05-16T01:50:27.513Z,9.60
2018-05-16T01:52:55.195Z,10.93
2018-05-16T01:55:24.940Z,10.07
2018-05-16T01:57:51.372Z,10.73
2018-05-16T02:00:18.500Z,10.10
2018-05-16T02:02:45.403Z,10.43
2018-05-16T02:05:12.524Z,10.07
2018-05-16T02:07:39.680Z,9.23
2018-05-16T02:10:06.107Z,9.33
2018-05-16T02:12:32.580Z,9.33
2018-05-16T02:14:58.953Z,9.53
2018-05-16T02:17:38.153Z,9.43
2018-05-16T02:20:07.916Z,9.07
2018-05-16T02:22:35.040Z,9.43
2018-05-16T02:25:10.670Z,9.57
2018-05-16T02:27:39.925Z,8.97
2018-05-16T02:30:06.404Z,9.50
2018-05-16T02:32:33.742Z,8.87
2018-05-16T02:35:00.296Z,8.87
2018-05-16T02:40:04.652Z,9.20
2018-05-16T02:42:31.064Z,9.17
2018-05-16T02:44:57.391Z,8.53
2018-05-16T02:47:24.095Z,8.63
2018-05-16T02:52:29.129Z,8.50
2018-05-16T02:54:56.227Z,9.13
2018-05-16T02:57:41.221Z,9.73
2018-05-16T03:00:07.649Z,8.73
2018-05-16T03:02:34.038Z,9.43
2018-05-16T03:05:01.779Z,8.43
2018-05-16T03:07:30.224Z,9.17
2018-05-16T03:09:56.621Z,9.37
2018-05-16T03:12:23.613Z,8.73
2018-05-16T03:14:49.947Z,8.97
2018-05-16T03:17:16.896Z,8.67
2018-05-16T03:19:53.459Z,9.53
2018-05-16T03:22:21.265Z,9.43
2018-05-16T03:24:49.059Z,8.70
2018-05-16T03:27:16.405Z,9.43
2018-05-16T03:29:58.641Z,8.40
2018-05-16T03:32:25.013Z,8.80
2018-05-16T03:34:51.365Z,8.97
2018-05-16T03:37:17.759Z,10.47
2018-05-16T03:39:44.690Z,9.50
2018-05-16T03:42:10.998Z,9.63
2018-05-16T03:44:37.342Z,9.30
2018-05-16T03:47:03.670Z,9.53
2018-05-16T03:49:34.100Z,9.27
2018-05-16T03:52:05.731Z,8.90
2018-05-16T03:54:37.476Z,8.93
2018-05-16T03:57:19.924Z,8.67
2018-05-16T03:59:46.454Z,9.27
2018-05-16T04:02:13.541Z,8.93
2018-05-16T04:04:39.866Z,9.07
2018-05-16T04:07:06.930Z,9.07
2018-05-16T04:09:33.780Z,9.97
2018-05-16T04:12:13.810Z,9.00
2018-05-16T04:14:41.718Z,8.20
2018-05-16T04:17:08.080Z,9.40
2018-05-16T04:19:34.460Z,9.03
2018-05-16T04:22:01.545Z,8.77
2018-05-16T04:24:27.828Z,8.67
2018-05-16T04:26:54.699Z,9.17
2018-05-16T04:32:17.624Z,8.60
2018-05-16T04:34:44.686Z,7.93
2018-05-16T04:37:11.012Z,8.80
2018-05-16T04:39:37.355Z,8.73
2018-05-16T04:42:04.474Z,8.40
2018-05-16T04:44:36.153Z,9.10
2018-05-16T04:47:07.607Z,9.03
2018-05-16T04:49:34.835Z,8.83
2018-05-16T04:52:01.289Z,8.73
2018-05-16T04:54:28.593Z,8.97
2018-05-16T04:56:54.955Z,7.80
2018-05-16T04:59:22.241Z,8.10
2018-05-16T05:01:49.309Z,8.13
2018-05-16T05:04:15.692Z,7.93
2018-05-16T05:06:42.201Z,8.30
2018-05-16T05:09:08.594Z,8.37
2018-05-16T05:11:36.537Z,8.73
2018-05-16T05:16:50.208Z,8.60
2018-05-16T05:19:16.900Z,7.67
2018-05-16T05:21:43.400Z,7.97
2018-05-16T05:24:10.275Z,7.93
2018-05-16T05:29:30.279Z,8.00
2018-05-16T05:31:56.642Z,7.93
2018-05-16T05:34:22.980Z,7.63
2018-05-16T05:36:49.332Z,7.47
2018-05-16T05:39:16.412Z,8.63
2018-05-16T05:41:50.671Z,8.23
2018-05-16T05:44:20.381Z,7.80
2018-05-16T05:46:46.668Z,8.33
2018-05-16T05:49:13.171Z,7.67
2018-05-16T05:51:39.564Z,7.73
2018-05-16T05:54:06.036Z,8.10
2018-05-16T05:56:36.316Z,7.93
2018-05-16T05:59:19.324Z,7.67
2018-05-16T06:04:29.575Z,7.67
2018-05-16T06:06:57.287Z,8.23
2018-05-16T06:09:36.186Z,7.97
2018-05-16T06:12:02.645Z,8.43
2018-05-16T06:14:29.800Z,7.37
2018-05-16T06:16:56.189Z,7.43
2018-05-16T06:19:37.397Z,7.43
2018-05-16T06:22:04.442Z,7.27
2018-05-16T06:24:31.579Z,8.27
2018-05-16T06:27:02.464Z,7.13
2018-05-16T06:29:30.167Z,7.10
2018-05-16T06:31:57.973Z,7.83
2018-05-16T06:34:24.428Z,7.37
2018-05-16T06:36:50.845Z,6.63
2018-05-16T06:39:17.961Z,7.20
2018-05-16T06:41:44.287Z,6.67
2018-05-16T06:44:11.077Z,6.97
2018-05-16T06:46:37.643Z,6.67
2018-05-16T06:49:04.172Z,7.20
2018-05-16T06:51:37.678Z,6.93
2018-05-16T06:54:04.043Z,6.30
2018-05-16T06:56:31.243Z,6.10
2018-05-16T06:58:57.852Z,6.03
2018-05-16T07:01:24.944Z,6.63
2018-05-16T07:03:51.430Z,6.33
2018-05-16T07:06:19.154Z,6.50
2018-05-16T07:08:52.400Z,5.97
2018-05-16T07:11:20.582Z,6.63
2018-05-16T07:13:47.718Z,6.60
2018-05-16T07:16:15.654Z,6.27
2018-05-16T07:18:42.245Z,6.03
2018-05-16T07:21:09.338Z,6.50
2018-05-16T07:23:36.667Z,6.10
2018-05-16T07:26:03.107Z,5.37
2018-05-16T07:28:29.544Z,5.50
2018-05-16T07:30:55.888Z,5.53
2018-05-16T07:33:22.242Z,5.73
2018-05-16T07:35:49.400Z,6.00
2018-05-16T07:38:15.772Z,5.67
2018-05-16T07:40:42.429Z,4.90
2018-05-16T07:43:08.793Z,5.30
2018-05-16T07:45:35.141Z,5.77
2018-05-16T07:48:01.497Z,5.03
2018-05-16T07:50:28.527Z,5.67
2018-05-16T07:52:54.885Z,5.50
2018-05-16T07:55:21.454Z,4.90
2018-05-16T07:57:47.998Z,5.03
2018-05-16T08:00:14.360Z,5.40
2018-05-16T08:02:41.473Z,5.70
2018-05-16T08:05:08.380Z,5.20
2018-05-16T08:07:35.407Z,5.30
2018-05-16T08:10:01.747Z,5.50
2018-05-16T08:12:28.827Z,5.63
2018-05-16T08:14:55.845Z,5.40
2018-05-16T08:17:22.177Z,5.03
2018-05-16T08:19:48.473Z,4.93
2018-05-16T08:22:14.861Z,4.40
2018-05-16T08:24:41.987Z,4.93
2018-05-16T08:27:08.397Z,4.83
2018-05-16T08:29:34.679Z,5.50
2018-05-16T08:32:00.993Z,4.50
2018-05-16T08:34:27.375Z,4.70
2018-05-16T08:36:53.893Z,4.70
2018-05-16T08:39:20.270Z,4.80
2018-05-16T08:41:46.676Z,4.30
2018-05-16T08:44:13.105Z,4.80
2018-05-16T08:46:39.449Z,4.80
2018-05-16T08:49:05.812Z,4.07
2018-05-16T08:51:32.109Z,5.07
2018-05-16T08:53:59.025Z,4.50
2018-05-16T08:56:26.246Z,4.35
2018-05-16T08:58:52.542Z,4.43
2018-05-16T09:01:18.988Z,4.23
2018-05-16T09:03:45.521Z,4.77
2018-05-16T09:06:12.065Z,4.53
2018-05-16T09:08:38.995Z,5.07
2018-05-16T09:11:05.285Z,5.17
2018-05-16T09:13:31.717Z,4.93
2018-05-16T09:15:59.540Z,6.37
2018-05-16T09:18:25.834Z,6.28
2018-05-16T09:20:52.159Z,6.30
2018-05-16T09:23:18.516Z,6.27
2018-05-16T09:25:45.044Z,6.30
2018-05-16T09:28:11.416Z,6.50
2018-05-16T09:30:37.706Z,6.03
2018-05-16T09:33:04.032Z,5.87
2018-05-16T09:35:31.140Z,6.17
2018-05-16T09:37:57.474Z,6.67
2018-05-16T09:40:23.891Z,6.70
2018-05-16T09:42:50.320Z,6.33
2018-05-16T09:45:16.633Z,5.87
2018-05-16T09:47:43.709Z,5.90
2018-05-16T09:50:10.130Z,7.07
2018-05-16T09:52:37.355Z,7.00
2018-05-16T09:55:03.824Z,6.03
2018-05-16T09:57:30.671Z,6.63
2018-05-16T09:59:57.007Z,6.67
2018-05-16T10:02:23.344Z,6.43
2018-05-16T10:04:50.233Z,6.67
2018-05-16T10:07:16.565Z,7.37
2018-05-16T10:09:42.964Z,6.80
2018-05-16T10:12:10.004Z,6.60
2018-05-16T10:14:36.409Z,6.57
2018-05-16T10:17:03.465Z,6.90
2018-05-16T10:19:29.790Z,7.32
2018-05-16T10:21:57.188Z,6.83
2018-05-16T10:24:23.488Z,6.80
2018-05-16T10:26:49.920Z,6.67
2018-05-16T10:29:16.481Z,6.60
2018-05-16T10:31:42.791Z,6.63
2018-05-16T10:34:09.331Z,7.83
2018-05-16T10:36:37.185Z,8.00
2018-05-16T10:39:04.357Z,7.20
2018-05-16T10:41:32.830Z,6.60
2018-05-16T10:43:59.256Z,7.62
2018-05-16T10:46:25.579Z,7.17
2018-05-16T10:48:52.627Z,8.40
2018-05-16T10:51:18.999Z,8.73
2018-05-16T10:53:45.275Z,8.17
2018-05-16T10:56:11.611Z,8.23
2018-05-16T10:58:39.625Z,8.20
2018-05-16T11:01:06.617Z,8.05
2018-05-16T11:03:32.937Z,7.77
2018-05-16T11:05:59.343Z,8.07
2018-05-16T11:08:25.751Z,8.87
2018-05-16T11:10:52.216Z,7.80
2018-05-16T11:13:18.551Z,8.65
2018-05-16T11:15:44.842Z,8.60
2018-05-16T11:18:11.263Z,8.53
2018-05-16T11:20:37.814Z,8.80
2018-05-16T11:23:04.975Z,8.50
2018-05-16T11:25:31.291Z,9.33
2018-05-16T11:27:58.082Z,8.23
2018-05-16T11:30:24.530Z,8.60
2018-05-16T11:32:50.857Z,8.73
2018-05-16T11:35:17.778Z,8.37
2018-05-16T11:37:44.200Z,7.87
2018-05-16T11:40:10.538Z,8.50
2018-05-16T11:42:36.988Z,7.60
2018-05-16T11:45:03.410Z,7.07
2018-05-16T11:47:29.747Z,7.23
2018-05-16T11:49:56.790Z,7.20
2018-05-16T11:52:24.120Z,6.40
2018-05-16T11:54:50.591Z,6.60
2018-05-16T11:57:17.631Z,6.37
2018-05-16T11:59:43.965Z,6.50
2018-05-16T12:02:10.984Z,6.10
2018-05-16T12:04:37.277Z,5.37
2018-05-16T12:07:03.756Z,6.57
2018-05-16T12:09:30.853Z,6.00
2018-05-16T12:11:57.368Z,6.20
2018-05-16T12:14:24.427Z,5.53
2018-05-16T12:16:50.799Z,6.07
2018-05-16T12:19:17.170Z,5.73
2018-05-16T12:21:44.284Z,6.00
2018-05-16T12:24:10.636Z,5.97
2018-05-16T12:26:42.783Z,5.97
2018-05-16T12:29:09.602Z,5.77
2018-05-16T12:31:35.915Z,5.63
2018-05-16T12:34:02.281Z,6.77
2018-05-16T12:36:28.725Z,6.00
2018-05-16T12:38:54.989Z,5.87
2018-05-16T12:41:21.453Z,5.40
2018-05-16T12:43:47.795Z,5.30
2018-05-16T12:46:14.185Z,5.57
2018-05-16T12:48:41.460Z,6.40
2018-05-16T12:51:07.773Z,5.80
2018-05-16T12:53:34.959Z,5.87
2018-05-16T12:56:01.378Z,6.63
2018-05-16T12:58:27.759Z,6.13
2018-05-16T13:00:54.129Z,6.40
2018-05-16T13:03:21.276Z,5.43
2018-05-16T13:05:48.650Z,6.37
2018-05-16T13:08:15.002Z,6.93
2018-05-16T13:10:41.505Z,5.53
2018-05-16T13:13:12.959Z,6.13
2018-05-16T13:15:50.784Z,6.20
2018-05-16T13:18:18.511Z,6.10
2018-05-16T13:20:46.298Z,5.80
2018-05-16T13:23:13.418Z,6.00
2018-05-16T13:25:40.717Z,5.23
2018-05-16T13:28:07.048Z,5.00
2018-05-16T13:30:34.157Z,5.20
2018-05-16T13:33:01.981Z,4.93
2018-05-16T13:35:29.105Z,5.30
2018-05-16T13:37:55.391Z,4.43
2018-05-16T13:40:27.856Z,5.23
2018-05-16T13:42:58.814Z,4.70
2018-05-16T13:45:25.154Z,4.30
2018-05-16T13:47:51.491Z,4.00
2018-05-16T13:52:59.621Z,4.30
2018-05-16T13:55:26.028Z,4.50
2018-05-16T13:57:52.520Z,4.33
2018-05-16T14:00:23.051Z,3.63
2018-05-16T14:02:50.317Z,3.80
2018-05-16T14:05:17.581Z,4.50
2018-05-16T14:07:44.877Z,4.13
2018-05-16T14:10:11.274Z,4.60
2018-05-16T14:15:13.371Z,5.03
2018-05-16T14:17:39.752Z,4.47
2018-05-16T14:20:06.969Z,4.60
2018-05-16T14:22:33.233Z,5.37
2018-05-16T14:25:00.316Z,5.20
2018-05-16T14:27:26.635Z,5.17
2018-05-16T14:29:53.100Z,5.53
2018-05-16T14:32:20.487Z,5.07
2018-05-16T14:34:47.000Z,5.27
2018-05-16T14:37:13.528Z,5.40
2018-05-16T14:39:40.789Z,5.23
2018-05-16T14:42:07.172Z,4.87
2018-05-16T14:44:33.744Z,5.43
2018-05-16T14:47:00.166Z,6.00
2018-05-16T14:52:07.496Z,5.80
2018-05-16T14:54:33.932Z,6.23
2018-05-16T14:57:19.487Z,6.23
2018-05-16T14:59:48.540Z,5.30
2018-05-16T15:02:17.454Z,5.37
2018-05-16T15:07:30.950Z,5.47
2018-05-16T15:09:57.652Z,6.23
2018-05-16T15:12:24.009Z,6.03
2018-05-16T15:14:51.325Z,6.23
2018-05-16T15:17:17.691Z,6.50
2018-05-16T15:19:44.930Z,5.90
2018-05-16T15:22:12.138Z,6.33
2018-05-16T15:24:39.446Z,5.90
2018-05-16T15:27:06.548Z,6.03
2018-05-16T15:29:33.050Z,6.27
2018-05-16T15:37:40.409Z,6.17
2018-05-16T15:40:18.653Z,5.73
2018-05-16T15:42:46.515Z,6.30
2018-05-16T15:45:12.993Z,5.83
2018-05-16T15:47:39.760Z,6.50
2018-05-16T15:50:06.218Z,6.43
2018-05-16T15:52:32.863Z,6.53
2018-05-16T15:55:00.187Z,7.07
2018-05-16T15:57:26.538Z,6.60
2018-05-16T15:59:52.824Z,6.37
2018-05-16T16:02:19.215Z,7.03
2018-05-16T16:04:51.186Z,6.90
2018-05-16T16:07:20.097Z,6.60
2018-05-16T16:09:46.435Z,6.83
2018-05-16T16:12:13.519Z,7.07
2018-05-16T16:14:40.601Z,6.87
2018-05-16T16:17:07.830Z,6.70
2018-05-16T16:19:34.231Z,6.70
2018-05-16T16:22:01.280Z,6.90
2018-05-16T16:24:28.403Z,6.57
2018-05-16T16:26:54.755Z,6.90
2018-05-16T16:29:23.599Z,6.77
2018-05-16T16:31:50.145Z,6.90
2018-05-16T16:34:17.311Z,6.70
2018-05-16T16:36:44.576Z,7.37
2018-05-16T16:39:11.054Z,6.37
2018-05-16T16:41:38.067Z,6.87
2018-05-16T16:44:05.191Z,6.43
2018-05-16T16:49:14.935Z,5.70
2018-05-16T16:51:41.528Z,6.97
2018-05-16T16:54:08.053Z,6.50
2018-05-16T16:56:35.138Z,6.10
2018-05-16T16:59:02.184Z,6.07
2018-05-16T17:01:29.258Z,6.23
2018-05-16T17:03:55.757Z,6.87
2018-05-16T17:06:22.850Z,6.53
2018-05-16T17:08:49.858Z,6.07
2018-05-16T17:11:16.201Z,6.90
2018-05-16T17:13:42.557Z,6.23
2018-05-16T17:16:08.996Z,6.13
2018-05-16T17:18:35.388Z,6.60
2018-05-16T17:21:02.534Z,6.60
2018-05-16T17:23:28.943Z,6.03
2018-05-16T17:25:56.049Z,6.13
2018-05-16T17:28:22.502Z,4.87
2018-05-16T17:30:48.941Z,6.13
2018-05-16T17:33:15.330Z,4.70
2018-05-16T17:35:41.692Z,5.67
2018-05-16T17:38:08.733Z,4.80
2018-05-16T17:40:35.871Z,4.87
2018-05-16T17:43:02.252Z,5.57
2018-05-16T17:45:28.640Z,5.67
2018-05-16T17:47:55.191Z,5.57
2018-05-16T17:50:22.282Z,5.80
2018-05-16T17:52:48.691Z,5.67
2018-05-16T17:55:15.047Z,5.83
2018-05-16T17:57:41.406Z,5.23
2018-05-16T18:00:07.746Z,4.60
2018-05-16T18:02:34.375Z,5.07
2018-05-16T18:05:01.499Z,4.90
2018-05-16T18:07:27.984Z,5.03
2018-05-16T18:09:55.035Z,5.30
2018-05-16T18:12:22.050Z,5.43
2018-05-16T18:14:48.469Z,4.73
2018-05-16T18:17:15.690Z,4.70
2018-05-16T18:19:42.052Z,4.93
2018-05-16T18:22:09.003Z,5.00
2018-05-16T18:24:35.451Z,4.50
2018-05-16T18:27:01.786Z,4.23
2018-05-16T18:32:00.819Z,4.70
2018-05-16T18:34:27.228Z,4.13
2018-05-16T18:36:53.670Z,5.03
2018-05-16T18:39:20.006Z,4.27
2018-05-16T18:41:47.182Z,4.07
2018-05-16T18:44:14.406Z,4.43
2018-05-16T18:46:41.012Z,4.40
2018-05-16T18:49:07.641Z,4.93
2018-05-16T18:51:34.076Z,5.93
2018-05-16T18:54:00.405Z,4.63
2018-05-16T18:56:27.664Z,4.73
2018-05-16T18:58:54.006Z,4.70
2018-05-16T19:01:20.395Z,5.13
2018-05-16T19:03:47.891Z,5.40
2018-05-16T19:06:14.883Z,4.43
2018-05-16T19:08:42.805Z,4.53
2018-05-16T19:11:09.677Z,4.87
2018-05-16T19:13:36.109Z,4.87
2018-05-16T19:16:02.454Z,4.37
2018-05-16T19:18:28.824Z,4.63
2018-05-16T19:20:55.183Z,3.97
2018-05-16T19:23:21.724Z,4.70
2018-05-16T19:25:48.135Z,4.33
2018-05-16T19:28:15.326Z,3.77
2018-05-16T19:30:41.711Z,4.23
2018-05-16T19:33:08.948Z,4.97
2018-05-16T19:35:36.361Z,3.40
2018-05-16T19:38:02.817Z,3.50
2018-05-16T19:40:29.285Z,3.50
2018-05-16T19:42:55.758Z,3.57
2018-05-16T19:45:22.145Z,3.50
2018-05-16T19:47:49.245Z,3.23
2018-05-16T19:50:15.610Z,3.87
2018-05-16T19:52:41.978Z,3.40
2018-05-16T19:55:09.044Z,3.93
2018-05-16T19:57:36.164Z,3.93
2018-05-16T20:00:03.020Z,3.77
2018-05-16T20:02:30.131Z,3.63
2018-05-16T20:04:56.439Z,2.70
2018-05-16T20:07:23.931Z,3.17
2018-05-16T20:09:50.910Z,4.00
2018-05-16T20:12:17.307Z,2.97
2018-05-16T20:14:43.732Z,3.23
2018-05-16T20:17:10.807Z,3.00
2018-05-16T20:19:37.108Z,3.03
2018-05-16T20:22:03.654Z,2.67
2018-05-16T20:24:30.453Z,3.07
2018-05-16T20:26:57.540Z,3.23
2018-05-16T20:29:24.008Z,3.17
2018-05-16T20:31:50.359Z,3.07
2018-05-16T20:34:16.753Z,3.30
2018-05-16T20:36:45.248Z,2.77
2018-05-16T20:39:12.151Z,3.27
2018-05-16T20:41:38.420Z,4.43
2018-05-16T20:44:04.736Z,3.03
2018-05-16T20:46:31.098Z,2.70
2018-05-16T20:48:57.483Z,2.67
2018-05-16T20:51:23.838Z,3.80
2018-05-16T20:53:50.352Z,3.93
2018-05-16T20:56:16.642Z,3.53
2018-05-16T20:58:42.963Z,2.93
2018-05-16T21:01:10.788Z,3.47
2018-05-16T21:03:37.186Z,3.60
2018-05-16T21:06:22.391Z,2.47
2018-05-16T21:08:48.699Z,3.17
2018-05-16T21:11:15.126Z,2.53
2018-05-16T21:13:42.099Z,3.20
2018-05-16T21:16:08.437Z,3.70
2018-05-16T21:18:35.729Z,2.60
2018-05-16T21:21:02.172Z,2.67
2018-05-16T21:23:28.473Z,2.40
2018-05-16T21:25:54.783Z,3.73
2018-05-16T21:28:21.110Z,2.97
2018-05-16T21:30:47.445Z,2.67
2018-05-16T21:33:14.537Z,2.80
2018-05-16T21:35:40.939Z,2.50
2018-05-16T21:38:08.014Z,2.63
2018-05-16T21:40:34.407Z,3.17
2018-05-16T21:43:00.707Z,2.90
2018-05-16T21:45:27.005Z,2.57
2018-05-16T21:47:53.276Z,3.17
2018-05-16T21:50:26.653Z,2.30
2018-05-16T21:52:53.011Z,2.87
2018-05-16T21:55:19.279Z,2.77
2018-05-16T21:57:45.596Z,2.87
2018-05-16T22:00:12.890Z,2.47
2018-05-16T22:02:39.238Z,2.40
2018-05-16T22:05:05.597Z,2.93
2018-05-16T22:07:32.023Z,2.23
2018-05-16T22:09:58.956Z,2.80
2018-05-16T22:12:25.359Z,2.40
2018-05-16T22:14:52.665Z,3.23
2018-05-16T22:17:18.970Z,2.57
2018-05-16T22:19:45.260Z,2.90
2018-05-16T22:22:11.816Z,2.47
2018-05-16T22:24:38.187Z,2.40
2018-05-16T22:27:04.529Z,3.23
2018-05-16T22:29:31.643Z,2.70
2018-05-16T22:32:03.946Z,2.80
2018-05-16T22:34:36.392Z,2.50
2018-05-16T22:37:08.916Z,2.80
2018-05-16T22:39:42.183Z,2.93
2018-05-16T22:42:14.678Z,3.47
2018-05-16T22:44:46.889Z,2.47
2018-05-16T22:47:13.200Z,2.53
2018-05-16T22:49:39.580Z,2.43
2018-05-16T22:52:05.931Z,2.40
2018-05-16T22:54:32.260Z,2.50
2018-05-16T22:56:58.628Z,2.43
2018-05-16T22:59:25.797Z,2.33
2018-05-16T23:01:52.032Z,2.93
2018-05-16T23:04:18.368Z,2.33
2018-05-16T23:06:44.700Z,2.57
2018-05-16T23:09:11.146Z,2.07
2018-05-16T23:11:37.398Z,2.93
2018-05-16T23:14:03.799Z,3.00
2018-05-16T23:16:31.341Z,2.70
2018-05-16T23:18:58.378Z,2.50
2018-05-16T23:21:25.444Z,2.43
2018-05-16T23:23:52.458Z,2.77
2018-05-16T23:26:18.830Z,2.47
2018-05-16T23:28:45.180Z,2.50
2018-05-16T23:31:11.486Z,3.23
2018-05-16T23:33:37.913Z,2.20
2018-05-16T23:36:05.191Z,2.77
2018-05-16T23:38:31.494Z,2.23
2018-05-16T23:40:57.849Z,2.67
2018-05-16T23:43:24.919Z,2.30
2018-05-16T23:45:51.227Z,3.20
2018-05-16T23:48:18.293Z,2.50
2018-05-16T23:50:44.727Z,2.50
2018-05-16T23:53:11.657Z,3.40
2018-05-16T23:55:38.131Z,2.67
2018-05-16T23:58:04.460Z,3.43
