createdAt,value
2023-03-07T00:00:05.207Z,35.03
2023-03-07T00:02:57.690Z,30.38
2023-03-07T00:05:30.747Z,39.58
2023-03-07T00:08:03.320Z,41.72
2023-03-07T00:10:36.413Z,39.15
2023-03-07T00:13:09.256Z,25.42
2023-03-07T00:15:42.316Z,20.80
2023-03-07T00:18:14.877Z,24.83
2023-03-07T00:20:56.712Z,20.10
2023-03-07T00:23:29.282Z,11.93
2023-03-07T00:26:03.673Z,15.77
2023-03-07T00:28:36.264Z,11.77
2023-03-07T00:31:10.567Z,21.88
2023-03-07T00:33:43.426Z,14.93
2023-03-07T00:36:18.248Z,14.85
2023-03-07T00:38:51.322Z,15.93
2023-03-07T00:41:25.618Z,17.77
2023-03-07T00:43:58.260Z,16.45
2023-03-07T00:46:32.456Z,32.50
2023-03-07T00:49:09.512Z,12.13
2023-03-07T00:51:44.115Z,11.57
2023-03-07T00:54:17.113Z,15.00
2023-03-07T00:56:50.084Z,22.30
2023-03-07T00:59:22.853Z,42.63
2023-03-07T01:01:57.140Z,30.45
2023-03-07T01:04:35.418Z,23.63
2023-03-07T01:07:08.322Z,16.15
2023-03-07T01:09:41.556Z,14.35
2023-03-07T01:12:14.869Z,19.92
2023-03-07T01:14:50.266Z,17.23
2023-03-07T01:17:23.742Z,22.33
2023-03-07T01:19:57.479Z,23.27
2023-03-07T01:22:35.014Z,12.05
2023-03-07T01:25:07.754Z,16.23
2023-03-07T01:27:40.970Z,17.30
2023-03-07T01:30:14.005Z,31.48
2023-03-07T01:32:49.168Z,14.75
2023-03-07T01:35:22.341Z,14.93
2023-03-07T01:37:55.352Z,25.83
2023-03-07T01:40:34.091Z,16.90
2023-03-07T01:43:22.535Z,10.48
2023-03-07T01:46:16.855Z,11.65
2023-03-07T01:48:58.253Z,13.48
2023-03-07T01:51:38.153Z,12.52
2023-03-07T01:54:12.301Z,13.93
2023-03-07T01:56:47.050Z,13.98
2023-03-07T01:59:24.357Z,13.90
2023-03-07T02:02:01.897Z,14.32
2023-03-07T02:04:43.771Z,8.80
2023-03-07T02:07:22.207Z,13.30
2023-03-07T02:10:00.666Z,13.73
2023-03-07T02:12:36.043Z,17.40
2023-03-07T02:15:09.818Z,18.38
2023-03-07T02:17:43.047Z,18.13
2023-03-07T02:20:21.268Z,16.90
2023-03-07T02:22:54.483Z,18.08
2023-03-07T02:25:41.238Z,19.92
2023-03-07T02:28:15.713Z,20.35
2023-03-07T02:31:03.725Z,12.70
2023-03-07T02:33:39.470Z,11.18
2023-03-07T02:36:18.031Z,20.02
2023-03-07T02:39:02.879Z,18.48
2023-03-07T02:41:37.952Z,15.82
2023-03-07T02:44:17.150Z,19.02
2023-03-07T02:46:51.596Z,18.02
2023-03-07T02:49:30.906Z,20.20
2023-03-07T02:52:04.660Z,19.90
2023-03-07T02:54:38.487Z,16.33
2023-03-07T02:57:11.528Z,22.23
2023-03-07T02:59:44.348Z,34.65
2023-03-07T03:02:17.543Z,21.10
2023-03-07T03:04:52.134Z,20.70
2023-03-07T03:07:29.728Z,29.67
2023-03-07T03:10:02.485Z,37.22
2023-03-07T03:12:37.658Z,26.73
2023-03-07T03:15:11.632Z,25.80
2023-03-07T03:17:44.940Z,29.77
2023-03-07T03:20:19.525Z,25.25
2023-03-07T03:22:58.849Z,18.95
2023-03-07T03:25:31.668Z,14.43
2023-03-07T03:28:04.744Z,22.48
2023-03-07T03:30:38.305Z,16.73
2023-03-07T03:33:11.493Z,19.13
2023-03-07T03:35:44.296Z,20.55
2023-03-07T03:38:17.716Z,18.60
2023-03-07T03:40:55.067Z,18.67
2023-03-07T03:43:30.211Z,18.10
2023-03-07T03:46:03.246Z,31.83
2023-03-07T03:48:36.265Z,25.35
2023-03-07T03:51:10.617Z,23.48
2023-03-07T03:53:45.163Z,14.95
2023-03-07T03:56:22.958Z,25.25
2023-03-07T03:58:56.865Z,26.83
2023-03-07T04:01:30.035Z,25.42
2023-03-07T04:04:03.670Z,18.40
2023-03-07T04:06:36.595Z,25.30
2023-03-07T04:09:10.050Z,31.77
2023-03-07T04:11:50.657Z,32.72
2023-03-07T04:14:25.399Z,23.80
2023-03-07T04:17:00.092Z,32.22
2023-03-07T04:19:33.601Z,27.77
2023-03-07T04:22:10.494Z,22.50
2023-03-07T04:24:47.718Z,31.15
2023-03-07T04:27:22.717Z,38.83
2023-03-07T04:29:56.076Z,32.83
2023-03-07T04:32:28.786Z,26.08
2023-03-07T04:35:01.762Z,25.27
2023-03-07T04:37:34.452Z,18.30
2023-03-07T04:40:07.454Z,24.92
2023-03-07T04:42:40.494Z,18.13
2023-03-07T04:45:13.637Z,19.58
2023-03-07T04:47:46.188Z,17.58
2023-03-07T04:50:20.068Z,16.30
2023-03-07T04:52:53.390Z,23.88
2023-03-07T04:55:26.580Z,19.98
2023-03-07T04:57:59.567Z,22.15
2023-03-07T05:00:32.418Z,27.42
2023-03-07T05:03:05.537Z,31.88
2023-03-07T05:05:41.014Z,41.83
2023-03-07T05:08:14.078Z,39.20
2023-03-07T05:10:47.328Z,29.13
2023-03-07T05:13:20.287Z,24.67
2023-03-07T05:15:57.742Z,29.40
2023-03-07T05:18:30.855Z,35.13
2023-03-07T05:21:05.109Z,27.13
2023-03-07T05:23:38.203Z,30.33
2023-03-07T05:26:12.662Z,31.63
2023-03-07T05:28:45.272Z,28.40
2023-03-07T05:31:18.702Z,42.63
2023-03-07T05:33:53.067Z,37.83
2023-03-07T05:36:25.991Z,39.90
2023-03-07T05:38:59.021Z,27.42
2023-03-07T05:41:31.893Z,26.30
2023-03-07T05:44:04.582Z,41.85
2023-03-07T05:46:38.045Z,44.60
2023-03-07T05:49:10.754Z,47.78
2023-03-07T05:51:43.623Z,43.15
2023-03-07T05:54:16.234Z,58.10
2023-03-07T05:56:49.058Z,54.50
2023-03-07T05:59:21.640Z,38.80
2023-03-07T06:01:56.752Z,26.88
2023-03-07T06:04:29.821Z,23.60
2023-03-07T06:07:03.450Z,22.50
2023-03-07T06:09:36.154Z,19.95
2023-03-07T06:12:10.683Z,15.30
2023-03-07T06:14:43.545Z,16.20
2023-03-07T06:17:16.409Z,16.77
2023-03-07T06:19:49.051Z,17.40
2023-03-07T06:22:21.982Z,17.63
2023-03-07T06:24:55.408Z,14.55
2023-03-07T06:27:28.301Z,20.20
2023-03-07T06:30:00.908Z,21.17
2023-03-07T06:32:36.573Z,13.52
2023-03-07T06:35:10.819Z,18.80
2023-03-07T06:37:43.912Z,15.23
2023-03-07T06:40:16.590Z,13.88
2023-03-07T06:42:52.367Z,12.90
2023-03-07T06:45:24.977Z,19.58
2023-03-07T06:47:57.927Z,18.40
2023-03-07T06:50:35.351Z,12.50
2023-03-07T06:53:10.176Z,17.45
2023-03-07T06:55:42.817Z,22.10
2023-03-07T06:58:18.349Z,17.77
2023-03-07T07:00:51.125Z,23.08
2023-03-07T07:03:24.247Z,18.30
2023-03-07T07:05:57.282Z,18.13
2023-03-07T07:08:30.255Z,14.15
2023-03-07T07:11:03.231Z,15.48
2023-03-07T07:13:36.630Z,13.15
2023-03-07T07:16:09.998Z,16.35
2023-03-07T07:18:45.354Z,11.48
2023-03-07T07:21:18.326Z,12.35
2023-03-07T07:23:52.202Z,11.85
2023-03-07T07:26:26.757Z,10.68
2023-03-07T07:29:00.055Z,12.30
2023-03-07T07:31:33.175Z,16.77
2023-03-07T07:34:06.503Z,24.65
2023-03-07T07:36:39.116Z,21.67
2023-03-07T07:39:13.378Z,13.38
2023-03-07T07:41:48.314Z,11.13
2023-03-07T07:44:22.853Z,14.73
2023-03-07T07:47:01.441Z,18.40
2023-03-07T07:49:34.330Z,16.67
2023-03-07T07:52:07.002Z,15.18
2023-03-07T07:54:40.106Z,13.23
2023-03-07T07:57:13.275Z,20.75
2023-03-07T07:59:46.412Z,13.70
2023-03-07T08:02:19.102Z,22.80
2023-03-07T08:04:52.396Z,14.93
2023-03-07T08:07:25.007Z,16.45
2023-03-07T08:09:57.903Z,12.35
2023-03-07T08:12:30.405Z,19.45
2023-03-07T08:15:03.495Z,21.90
2023-03-07T08:17:36.024Z,21.52
2023-03-07T08:20:10.252Z,13.68
2023-03-07T08:22:44.317Z,14.75
2023-03-07T08:25:18.952Z,15.05
2023-03-07T08:27:55.540Z,13.82
2023-03-07T08:30:29.416Z,17.42
2023-03-07T08:33:02.108Z,12.23
2023-03-07T08:35:35.084Z,12.43
2023-03-07T08:38:07.545Z,16.40
2023-03-07T08:40:40.519Z,15.48
2023-03-07T08:43:13.034Z,10.95
2023-03-07T08:45:46.017Z,13.20
2023-03-07T08:48:20.124Z,16.50
2023-03-07T08:50:55.034Z,14.02
2023-03-07T08:53:27.772Z,16.25
2023-03-07T08:56:00.637Z,12.95
2023-03-07T08:58:33.174Z,12.63
2023-03-07T09:01:07.193Z,13.57
2023-03-07T09:03:39.795Z,17.45
2023-03-07T09:06:17.170Z,16.38
2023-03-07T09:08:50.613Z,18.52
2023-03-07T09:11:23.644Z,14.90
2023-03-07T09:13:56.281Z,9.40
2023-03-07T09:16:29.231Z,10.63
2023-03-07T09:19:01.903Z,16.83
2023-03-07T09:21:35.083Z,14.20
2023-03-07T09:24:07.970Z,13.75
2023-03-07T09:26:40.829Z,14.68
2023-03-07T09:29:13.427Z,10.35
2023-03-07T09:31:47.111Z,15.18
2023-03-07T09:34:19.946Z,16.13
2023-03-07T09:36:52.892Z,14.13
2023-03-07T09:39:25.493Z,8.52
2023-03-07T09:41:58.384Z,10.20
2023-03-07T09:44:30.952Z,17.60
2023-03-07T09:47:47.760Z,12.77
2023-03-07T09:50:39.947Z,9.70
2023-03-07T09:53:19.467Z,9.77
2023-03-07T09:55:55.006Z,9.85
2023-03-07T09:58:28.145Z,15.13
2023-03-07T10:01:02.214Z,14.27
2023-03-07T10:03:41.404Z,13.13
2023-03-07T10:06:15.456Z,16.13
2023-03-07T10:08:48.444Z,13.93
2023-03-07T10:11:39.338Z,13.88
2023-03-07T10:14:21.836Z,12.43
2023-03-07T10:17:12.492Z,14.68
2023-03-07T10:19:52.551Z,14.50
2023-03-07T10:22:40.737Z,12.57
2023-03-07T10:25:26.323Z,15.75
2023-03-07T10:28:12.771Z,20.80
2023-03-07T10:30:47.468Z,15.07
2023-03-07T10:33:20.705Z,13.13
2023-03-07T10:36:04.705Z,16.63
2023-03-07T10:38:56.408Z,12.43
2023-03-07T10:41:29.608Z,16.70
2023-03-07T10:44:02.222Z,18.20
2023-03-07T10:46:37.994Z,22.25
2023-03-07T10:49:17.247Z,14.10
2023-03-07T10:51:51.372Z,11.77
2023-03-07T10:54:30.107Z,15.95
2023-03-07T10:57:03.140Z,15.32
2023-03-07T10:59:36.557Z,11.93
2023-03-07T11:02:27.906Z,11.70
2023-03-07T11:05:01.143Z,11.70
2023-03-07T11:07:36.170Z,7.55
2023-03-07T11:10:44.077Z,9.75
2023-03-07T11:13:18.160Z,8.82
2023-03-07T11:15:52.888Z,8.13
2023-03-07T11:18:30.673Z,9.35
2023-03-07T11:21:03.696Z,12.40
2023-03-07T11:23:36.589Z,8.38
2023-03-07T11:26:16.777Z,13.10
2023-03-07T11:29:03.851Z,11.30
2023-03-07T11:31:40.433Z,8.40
2023-03-07T11:34:28.678Z,14.27
2023-03-07T11:37:27.929Z,10.13
2023-03-07T11:40:22.908Z,14.82
2023-03-07T11:42:55.438Z,10.70
2023-03-07T11:45:31.672Z,12.70
2023-03-07T11:48:11.695Z,26.38
2023-03-07T11:50:47.698Z,13.27
2023-03-07T11:53:23.835Z,9.82
2023-03-07T11:56:02.678Z,9.25
2023-03-07T11:58:47.223Z,8.32
2023-03-07T12:01:26.317Z,9.05
2023-03-07T12:04:01.762Z,9.07
2023-03-07T12:06:49.484Z,10.57
2023-03-07T12:09:34.192Z,9.73
2023-03-07T12:12:07.095Z,12.20
2023-03-07T12:14:43.033Z,12.90
2023-03-07T12:17:34.389Z,9.43
2023-03-07T12:20:07.387Z,10.15
2023-03-07T12:22:41.087Z,15.30
2023-03-07T12:25:22.837Z,9.95
2023-03-07T12:28:11.312Z,8.05
2023-03-07T12:31:02.521Z,8.65
2023-03-07T12:33:48.339Z,10.95
2023-03-07T12:36:39.595Z,11.32
2023-03-07T12:39:15.607Z,9.30
2023-03-07T12:41:54.253Z,11.23
2023-03-07T12:44:33.307Z,21.65
2023-03-07T12:47:15.698Z,10.15
2023-03-07T12:50:00.966Z,9.32
2023-03-07T12:52:45.218Z,11.52
2023-03-07T12:55:21.481Z,8.90
2023-03-07T12:57:58.573Z,13.57
2023-03-07T13:00:32.517Z,7.40
2023-03-07T13:03:06.949Z,7.40
2023-03-07T13:05:40.095Z,9.98
2023-03-07T13:08:16.423Z,12.05
2023-03-07T13:10:49.495Z,11.48
2023-03-07T13:13:40.550Z,10.45
2023-03-07T13:16:31.977Z,7.47
2023-03-07T13:19:25.311Z,17.90
2023-03-07T13:21:59.602Z,11.27
2023-03-07T13:24:32.281Z,9.27
2023-03-07T13:27:13.779Z,9.82
2023-03-07T13:30:06.136Z,8.43
2023-03-07T13:32:51.345Z,11.95
2023-03-07T13:35:33.034Z,15.38
2023-03-07T13:38:25.395Z,10.93
2023-03-07T13:43:35.573Z,9.57
2023-03-07T13:46:28.563Z,9.23
2023-03-07T13:49:02.214Z,16.13
2023-03-07T13:51:34.720Z,12.02
2023-03-07T13:54:13.162Z,12.15
2023-03-07T13:56:46.383Z,16.88
2023-03-07T13:59:21.894Z,13.10
2023-03-07T14:01:54.399Z,12.77
2023-03-07T14:04:40.040Z,13.43
2023-03-07T14:07:43.341Z,16.02
2023-03-07T14:10:23.344Z,13.05
2023-03-07T14:13:01.507Z,16.98
2023-03-07T14:16:06.800Z,11.40
2023-03-07T14:18:39.345Z,12.70
2023-03-07T14:21:32.453Z,16.67
2023-03-07T14:24:40.383Z,9.32
2023-03-07T14:27:14.238Z,25.92
2023-03-07T14:29:54.081Z,22.65
2023-03-07T14:32:28.773Z,11.50
2023-03-07T14:35:01.455Z,19.83
2023-03-07T14:37:34.638Z,12.05
2023-03-07T14:40:31.788Z,18.85
2023-03-07T14:43:07.588Z,12.80
2023-03-07T14:45:40.131Z,9.30
2023-03-07T14:48:13.035Z,10.65
2023-03-07T14:50:45.874Z,14.30
2023-03-07T14:53:23.656Z,18.20
2023-03-07T14:55:59.097Z,9.05
2023-03-07T14:58:33.018Z,12.20
2023-03-07T15:01:07.566Z,11.93
2023-03-07T15:03:48.153Z,10.48
2023-03-07T15:06:22.307Z,11.50
2023-03-07T15:08:59.001Z,11.40
2023-03-07T15:11:34.399Z,11.55
2023-03-07T15:14:15.326Z,14.80
2023-03-07T15:16:52.929Z,11.60
2023-03-07T15:19:41.170Z,7.53
2023-03-07T15:22:23.339Z,8.95
2023-03-07T15:24:56.426Z,7.82
2023-03-07T15:27:31.651Z,7.68
2023-03-07T15:30:05.905Z,10.07
2023-03-07T15:32:41.622Z,17.95
2023-03-07T15:35:18.675Z,14.85
2023-03-07T15:37:56.242Z,12.07
2023-03-07T15:40:33.706Z,7.43
2023-03-07T15:43:06.243Z,8.48
2023-03-07T15:45:40.337Z,13.95
2023-03-07T15:48:33.151Z,14.90
2023-03-07T15:51:07.980Z,7.55
2023-03-07T15:53:42.037Z,8.77
2023-03-07T15:56:24.446Z,10.35
2023-03-07T15:59:04.297Z,9.23
2023-03-07T16:01:37.223Z,10.50
2023-03-07T16:04:28.626Z,9.48
2023-03-07T16:07:01.517Z,10.27
2023-03-07T16:09:33.935Z,11.55
2023-03-07T16:12:11.552Z,15.50
2023-03-07T16:14:44.431Z,7.93
2023-03-07T16:17:19.907Z,6.13
2023-03-07T16:19:52.412Z,7.00
2023-03-07T16:22:25.464Z,9.85
2023-03-07T16:24:58.264Z,10.13
2023-03-07T16:27:31.355Z,4.45
2023-03-07T16:30:07.382Z,6.93
2023-03-07T16:32:43.254Z,7.90
2023-03-07T16:35:18.077Z,7.13
2023-03-07T16:37:51.006Z,12.13
2023-03-07T16:40:23.521Z,6.25
2023-03-07T16:42:57.175Z,10.52
2023-03-07T16:45:31.517Z,7.80
2023-03-07T16:48:04.766Z,7.30
2023-03-07T16:50:37.272Z,11.23
2023-03-07T16:53:10.180Z,8.75
2023-03-07T16:55:42.978Z,17.45
2023-03-07T16:58:35.237Z,13.63
2023-03-07T17:01:10.474Z,15.38
2023-03-07T17:03:43.418Z,20.98
2023-03-07T17:06:17.132Z,35.00
2023-03-07T17:08:53.424Z,33.67
2023-03-07T17:11:27.206Z,33.25
2023-03-07T17:14:03.121Z,46.03
2023-03-07T17:16:38.450Z,49.92
2023-03-07T17:19:28.454Z,20.23
2023-03-07T17:22:01.532Z,16.63
2023-03-07T17:24:34.522Z,12.10
2023-03-07T17:27:07.137Z,15.48
2023-03-07T17:29:42.091Z,15.95
2023-03-07T17:32:14.642Z,24.63
2023-03-07T17:34:47.609Z,24.60
2023-03-07T17:37:20.518Z,19.65
2023-03-07T17:39:53.490Z,19.48
2023-03-07T17:42:26.352Z,13.20
2023-03-07T17:44:59.318Z,16.55
2023-03-07T17:47:32.206Z,11.73
2023-03-07T17:50:06.108Z,13.60
2023-03-07T17:52:38.881Z,19.67
2023-03-07T17:55:12.333Z,13.57
2023-03-07T17:57:45.142Z,17.15
2023-03-07T18:00:20.671Z,10.80
2023-03-07T18:02:53.598Z,6.63
2023-03-07T18:05:28.127Z,8.00
2023-03-07T18:08:00.787Z,14.10
2023-03-07T18:10:33.619Z,11.70
2023-03-07T18:13:07.577Z,8.80
2023-03-07T18:15:45.042Z,9.00
2023-03-07T18:18:17.581Z,13.15
2023-03-07T18:20:57.320Z,18.50
2023-03-07T18:23:29.785Z,11.68
2023-03-07T18:26:06.699Z,13.30
2023-03-07T18:28:41.549Z,13.02
2023-03-07T18:31:16.098Z,14.93
2023-03-07T18:33:51.194Z,11.27
2023-03-07T18:36:25.290Z,14.80
2023-03-07T18:38:57.861Z,15.10
2023-03-07T18:41:31.021Z,13.77
2023-03-07T18:44:04.469Z,17.38
2023-03-07T18:46:38.623Z,17.08
2023-03-07T18:49:11.139Z,13.25
2023-03-07T18:51:46.237Z,22.35
2023-03-07T18:54:18.842Z,12.80
2023-03-07T18:56:52.150Z,37.25
2023-03-07T18:59:24.634Z,31.17
2023-03-07T19:02:03.199Z,28.65
2023-03-07T19:04:35.927Z,26.20
2023-03-07T19:07:08.969Z,17.85
2023-03-07T19:09:43.828Z,15.73
2023-03-07T19:12:17.374Z,8.20
2023-03-07T19:14:49.973Z,7.25
2023-03-07T19:17:23.081Z,6.65
2023-03-07T19:19:59.436Z,8.65
2023-03-07T19:22:32.701Z,9.30
2023-03-07T19:25:07.549Z,6.68
2023-03-07T19:27:40.420Z,17.55
2023-03-07T19:30:13.336Z,22.88
2023-03-07T19:32:46.393Z,15.38
2023-03-07T19:35:18.951Z,24.30
2023-03-07T19:37:51.861Z,7.47
2023-03-07T19:40:27.151Z,4.75
2023-03-07T19:42:59.997Z,9.63
2023-03-07T19:45:32.678Z,12.60
2023-03-07T19:48:06.447Z,4.90
2023-03-07T19:50:42.150Z,6.82
2023-03-07T19:53:15.116Z,6.43
2023-03-07T19:55:47.676Z,10.25
2023-03-07T19:58:20.565Z,8.15
2023-03-07T20:00:53.061Z,9.68
2023-03-07T20:03:26.272Z,10.18
2023-03-07T20:05:59.450Z,6.45
2023-03-07T20:08:33.851Z,12.52
2023-03-07T20:11:13.610Z,13.93
2023-03-07T20:13:47.071Z,12.88
2023-03-07T20:16:20.068Z,11.88
2023-03-07T20:18:53.828Z,8.05
2023-03-07T20:21:28.429Z,13.05
2023-03-07T20:24:02.186Z,13.70
2023-03-07T20:26:35.986Z,8.95
2023-03-07T20:29:09.673Z,9.45
2023-03-07T20:31:42.639Z,14.02
2023-03-07T20:34:17.251Z,13.23
2023-03-07T20:36:49.934Z,11.27
2023-03-07T20:39:22.943Z,11.75
2023-03-07T20:41:55.432Z,14.52
2023-03-07T20:44:28.468Z,10.32
2023-03-07T20:47:01.322Z,11.85
2023-03-07T20:49:34.169Z,14.70
2023-03-07T20:52:06.606Z,13.35
2023-03-07T20:54:41.251Z,16.83
2023-03-07T20:57:13.754Z,12.55
2023-03-07T20:59:46.764Z,9.57
2023-03-07T21:02:19.658Z,10.95
2023-03-07T21:04:52.802Z,13.77
2023-03-07T21:07:25.286Z,9.48
2023-03-07T21:09:58.171Z,13.90
2023-03-07T21:12:30.634Z,13.48
2023-03-07T21:15:03.706Z,13.70
2023-03-07T21:17:36.329Z,13.73
2023-03-07T21:20:09.486Z,15.45
2023-03-07T21:22:41.995Z,18.25
2023-03-07T21:25:15.026Z,11.70
2023-03-07T21:27:47.536Z,11.45
2023-03-07T21:30:20.467Z,14.90
2023-03-07T21:32:55.539Z,17.58
2023-03-07T21:35:28.528Z,9.13
2023-03-07T21:38:01.013Z,13.23
2023-03-07T21:40:34.074Z,16.20
2023-03-07T21:43:06.523Z,12.75
2023-03-07T21:45:39.670Z,13.05
2023-03-07T21:48:12.725Z,12.23
2023-03-07T21:50:46.355Z,14.55
2023-03-07T21:53:19.485Z,17.40
2023-03-07T21:55:53.409Z,12.25
2023-03-07T21:58:26.348Z,16.45
2023-03-07T22:00:59.358Z,8.88
2023-03-07T22:03:31.941Z,10.00
2023-03-07T22:06:08.730Z,12.95
2023-03-07T22:08:41.667Z,10.63
2023-03-07T22:11:14.614Z,9.80
2023-03-07T22:13:47.306Z,12.02
2023-03-07T22:16:21.265Z,14.45
2023-03-07T22:18:55.252Z,11.77
2023-03-07T22:21:28.241Z,10.45
2023-03-07T22:24:01.464Z,12.00
2023-03-07T22:26:34.497Z,12.73
2023-03-07T22:29:06.974Z,8.80
2023-03-07T22:31:39.994Z,13.43
2023-03-07T22:34:12.646Z,11.32
2023-03-07T22:36:45.487Z,12.82
2023-03-07T22:39:18.106Z,12.20
2023-03-07T22:41:51.618Z,7.20
2023-03-07T22:44:24.349Z,10.23
2023-03-07T22:46:57.495Z,8.07
2023-03-07T22:49:30.822Z,10.65
2023-03-07T22:52:03.987Z,8.68
2023-03-07T22:54:39.633Z,19.05
2023-03-07T22:57:12.555Z,9.68
2023-03-07T22:59:45.121Z,13.93
2023-03-07T23:02:18.080Z,14.52
2023-03-07T23:04:53.791Z,12.65
2023-03-07T23:07:26.846Z,14.93
2023-03-07T23:09:59.410Z,7.93
2023-03-07T23:12:32.420Z,8.75
2023-03-07T23:15:05.469Z,12.35
2023-03-07T23:17:38.300Z,9.20
2023-03-07T23:20:11.412Z,10.38
2023-03-07T23:22:44.327Z,10.88
2023-03-07T23:25:17.144Z,12.82
2023-03-07T23:27:50.218Z,13.48
2023-03-07T23:30:24.888Z,6.65
2023-03-07T23:32:59.163Z,9.70
2023-03-07T23:35:36.100Z,13.38
2023-03-07T23:38:10.452Z,9.60
2023-03-07T23:40:43.191Z,13.55
2023-03-07T23:43:17.544Z,12.93
2023-03-07T23:45:50.520Z,13.43
2023-03-07T23:48:23.516Z,10.05
2023-03-07T23:50:56.022Z,16.50
2023-03-07T23:53:28.933Z,11.50
2023-03-07T23:56:01.530Z,8.00
2023-03-07T23:58:35.126Z,9.68
