createdAt,value
2023-04-06T00:00:31.799Z,10.88
2023-04-06T00:03:05.457Z,11.83
2023-04-06T00:05:39.025Z,12.53
2023-04-06T00:08:12.753Z,12.93
2023-04-06T00:10:46.757Z,11.85
2023-04-06T00:13:20.701Z,13.75
2023-04-06T00:15:54.280Z,11.30
2023-04-06T00:18:27.875Z,10.90
2023-04-06T00:21:01.438Z,11.65
2023-04-06T00:23:34.925Z,14.73
2023-04-06T00:26:08.664Z,12.47
2023-04-06T00:28:42.236Z,13.38
2023-04-06T00:31:15.714Z,13.32
2023-04-06T00:33:50.655Z,14.35
2023-04-06T00:36:24.197Z,13.78
2023-04-06T00:38:57.774Z,13.00
2023-04-06T00:41:31.236Z,13.78
2023-04-06T00:44:04.857Z,13.65
2023-04-06T00:46:38.787Z,14.95
2023-04-06T00:49:12.485Z,14.45
2023-04-06T00:51:46.546Z,11.83
2023-04-06T00:54:20.916Z,13.53
2023-04-06T00:56:54.982Z,11.43
2023-04-06T00:59:29.261Z,12.30
2023-04-06T01:02:03.692Z,13.85
2023-04-06T01:04:42.255Z,14.23
2023-04-06T01:07:17.200Z,14.10
2023-04-06T01:09:52.212Z,12.60
2023-04-06T01:12:27.378Z,14.63
2023-04-06T01:15:00.942Z,14.58
2023-04-06T01:17:35.395Z,17.35
2023-04-06T01:20:12.065Z,13.05
2023-04-06T01:22:45.971Z,16.05
2023-04-06T01:25:19.845Z,14.58
2023-04-06T01:27:54.900Z,15.08
2023-04-06T01:30:30.052Z,11.60
2023-04-06T01:33:05.455Z,14.33
2023-04-06T01:35:40.811Z,15.93
2023-04-06T01:38:24.994Z,16.15
2023-04-06T01:40:58.552Z,15.80
2023-04-06T01:43:35.572Z,13.58
2023-04-06T01:46:10.746Z,14.73
2023-04-06T01:48:45.830Z,13.13
2023-04-06T01:51:23.629Z,12.43
2023-04-06T01:54:01.818Z,14.05
2023-04-06T01:56:42.799Z,15.18
2023-04-06T01:59:24.230Z,14.85
2023-04-06T02:01:58.296Z,13.65
2023-04-06T02:04:32.261Z,15.72
2023-04-06T02:07:07.495Z,12.40
2023-04-06T02:09:45.739Z,13.20
2023-04-06T02:12:20.706Z,13.20
2023-04-06T02:14:54.505Z,14.40
2023-04-06T02:17:29.624Z,15.20
2023-04-06T02:20:03.485Z,15.60
2023-04-06T02:22:36.784Z,15.28
2023-04-06T02:25:11.713Z,14.63
2023-04-06T02:27:45.257Z,12.80
2023-04-06T02:30:18.871Z,15.25
2023-04-06T02:32:52.643Z,13.25
2023-04-06T02:35:27.158Z,14.15
2023-04-06T02:38:00.938Z,16.80
2023-04-06T02:40:34.411Z,13.90
2023-04-06T02:43:09.844Z,12.68
2023-04-06T02:45:43.340Z,15.83
2023-04-06T02:48:17.738Z,13.98
2023-04-06T02:50:51.329Z,13.38
2023-04-06T02:53:24.818Z,17.12
2023-04-06T02:56:01.229Z,18.70
2023-04-06T02:58:36.309Z,12.53
2023-04-06T03:01:09.921Z,16.70
2023-04-06T03:03:44.040Z,15.83
2023-04-06T03:06:19.229Z,15.80
2023-04-06T03:08:54.263Z,14.13
2023-04-06T03:11:28.489Z,13.30
2023-04-06T03:14:02.434Z,12.58
2023-04-06T03:16:36.040Z,12.68
2023-04-06T03:19:10.391Z,14.65
2023-04-06T03:21:44.201Z,13.53
2023-04-06T03:24:18.359Z,13.85
2023-04-06T03:26:51.877Z,14.87
2023-04-06T03:29:26.600Z,16.07
2023-04-06T03:32:03.429Z,14.10
2023-04-06T03:34:44.433Z,12.58
2023-04-06T03:37:18.188Z,14.07
2023-04-06T03:39:56.335Z,16.85
2023-04-06T03:42:34.135Z,12.37
2023-04-06T03:45:11.831Z,14.23
2023-04-06T03:47:48.411Z,15.30
2023-04-06T03:50:23.635Z,13.90
2023-04-06T03:53:04.368Z,13.03
2023-04-06T03:55:37.927Z,11.73
2023-04-06T03:58:11.886Z,11.43
2023-04-06T04:03:30.539Z,16.85
2023-04-06T04:06:04.257Z,15.18
2023-04-06T04:08:39.295Z,18.20
2023-04-06T04:11:17.055Z,13.70
2023-04-06T04:13:52.189Z,17.95
2023-04-06T04:16:25.921Z,15.08
2023-04-06T04:19:00.096Z,14.30
2023-04-06T04:21:34.428Z,12.63
2023-04-06T04:24:10.385Z,10.68
2023-04-06T04:26:44.397Z,11.18
2023-04-06T04:29:19.862Z,11.53
2023-04-06T04:31:53.694Z,13.80
2023-04-06T04:34:28.252Z,13.90
2023-04-06T04:37:01.789Z,15.30
2023-04-06T04:39:36.902Z,12.53
2023-04-06T04:42:12.156Z,19.07
2023-04-06T04:44:47.191Z,12.73
2023-04-06T04:47:22.453Z,10.68
2023-04-06T04:49:56.168Z,11.60
2023-04-06T04:52:39.793Z,12.45
2023-04-06T04:55:14.892Z,12.85
2023-04-06T04:57:52.717Z,10.40
2023-04-06T05:00:30.100Z,13.13
2023-04-06T05:03:09.900Z,20.32
2023-04-06T05:08:26.852Z,10.60
2023-04-06T05:11:02.209Z,17.98
2023-04-06T05:13:38.527Z,10.50
2023-04-06T05:16:19.698Z,12.55
2023-04-06T05:18:54.138Z,10.45
2023-04-06T05:21:29.310Z,9.18
2023-04-06T05:24:10.802Z,12.75
2023-04-06T05:26:44.816Z,9.65
2023-04-06T05:29:22.368Z,8.58
2023-04-06T05:31:56.901Z,9.30
2023-04-06T05:34:30.919Z,6.85
2023-04-06T05:37:08.208Z,7.35
2023-04-06T05:39:43.209Z,7.25
2023-04-06T05:42:19.060Z,9.90
2023-04-06T05:44:54.141Z,10.13
2023-04-06T05:47:27.893Z,7.42
2023-04-06T05:50:03.031Z,10.20
2023-04-06T05:52:38.483Z,10.32
2023-04-06T05:55:13.774Z,10.38
2023-04-06T05:57:48.624Z,8.33
2023-04-06T06:00:24.253Z,8.68
2023-04-06T06:03:03.939Z,7.62
2023-04-06T06:05:38.046Z,8.93
2023-04-06T06:08:13.063Z,6.58
2023-04-06T06:10:46.976Z,10.55
2023-04-06T06:13:22.217Z,9.25
2023-04-06T06:15:57.079Z,8.13
2023-04-06T06:18:31.723Z,9.68
2023-04-06T06:21:06.321Z,5.67
2023-04-06T06:23:42.281Z,9.88
2023-04-06T06:26:16.756Z,8.58
2023-04-06T06:28:50.901Z,6.97
2023-04-06T06:31:25.789Z,6.55
2023-04-06T06:34:00.729Z,6.92
2023-04-06T06:36:36.599Z,5.92
2023-04-06T06:39:11.987Z,7.80
2023-04-06T06:41:45.864Z,5.75
2023-04-06T06:44:19.511Z,7.47
2023-04-06T06:46:53.168Z,10.13
2023-04-06T06:49:26.736Z,7.22
2023-04-06T06:52:00.538Z,6.50
2023-04-06T06:54:34.168Z,6.87
2023-04-06T06:57:07.634Z,8.93
2023-04-06T06:59:41.375Z,4.35
2023-04-06T07:02:15.705Z,5.87
2023-04-06T07:04:52.557Z,5.45
2023-04-06T07:07:26.440Z,6.83
2023-04-06T07:10:00.139Z,4.55
2023-04-06T07:12:35.964Z,6.65
2023-04-06T07:15:11.619Z,6.97
2023-04-06T07:17:46.659Z,5.15
2023-04-06T07:20:20.771Z,7.67
2023-04-06T07:22:54.998Z,7.45
2023-04-06T07:25:29.825Z,5.17
2023-04-06T07:28:03.633Z,7.37
2023-04-06T07:30:39.311Z,11.03
2023-04-06T07:33:14.447Z,3.77
2023-04-06T07:35:49.064Z,5.35
2023-04-06T07:38:22.764Z,9.75
2023-04-06T07:40:57.524Z,5.20
2023-04-06T07:43:31.756Z,6.17
2023-04-06T07:46:05.635Z,6.20
2023-04-06T07:48:39.617Z,6.40
2023-04-06T07:51:16.199Z,5.47
2023-04-06T07:53:50.440Z,6.30
2023-04-06T07:56:23.991Z,5.30
2023-04-06T07:58:58.254Z,6.47
2023-04-06T08:01:32.325Z,6.67
2023-04-06T08:04:12.550Z,7.53
2023-04-06T08:09:54.992Z,7.87
2023-04-06T08:12:28.089Z,6.50
2023-04-06T08:15:01.740Z,6.40
2023-04-06T08:17:36.329Z,6.25
2023-04-06T08:20:11.184Z,4.40
2023-04-06T08:22:44.268Z,9.28
2023-04-06T08:25:17.564Z,5.45
2023-04-06T08:27:50.994Z,3.65
2023-04-06T08:30:24.354Z,5.90
2023-04-06T08:32:57.703Z,4.62
2023-04-06T08:35:31.656Z,6.20
2023-04-06T08:38:04.799Z,13.58
2023-04-06T08:40:40.707Z,4.58
2023-04-06T08:43:16.797Z,5.40
2023-04-06T08:45:50.546Z,7.93
2023-04-06T08:48:26.016Z,5.72
2023-04-06T08:50:59.437Z,4.72
2023-04-06T08:53:32.652Z,5.75
2023-04-06T08:56:06.808Z,6.45
2023-04-06T08:58:42.155Z,7.97
2023-04-06T09:01:18.386Z,6.00
2023-04-06T09:03:53.635Z,10.72
2023-04-06T09:06:28.558Z,8.05
2023-04-06T09:09:01.895Z,8.20
2023-04-06T09:11:47.614Z,4.37
2023-04-06T09:14:23.156Z,11.88
2023-04-06T09:16:56.305Z,5.22
2023-04-06T09:19:29.437Z,8.23
2023-04-06T09:22:08.963Z,9.28
2023-04-06T09:24:46.640Z,6.35
2023-04-06T09:27:20.023Z,8.05
2023-04-06T09:29:53.262Z,8.70
2023-04-06T09:32:26.668Z,6.20
2023-04-06T09:35:10.944Z,7.78
2023-04-06T09:37:44.193Z,4.85
2023-04-06T09:40:20.361Z,12.98
2023-04-06T09:42:56.669Z,6.25
2023-04-06T09:45:31.972Z,5.37
2023-04-06T09:48:07.853Z,6.75
2023-04-06T09:50:42.283Z,7.92
2023-04-06T09:53:21.336Z,5.17
2023-04-06T09:55:58.330Z,9.78
2023-04-06T09:58:36.364Z,12.18
2023-04-06T10:01:12.849Z,12.23
2023-04-06T10:03:52.394Z,14.33
2023-04-06T10:06:28.601Z,12.35
2023-04-06T10:09:03.840Z,6.43
2023-04-06T10:11:40.163Z,7.22
2023-04-06T10:14:17.052Z,7.53
2023-04-06T10:16:54.095Z,11.12
2023-04-06T10:19:30.158Z,10.28
2023-04-06T10:22:05.401Z,7.87
2023-04-06T10:24:40.311Z,6.40
2023-04-06T10:27:13.638Z,9.48
2023-04-06T10:29:49.809Z,7.17
2023-04-06T10:32:27.320Z,9.05
2023-04-06T10:35:14.875Z,6.90
2023-04-06T10:37:54.036Z,4.77
2023-04-06T10:40:28.616Z,7.67
2023-04-06T10:43:13.647Z,10.28
2023-04-06T10:46:00.011Z,5.85
2023-04-06T10:48:42.790Z,4.85
2023-04-06T10:51:17.817Z,5.97
2023-04-06T10:53:55.508Z,6.05
2023-04-06T10:56:37.828Z,6.30
2023-04-06T10:59:26.310Z,7.12
2023-04-06T11:02:07.396Z,7.30
2023-04-06T11:04:49.757Z,6.15
2023-04-06T11:07:32.810Z,6.03
2023-04-06T11:10:16.868Z,4.67
2023-04-06T11:12:47.982Z,6.30
2023-04-06T11:15:25.613Z,4.25
2023-04-06T11:18:02.550Z,8.83
2023-04-06T11:20:38.171Z,6.72
2023-04-06T11:23:45.897Z,6.30
2023-04-06T11:26:39.673Z,7.28
2023-04-06T11:29:23.405Z,4.15
2023-04-06T11:32:04.634Z,6.95
2023-04-06T11:34:42.926Z,3.92
2023-04-06T11:37:18.534Z,6.87
2023-04-06T11:39:56.248Z,6.58
2023-04-06T11:42:32.340Z,13.13
2023-04-06T11:45:10.530Z,10.85
2023-04-06T11:47:45.308Z,9.05
2023-04-06T11:50:26.540Z,4.95
2023-04-06T11:53:05.195Z,7.55
2023-04-06T11:55:49.068Z,5.97
2023-04-06T11:58:24.946Z,5.45
2023-04-06T12:01:08.951Z,6.60
2023-04-06T12:03:44.004Z,11.75
2023-04-06T12:06:22.688Z,3.08
2023-04-06T12:09:04.551Z,4.30
2023-04-06T12:11:38.936Z,7.42
2023-04-06T12:14:12.229Z,4.40
2023-04-06T12:16:55.040Z,9.90
2023-04-06T12:19:31.152Z,4.85
2023-04-06T12:22:07.193Z,6.92
2023-04-06T12:27:16.666Z,3.47
2023-04-06T12:32:41.260Z,5.03
2023-04-06T12:35:16.711Z,4.47
2023-04-06T12:40:54.991Z,3.15
2023-04-06T12:43:28.327Z,3.98
2023-04-06T12:46:01.883Z,8.73
2023-04-06T12:48:35.307Z,4.55
2023-04-06T12:51:10.889Z,2.95
2023-04-06T12:53:44.445Z,3.08
2023-04-06T12:56:20.130Z,9.15
2023-04-06T12:58:54.913Z,6.22
2023-04-06T13:01:30.232Z,10.18
2023-04-06T13:04:03.846Z,8.05
2023-04-06T13:06:37.220Z,2.58
2023-04-06T13:09:10.975Z,5.97
2023-04-06T13:11:44.315Z,5.50
2023-04-06T13:14:17.875Z,8.80
2023-04-06T13:16:52.396Z,6.20
2023-04-06T13:19:27.954Z,4.37
2023-04-06T13:33:52.684Z,5.42
2023-04-06T13:36:25.890Z,6.47
2023-04-06T13:39:00.004Z,1.82
2023-04-06T13:41:33.278Z,5.10
2023-04-06T13:44:06.510Z,3.35
2023-04-06T13:46:39.925Z,4.60
2023-04-06T13:49:13.160Z,3.58
2023-04-06T13:51:46.326Z,3.90
2023-04-06T13:54:23.250Z,3.52
2023-04-06T13:56:56.398Z,3.17
2023-04-06T13:59:35.455Z,4.85
2023-04-06T14:02:13.335Z,5.60
2023-04-06T14:04:46.496Z,5.20
2023-04-06T14:07:19.811Z,4.97
2023-04-06T14:09:53.104Z,4.42
2023-04-06T14:12:26.514Z,3.20
2023-04-06T14:15:01.797Z,4.25
2023-04-06T14:17:36.343Z,3.17
2023-04-06T14:20:15.276Z,7.40
2023-04-06T14:22:50.501Z,6.12
2023-04-06T14:25:24.232Z,7.58
2023-04-06T14:27:57.945Z,2.92
2023-04-06T14:30:33.214Z,3.85
2023-04-06T14:33:06.805Z,3.20
2023-04-06T14:35:42.741Z,4.42
2023-04-06T14:38:16.463Z,2.40
2023-04-06T14:40:51.671Z,5.92
2023-04-06T14:46:28.921Z,4.50
2023-04-06T14:49:02.299Z,4.85
2023-04-06T14:51:38.611Z,3.75
2023-04-06T14:54:11.945Z,2.58
2023-04-06T14:56:45.066Z,3.65
2023-04-06T14:59:18.226Z,3.25
2023-04-06T15:01:52.555Z,3.65
2023-04-06T15:04:26.220Z,4.90
