createdAt,value
2018-11-23T00:01:11.956Z,90.22
2018-11-23T00:03:44.985Z,90.40
2018-11-23T00:06:17.834Z,90.41
2018-11-23T00:08:51.208Z,90.48
2018-11-23T00:11:25.310Z,90.54
2018-11-23T00:13:58.146Z,90.59
2018-11-23T00:16:31.940Z,90.60
2018-11-23T00:19:05.792Z,90.59
2018-11-23T00:21:38.634Z,90.52
2018-11-23T00:24:11.981Z,90.78
2018-11-23T00:26:45.566Z,90.78
2018-11-23T00:29:20.459Z,90.85
2018-11-23T00:31:54.207Z,91.02
2018-11-23T00:34:27.148Z,91.01
2018-11-23T00:37:01.043Z,91.03
2018-11-23T00:39:34.348Z,90.95
2018-11-23T00:42:07.586Z,91.01
2018-11-23T00:44:41.672Z,90.99
2018-11-23T00:47:16.468Z,91.01
2018-11-23T00:49:50.229Z,91.11
2018-11-23T00:52:23.106Z,91.10
2018-11-23T00:54:56.831Z,91.09
2018-11-23T00:57:30.061Z,91.07
2018-11-23T01:00:05.623Z,91.22
2018-11-23T01:02:38.731Z,91.37
2018-11-23T01:05:14.132Z,91.46
2018-11-23T01:07:48.057Z,91.40
2018-11-23T01:10:22.929Z,91.26
2018-11-23T01:12:56.641Z,91.38
2018-11-23T01:15:30.052Z,91.41
2018-11-23T01:18:03.773Z,91.33
2018-11-23T01:20:38.731Z,91.24
2018-11-23T01:23:12.047Z,91.36
2018-11-23T01:25:46.076Z,91.39
2018-11-23T01:28:18.772Z,91.45
2018-11-23T01:30:51.933Z,91.65
2018-11-23T01:33:25.150Z,91.80
2018-11-23T01:35:58.044Z,91.85
2018-11-23T01:38:30.860Z,91.82
2018-11-23T01:41:06.515Z,91.90
2018-11-23T01:43:39.417Z,91.96
2018-11-23T01:46:12.465Z,91.94
2018-11-23T01:48:45.866Z,91.98
2018-11-23T01:51:18.802Z,92.15
2018-11-23T01:53:52.006Z,92.29
2018-11-23T01:56:26.364Z,92.37
2018-11-23T01:58:59.181Z,92.39
2018-11-23T02:01:32.556Z,92.34
2018-11-23T02:04:06.021Z,92.21
2018-11-23T02:06:38.969Z,92.23
2018-11-23T02:09:11.747Z,92.35
2018-11-23T02:11:45.191Z,92.51
2018-11-23T02:14:17.916Z,92.52
2018-11-23T02:16:50.903Z,92.53
2018-11-23T02:19:24.311Z,92.55
2018-11-23T02:21:57.307Z,92.56
2018-11-23T02:24:30.050Z,92.60
2018-11-23T02:27:04.576Z,92.67
2018-11-23T02:29:37.350Z,92.58
2018-11-23T02:32:10.241Z,92.67
2018-11-23T02:34:44.004Z,92.77
2018-11-23T02:37:18.069Z,92.71
2018-11-23T02:39:50.820Z,92.63
2018-11-23T02:42:24.240Z,92.60
2018-11-23T02:44:57.055Z,92.61
2018-11-23T02:47:30.327Z,92.73
2018-11-23T02:50:06.961Z,92.73
2018-11-23T02:52:40.545Z,92.71
2018-11-23T02:55:14.503Z,92.74
2018-11-23T02:57:47.853Z,92.71
2018-11-23T03:00:22.063Z,92.83
2018-11-23T03:02:54.844Z,92.86
2018-11-23T03:05:29.196Z,92.90
2018-11-23T03:08:02.092Z,93.00
2018-11-23T03:10:34.881Z,93.02
2018-11-23T03:13:08.300Z,93.05
2018-11-23T03:15:41.432Z,93.12
2018-11-23T03:18:14.183Z,93.02
2018-11-23T03:20:47.411Z,93.14
2018-11-23T03:23:20.181Z,93.07
2018-11-23T03:25:53.017Z,93.01
2018-11-23T03:28:27.042Z,93.03
2018-11-23T03:30:59.924Z,92.98
2018-11-23T03:33:32.896Z,92.94
2018-11-23T03:36:06.601Z,92.93
2018-11-23T03:38:39.489Z,92.99
2018-11-23T03:41:12.336Z,93.10
2018-11-23T03:43:46.082Z,93.24
2018-11-23T03:46:18.955Z,93.37
2018-11-23T03:48:51.981Z,93.36
2018-11-23T03:51:26.348Z,93.34
2018-11-23T03:53:59.198Z,93.28
2018-11-23T03:56:32.236Z,93.31
2018-11-23T03:59:06.038Z,93.28
2018-11-23T04:01:38.848Z,93.40
2018-11-23T04:04:11.710Z,93.33
2018-11-23T04:06:45.369Z,93.33
2018-11-23T04:09:18.513Z,93.27
2018-11-23T04:11:51.209Z,93.26
2018-11-23T04:14:24.813Z,93.27
2018-11-23T04:16:57.631Z,93.29
2018-11-23T04:19:30.558Z,93.29
2018-11-23T04:22:04.284Z,93.36
2018-11-23T04:24:37.790Z,93.36
2018-11-23T04:27:10.587Z,93.40
2018-11-23T04:29:44.024Z,93.47
2018-11-23T04:32:17.127Z,93.44
2018-11-23T04:34:50.012Z,93.38
2018-11-23T04:37:23.436Z,93.21
2018-11-23T04:39:56.398Z,93.24
2018-11-23T04:42:29.182Z,93.21
2018-11-23T04:45:04.852Z,93.27
2018-11-23T04:47:38.508Z,93.31
2018-11-23T04:50:13.748Z,93.26
2018-11-23T04:52:47.094Z,93.24
2018-11-23T04:55:20.009Z,93.19
2018-11-23T04:57:53.778Z,93.27
2018-11-23T05:00:27.456Z,93.40
2018-11-23T05:03:01.181Z,93.51
2018-11-23T05:05:34.381Z,93.50
2018-11-23T05:08:09.310Z,93.50
2018-11-23T05:10:42.276Z,93.48
2018-11-23T05:13:15.045Z,93.48
2018-11-23T05:15:48.424Z,93.47
2018-11-23T05:18:21.167Z,93.49
2018-11-23T05:20:54.586Z,93.61
2018-11-23T05:23:28.144Z,93.83
2018-11-23T05:26:01.036Z,93.96
2018-11-23T05:28:33.788Z,94.02
2018-11-23T05:31:09.245Z,94.04
2018-11-23T05:33:41.985Z,93.75
2018-11-23T05:36:15.484Z,93.43
2018-11-23T05:38:50.357Z,93.18
2018-11-23T05:41:24.288Z,93.03
2018-11-23T05:43:57.137Z,93.00
2018-11-23T05:46:32.120Z,92.97
2018-11-23T05:49:08.117Z,92.97
2018-11-23T05:51:40.938Z,92.87
2018-11-23T05:54:14.500Z,92.75
2018-11-23T05:56:47.491Z,92.77
2018-11-23T05:59:20.285Z,92.79
2018-11-23T06:01:53.836Z,92.82
2018-11-23T06:04:26.654Z,92.93
2018-11-23T06:06:59.415Z,93.03
2018-11-23T06:09:32.395Z,93.11
2018-11-23T06:12:06.340Z,93.05
2018-11-23T06:14:39.573Z,93.03
2018-11-23T06:17:14.261Z,93.12
2018-11-23T06:19:47.465Z,93.19
2018-11-23T06:22:20.472Z,93.30
2018-11-23T06:24:54.419Z,93.20
2018-11-23T06:27:28.222Z,93.14
2018-11-23T06:30:00.996Z,93.11
2018-11-23T06:32:57.817Z,92.87
2018-11-23T06:35:31.169Z,92.72
2018-11-23T06:38:04.839Z,92.61
2018-11-23T06:40:37.696Z,92.59
2018-11-23T06:43:10.621Z,92.85
2018-11-23T06:45:44.393Z,92.88
2018-11-23T06:48:19.951Z,92.88
2018-11-23T06:50:53.849Z,93.04
2018-11-23T06:53:27.166Z,93.10
2018-11-23T06:56:03.452Z,93.14
2018-11-23T06:58:36.474Z,93.16
2018-11-23T07:01:10.901Z,93.19
2018-11-23T07:03:46.810Z,93.22
2018-11-23T07:06:19.730Z,93.29
2018-11-23T07:08:54.583Z,93.33
2018-11-23T07:11:27.504Z,93.27
2018-11-23T07:14:03.995Z,93.14
2018-11-23T07:16:37.612Z,93.00
2018-11-23T07:19:10.616Z,92.90
2018-11-23T07:21:43.345Z,92.94
2018-11-23T07:24:16.473Z,93.03
2018-11-23T07:26:49.668Z,93.07
2018-11-23T07:29:22.626Z,93.00
2018-11-23T07:31:56.884Z,92.96
2018-11-23T07:34:30.257Z,92.86
2018-11-23T07:37:03.601Z,92.85
2018-11-23T07:39:58.892Z,92.86
2018-11-23T07:42:33.008Z,92.79
2018-11-23T07:45:08.765Z,92.97
2018-11-23T07:47:41.581Z,93.06
2018-11-23T07:50:14.932Z,93.03
2018-11-23T07:52:48.157Z,93.15
2018-11-23T07:55:21.076Z,93.12
2018-11-23T07:57:54.545Z,93.14
2018-11-23T08:00:28.052Z,93.20
2018-11-23T08:03:01.781Z,93.19
2018-11-23T08:05:35.629Z,93.16
2018-11-23T08:08:09.597Z,93.10
2018-11-23T08:10:41.903Z,93.06
2018-11-23T08:13:14.911Z,93.03
2018-11-23T08:15:48.313Z,92.90
2018-11-23T08:18:23.172Z,92.79
2018-11-23T08:21:00.703Z,92.69
2018-11-23T08:23:37.430Z,92.52
2018-11-23T08:26:12.582Z,92.44
2018-11-23T08:28:47.101Z,92.26
2018-11-23T08:31:20.515Z,92.23
2018-11-23T08:33:54.574Z,92.14
2018-11-23T08:36:27.711Z,92.06
2018-11-23T08:39:04.685Z,92.08
2018-11-23T08:41:39.189Z,92.01
2018-11-23T08:44:12.420Z,91.93
2018-11-23T08:46:46.102Z,91.76
2018-11-23T08:49:20.377Z,91.71
2018-11-23T08:51:53.952Z,91.63
2018-11-23T08:54:26.745Z,91.56
2018-11-23T08:57:02.264Z,91.38
2018-11-23T08:59:35.406Z,91.29
2018-11-23T09:02:08.918Z,91.22
2018-11-23T09:04:41.825Z,91.00
2018-11-23T09:07:16.285Z,90.65
2018-11-23T09:09:50.838Z,90.19
2018-11-23T09:12:25.308Z,89.61
2018-11-23T09:15:10.887Z,89.10
2018-11-23T09:17:47.797Z,88.99
2018-11-23T09:20:22.867Z,89.00
2018-11-23T09:22:56.486Z,88.94
2018-11-23T09:25:30.317Z,88.60
2018-11-23T09:28:04.012Z,88.44
2018-11-23T09:30:38.358Z,88.30
2018-11-23T09:33:12.797Z,87.76
2018-11-23T09:35:52.903Z,87.75
2018-11-23T09:38:27.844Z,86.96
2018-11-23T09:41:03.378Z,86.59
2018-11-23T09:43:38.407Z,85.86
2018-11-23T09:46:14.469Z,85.19
2018-11-23T09:48:47.816Z,84.89
2018-11-23T09:51:22.424Z,84.62
2018-11-23T09:53:56.812Z,84.59
2018-11-23T09:56:30.507Z,85.12
2018-11-23T09:59:05.809Z,84.90
2018-11-23T10:01:39.400Z,82.74
2018-11-23T10:04:12.807Z,79.68
2018-11-23T10:06:47.931Z,77.57
2018-11-23T10:09:22.978Z,78.24
2018-11-23T10:11:57.420Z,76.33
2018-11-23T10:14:30.201Z,74.97
2018-11-23T10:17:03.945Z,73.01
2018-11-23T10:19:39.119Z,75.07
2018-11-23T10:22:12.214Z,69.77
2018-11-23T10:24:46.701Z,72.37
2018-11-23T10:27:21.321Z,68.64
2018-11-23T10:29:55.389Z,70.48
2018-11-23T10:32:30.361Z,65.66
2018-11-23T10:35:03.259Z,65.40
2018-11-23T10:37:38.290Z,65.11
2018-11-23T10:40:17.261Z,65.17
2018-11-23T10:42:51.201Z,65.66
2018-11-23T10:45:26.146Z,64.75
2018-11-23T10:48:03.857Z,64.33
2018-11-23T10:50:40.276Z,62.64
2018-11-23T10:53:15.792Z,63.45
2018-11-23T10:55:49.148Z,62.20
2018-11-23T10:58:22.394Z,61.74
2018-11-23T11:01:01.526Z,59.83
2018-11-23T11:03:58.881Z,59.14
2018-11-23T11:06:40.554Z,58.95
2018-11-23T11:09:14.673Z,59.68
2018-11-23T11:11:48.160Z,59.38
2018-11-23T11:14:21.425Z,59.35
2018-11-23T11:16:55.267Z,58.51
2018-11-23T11:19:29.523Z,56.53
2018-11-23T11:22:03.606Z,55.15
2018-11-23T11:24:36.937Z,56.09
2018-11-23T11:27:10.466Z,55.72
2018-11-23T11:29:43.717Z,54.62
2018-11-23T11:32:16.528Z,55.41
2018-11-23T11:34:51.778Z,54.62
2018-11-23T11:37:25.358Z,52.89
2018-11-23T11:39:59.717Z,53.70
2018-11-23T11:42:34.853Z,52.76
2018-11-23T11:45:14.937Z,53.25
2018-11-23T11:47:49.439Z,53.65
2018-11-23T11:50:22.700Z,52.14
2018-11-23T11:52:56.727Z,52.17
2018-11-23T11:55:31.922Z,52.39
2018-11-23T11:58:05.680Z,52.44
2018-11-23T12:00:39.813Z,52.43
2018-11-23T12:03:14.713Z,51.90
2018-11-23T12:05:49.199Z,52.34
2018-11-23T12:08:24.255Z,51.60
2018-11-23T12:10:57.964Z,52.11
2018-11-23T12:13:34.583Z,51.00
2018-11-23T12:16:08.081Z,51.76
2018-11-23T12:18:41.781Z,51.80
2018-11-23T12:21:14.537Z,51.77
2018-11-23T12:23:48.447Z,51.08
2018-11-23T12:26:22.977Z,51.36
2018-11-23T12:28:57.421Z,51.31
2018-11-23T12:31:31.551Z,50.63
2018-11-23T12:34:05.473Z,51.19
2018-11-23T12:36:39.708Z,49.69
2018-11-23T12:39:12.647Z,50.60
2018-11-23T12:41:51.556Z,50.94
2018-11-23T12:44:26.481Z,50.69
2018-11-23T12:47:00.764Z,49.46
2018-11-23T12:49:33.677Z,48.86
2018-11-23T12:52:07.704Z,48.51
2018-11-23T12:54:41.324Z,48.88
2018-11-23T12:57:14.509Z,49.11
2018-11-23T12:59:50.735Z,49.11
2018-11-23T13:02:26.255Z,48.29
2018-11-23T13:04:59.268Z,48.37
2018-11-23T13:07:32.526Z,47.15
2018-11-23T13:10:09.275Z,47.75
2018-11-23T13:12:44.420Z,47.92
2018-11-23T13:15:17.249Z,47.87
2018-11-23T13:17:50.988Z,47.64
2018-11-23T13:20:25.847Z,47.68
2018-11-23T13:22:59.193Z,47.65
2018-11-23T13:25:33.108Z,47.69
2018-11-23T13:28:06.717Z,47.57
2018-11-23T13:30:41.783Z,47.91
2018-11-23T13:33:16.685Z,47.93
2018-11-23T13:35:53.364Z,48.19
2018-11-23T13:38:28.218Z,47.85
2018-11-23T13:41:01.561Z,48.17
2018-11-23T13:43:35.770Z,48.04
2018-11-23T13:46:09.860Z,48.25
2018-11-23T13:48:43.731Z,48.65
2018-11-23T13:51:17.509Z,48.90
2018-11-23T13:53:51.576Z,48.84
2018-11-23T13:56:25.726Z,48.32
2018-11-23T13:58:59.205Z,48.15
2018-11-23T14:01:34.458Z,48.47
2018-11-23T14:04:08.369Z,48.58
2018-11-23T14:06:44.107Z,49.06
2018-11-23T14:09:18.108Z,49.15
2018-11-23T14:11:51.333Z,48.89
2018-11-23T14:14:25.815Z,48.93
2018-11-23T14:17:01.934Z,49.17
2018-11-23T14:19:39.503Z,49.16
2018-11-23T14:22:15.304Z,49.40
2018-11-23T14:24:50.593Z,49.44
2018-11-23T14:27:26.596Z,49.44
2018-11-23T14:30:03.646Z,49.80
2018-11-23T14:32:39.844Z,49.85
2018-11-23T14:35:14.980Z,50.03
2018-11-23T14:37:53.098Z,50.25
2018-11-23T14:40:27.046Z,50.30
2018-11-23T14:43:00.537Z,50.61
2018-11-23T14:45:34.749Z,50.99
2018-11-23T14:48:09.196Z,51.36
2018-11-23T14:50:49.756Z,51.48
2018-11-23T14:53:22.839Z,51.65
2018-11-23T14:55:57.433Z,52.12
2018-11-23T14:58:30.272Z,52.51
2018-11-23T15:01:05.377Z,52.72
2018-11-23T15:03:38.862Z,53.07
2018-11-23T15:06:13.413Z,53.65
2018-11-23T15:08:48.542Z,53.96
2018-11-23T15:11:22.481Z,54.25
2018-11-23T15:13:56.079Z,54.52
2018-11-23T15:16:31.633Z,55.12
2018-11-23T15:19:04.989Z,55.69
2018-11-23T15:21:43.803Z,56.35
2018-11-23T15:24:21.550Z,56.46
2018-11-23T15:26:55.029Z,57.30
2018-11-23T15:29:28.352Z,57.70
2018-11-23T15:32:01.574Z,58.54
2018-11-23T15:34:35.819Z,58.99
2018-11-23T15:37:10.567Z,59.80
2018-11-23T15:39:43.476Z,60.32
2018-11-23T15:42:18.501Z,60.64
2018-11-23T15:44:53.863Z,60.87
2018-11-23T15:47:28.037Z,61.35
2018-11-23T15:50:00.887Z,63.35
2018-11-23T15:52:38.245Z,63.85
2018-11-23T15:55:16.808Z,64.44
2018-11-23T15:57:54.821Z,65.81
2018-11-23T16:00:37.383Z,65.94
2018-11-23T16:03:13.808Z,66.04
2018-11-23T16:05:48.947Z,66.01
2018-11-23T16:08:27.566Z,66.23
2018-11-23T16:11:01.724Z,66.46
2018-11-23T16:13:43.359Z,67.09
2018-11-23T16:16:18.970Z,67.63
2018-11-23T16:18:57.622Z,68.09
2018-11-23T16:21:32.960Z,68.35
2018-11-23T16:24:07.219Z,68.71
2018-11-23T16:26:42.317Z,68.81
2018-11-23T16:29:16.720Z,69.85
2018-11-23T16:31:51.591Z,71.71
2018-11-23T16:34:25.318Z,72.09
2018-11-23T16:37:01.040Z,73.23
2018-11-23T16:39:35.572Z,72.64
2018-11-23T16:42:09.678Z,72.53
2018-11-23T16:44:44.283Z,72.72
2018-11-23T16:47:20.312Z,73.21
2018-11-23T16:49:54.747Z,73.41
2018-11-23T16:52:28.664Z,75.14
2018-11-23T16:55:09.574Z,74.79
2018-11-23T16:57:46.234Z,74.68
2018-11-23T17:00:23.784Z,75.90
2018-11-23T17:03:00.089Z,76.10
2018-11-23T17:05:42.671Z,76.03
2018-11-23T17:08:21.249Z,76.48
2018-11-23T17:11:01.549Z,76.48
2018-11-23T17:13:35.826Z,76.88
2018-11-23T17:16:10.457Z,77.19
2018-11-23T17:18:48.800Z,77.22
2018-11-23T17:21:26.546Z,78.17
2018-11-23T17:24:05.392Z,78.38
2018-11-23T17:26:38.521Z,78.39
2018-11-23T17:29:14.421Z,78.31
2018-11-23T17:31:49.593Z,79.46
2018-11-23T17:34:23.590Z,79.58
2018-11-23T17:36:57.083Z,80.43
2018-11-23T17:39:31.717Z,80.58
2018-11-23T17:42:10.007Z,81.18
2018-11-23T17:44:45.026Z,81.68
2018-11-23T17:47:21.294Z,81.96
2018-11-23T17:49:57.523Z,81.95
2018-11-23T17:52:30.898Z,81.76
2018-11-23T17:55:08.416Z,82.37
2018-11-23T17:57:42.781Z,82.86
2018-11-23T18:00:22.167Z,83.07
2018-11-23T18:02:56.716Z,83.07
2018-11-23T18:05:35.343Z,83.07
2018-11-23T18:08:11.626Z,83.33
2018-11-23T18:10:54.159Z,83.70
2018-11-23T18:13:29.674Z,83.69
2018-11-23T18:16:06.257Z,83.74
2018-11-23T18:18:39.951Z,84.02
2018-11-23T18:21:15.296Z,84.33
2018-11-23T18:23:52.134Z,84.80
2018-11-23T18:26:27.881Z,84.88
2018-11-23T18:29:02.839Z,85.37
2018-11-23T18:31:42.044Z,85.53
2018-11-23T18:34:16.631Z,85.42
2018-11-23T18:36:51.441Z,85.84
2018-11-23T18:39:27.608Z,85.46
2018-11-23T18:42:03.754Z,85.08
2018-11-23T18:45:21.081Z,85.01
2018-11-23T18:48:07.253Z,84.97
2018-11-23T18:50:41.212Z,85.30
2018-11-23T18:53:16.135Z,85.77
2018-11-23T18:55:53.260Z,85.92
2018-11-23T18:58:28.545Z,86.15
2018-11-23T19:01:04.390Z,86.33
2018-11-23T19:03:40.594Z,85.97
2018-11-23T19:06:15.538Z,85.62
2018-11-23T19:08:54.476Z,85.56
2018-11-23T19:11:27.763Z,85.67
2018-11-23T19:14:04.113Z,86.24
2018-11-23T19:16:41.605Z,86.87
2018-11-23T19:19:21.742Z,86.97
2018-11-23T19:21:55.573Z,87.26
2018-11-23T19:24:30.585Z,87.41
2018-11-23T19:27:03.984Z,87.42
2018-11-23T19:29:41.391Z,87.32
2018-11-23T19:32:17.808Z,87.17
2018-11-23T19:34:56.604Z,87.17
2018-11-23T19:37:30.716Z,87.25
2018-11-23T19:40:06.951Z,87.56
2018-11-23T19:42:43.753Z,87.64
2018-11-23T19:45:18.145Z,87.60
2018-11-23T19:47:53.227Z,87.80
2018-11-23T19:50:27.424Z,88.00
2018-11-23T19:53:03.720Z,87.95
2018-11-23T19:55:38.678Z,87.85
2018-11-23T19:58:13.224Z,88.20
2018-11-23T20:01:02.281Z,88.13
2018-11-23T20:03:37.460Z,88.14
2018-11-23T20:06:13.083Z,88.04
2018-11-23T20:08:52.626Z,88.30
2018-11-23T20:11:27.534Z,88.75
2018-11-23T20:14:04.313Z,88.96
2018-11-23T20:16:41.267Z,89.15
2018-11-23T20:19:14.297Z,89.73
2018-11-23T20:21:50.872Z,89.82
2018-11-23T20:24:27.540Z,90.00
2018-11-23T20:27:01.523Z,90.12
2018-11-23T20:29:38.462Z,89.87
2018-11-23T20:32:20.103Z,89.45
2018-11-23T20:34:57.302Z,89.43
2018-11-23T20:37:31.879Z,89.33
2018-11-23T20:40:10.307Z,89.41
2018-11-23T20:42:49.657Z,89.56
2018-11-23T20:45:22.981Z,89.57
2018-11-23T20:48:06.570Z,89.74
2018-11-23T20:50:43.210Z,89.70
2018-11-23T20:53:18.201Z,89.56
2018-11-23T20:55:53.485Z,89.75
2018-11-23T20:58:34.030Z,90.08
2018-11-23T21:01:09.325Z,90.46
2018-11-23T21:03:43.719Z,90.80
2018-11-23T21:06:19.147Z,90.92
2018-11-23T23:45:56.622Z,93.83
2018-11-23T23:48:32.756Z,93.74
2018-11-23T23:51:10.494Z,93.72
2018-11-23T23:54:07.954Z,93.86
2018-11-23T23:56:53.697Z,93.83
