createdAt,value
2022-10-18T00:01:09.272Z,12.00
2022-10-18T00:06:11.573Z,12.30
2022-10-18T00:08:39.383Z,11.40
2022-10-18T00:11:07.812Z,11.70
2022-10-18T00:13:35.883Z,11.50
2022-10-18T00:16:05.899Z,12.40
2022-10-18T00:18:33.847Z,11.20
2022-10-18T00:21:05.699Z,11.10
2022-10-18T00:23:34.661Z,11.10
2022-10-18T00:26:15.880Z,11.20
2022-10-18T00:28:45.092Z,10.10
2022-10-18T00:31:27.014Z,10.70
2022-10-18T00:33:59.974Z,10.60
2022-10-18T00:36:29.826Z,9.90
2022-10-18T00:38:59.032Z,10.60
2022-10-18T00:41:29.997Z,9.80
2022-10-18T00:44:04.683Z,10.10
2022-10-18T00:46:35.764Z,9.70
2022-10-18T00:49:10.856Z,11.20
2022-10-18T00:51:47.065Z,10.20
2022-10-18T00:54:16.663Z,9.80
2022-10-18T00:56:45.439Z,10.80
2022-10-18T00:59:16.968Z,10.60
2022-10-18T01:01:45.993Z,10.30
2022-10-18T01:04:16.241Z,10.50
2022-10-18T01:07:04.258Z,9.80
2022-10-18T01:09:35.868Z,10.10
2022-10-18T01:12:06.772Z,9.60
2022-10-18T01:14:50.010Z,10.70
2022-10-18T01:17:39.293Z,10.20
2022-10-18T01:20:56.449Z,9.70
2022-10-18T01:23:40.662Z,9.20
2022-10-18T01:26:27.116Z,9.20
2022-10-18T01:29:16.454Z,9.40
2022-10-18T01:31:49.656Z,10.80
2022-10-18T01:34:20.256Z,9.40
2022-10-18T01:36:52.190Z,8.50
2022-10-18T01:39:24.655Z,9.70
2022-10-18T01:41:54.441Z,9.60
2022-10-18T01:44:27.329Z,9.40
2022-10-18T01:46:57.307Z,9.00
2022-10-18T01:49:26.796Z,9.30
2022-10-18T01:51:54.679Z,9.20
2022-10-18T01:54:33.644Z,9.10
2022-10-18T01:57:07.607Z,8.80
2022-10-18T01:59:50.168Z,7.90
2022-10-18T02:02:42.839Z,8.60
2022-10-18T02:05:33.345Z,10.00
2022-10-18T02:08:41.653Z,8.50
2022-10-18T02:11:17.772Z,8.30
2022-10-18T02:14:07.892Z,8.80
2022-10-18T02:16:46.343Z,8.40
2022-10-18T02:21:59.668Z,8.80
2022-10-18T02:24:35.060Z,8.10
2022-10-18T02:27:03.450Z,8.30
2022-10-18T02:29:32.278Z,8.10
2022-10-18T02:32:34.292Z,7.90
2022-10-18T02:35:11.347Z,8.00
2022-10-18T02:37:40.441Z,8.00
2022-10-18T02:40:10.899Z,7.30
2022-10-18T02:45:08.544Z,7.80
2022-10-18T02:47:36.345Z,7.50
2022-10-18T02:50:04.666Z,8.50
2022-10-18T02:52:32.423Z,7.40
2022-10-18T02:55:01.236Z,7.60
2022-10-18T02:57:30.548Z,7.20
2022-10-18T02:59:58.711Z,7.20
2022-10-18T03:02:27.151Z,7.40
2022-10-18T03:04:55.215Z,7.50
2022-10-18T03:07:23.851Z,6.90
2022-10-18T03:09:51.684Z,7.60
2022-10-18T03:12:19.688Z,7.60
2022-10-18T03:14:47.591Z,8.30
2022-10-18T03:17:15.722Z,6.60
2022-10-18T03:19:43.760Z,7.10
2022-10-18T03:22:11.519Z,7.10
2022-10-18T03:24:39.281Z,7.30
2022-10-18T03:27:07.153Z,7.30
2022-10-18T03:29:35.258Z,7.20
2022-10-18T03:32:03.330Z,6.70
2022-10-18T03:34:31.560Z,6.90
2022-10-18T03:37:02.152Z,6.90
2022-10-18T03:39:32.807Z,7.90
2022-10-18T03:42:00.866Z,7.50
2022-10-18T03:44:28.893Z,7.40
2022-10-18T03:46:56.927Z,7.10
2022-10-18T03:49:24.834Z,8.50
2022-10-18T03:51:52.580Z,8.90
2022-10-18T03:54:20.621Z,8.20
2022-10-18T03:56:48.626Z,7.60
2022-10-18T03:59:17.589Z,7.90
2022-10-18T04:01:45.698Z,8.10
2022-10-18T04:04:13.582Z,6.80
2022-10-18T04:06:42.095Z,8.10
2022-10-18T04:09:10.667Z,7.70
2022-10-18T04:11:38.955Z,8.00
2022-10-18T04:14:06.956Z,7.80
2022-10-18T04:19:07.680Z,8.80
2022-10-18T04:21:35.712Z,8.60
2022-10-18T04:24:04.001Z,8.50
2022-10-18T04:26:31.911Z,9.20
2022-10-18T04:29:00.171Z,10.90
2022-10-18T04:31:28.364Z,12.00
2022-10-18T04:33:56.420Z,13.70
2022-10-18T04:36:24.205Z,10.80
2022-10-18T04:38:52.154Z,11.10
2022-10-18T04:41:20.456Z,14.40
2022-10-18T04:43:49.029Z,15.30
2022-10-18T04:46:17.010Z,15.30
2022-10-18T04:48:45.218Z,13.10
2022-10-18T04:51:13.085Z,12.30
2022-10-18T04:53:41.090Z,13.10
2022-10-18T04:56:09.027Z,11.20
2022-10-18T04:58:37.103Z,11.90
2022-10-18T05:01:06.615Z,10.50
2022-10-18T05:03:35.165Z,10.50
2022-10-18T05:06:03.759Z,13.10
2022-10-18T05:08:33.698Z,9.80
2022-10-18T05:11:02.647Z,9.90
2022-10-18T05:13:31.412Z,9.80
2022-10-18T05:16:00.203Z,9.60
2022-10-18T05:18:28.463Z,10.30
2022-10-18T05:20:56.770Z,8.90
2022-10-18T05:23:25.010Z,9.30
2022-10-18T05:25:53.582Z,9.90
2022-10-18T05:28:40.149Z,9.80
2022-10-18T05:31:10.937Z,9.60
2022-10-18T05:33:38.843Z,8.90
2022-10-18T05:36:07.174Z,8.60
2022-10-18T05:38:38.066Z,9.70
2022-10-18T05:43:34.603Z,9.40
2022-10-18T05:46:02.480Z,9.20
2022-10-18T05:48:30.317Z,8.70
2022-10-18T05:50:59.828Z,12.50
2022-10-18T05:53:37.029Z,9.90
2022-10-18T05:56:06.764Z,9.40
2022-10-18T05:58:35.000Z,10.00
2022-10-18T06:01:04.394Z,10.60
2022-10-18T06:03:32.521Z,10.30
2022-10-18T06:06:06.229Z,9.20
2022-10-18T06:08:35.308Z,9.80
2022-10-18T06:11:10.994Z,8.80
2022-10-18T06:13:43.814Z,8.70
2022-10-18T06:16:14.122Z,8.50
2022-10-18T06:18:42.903Z,8.20
2022-10-18T06:21:10.783Z,8.00
2022-10-18T06:23:38.666Z,10.50
2022-10-18T06:26:08.854Z,8.90
2022-10-18T06:28:38.352Z,8.20
2022-10-18T06:31:07.062Z,8.20
2022-10-18T06:33:37.247Z,8.50
2022-10-18T06:36:12.563Z,8.80
2022-10-18T06:38:40.660Z,8.70
2022-10-18T06:41:09.575Z,8.70
2022-10-18T06:43:37.611Z,9.40
2022-10-18T06:46:07.907Z,8.70
2022-10-18T06:48:36.782Z,8.10
2022-10-18T06:51:07.617Z,8.80
2022-10-18T06:53:43.872Z,9.00
2022-10-18T06:56:13.548Z,8.60
2022-10-18T06:58:41.432Z,8.10
2022-10-18T07:01:16.014Z,9.10
2022-10-18T07:03:45.179Z,8.10
2022-10-18T07:06:14.934Z,8.90
2022-10-18T07:08:43.672Z,8.70
2022-10-18T07:11:18.014Z,8.50
2022-10-18T07:13:46.491Z,8.30
2022-10-18T07:16:18.397Z,8.50
2022-10-18T07:18:50.105Z,8.10
2022-10-18T07:21:23.341Z,9.40
2022-10-18T07:23:52.407Z,9.20
2022-10-18T07:26:25.283Z,9.70
2022-10-18T07:29:02.565Z,9.00
2022-10-18T07:31:30.732Z,8.50
2022-10-18T07:33:59.092Z,9.10
2022-10-18T07:36:27.407Z,8.90
2022-10-18T07:38:55.166Z,9.10
2022-10-18T07:41:23.840Z,8.70
2022-10-18T07:43:53.069Z,8.50
2022-10-18T07:46:22.612Z,8.40
2022-10-18T07:48:51.262Z,10.60
2022-10-18T07:51:20.578Z,9.50
2022-10-18T07:53:48.611Z,8.60
2022-10-18T07:56:21.017Z,8.80
2022-10-18T07:58:54.772Z,9.10
2022-10-18T08:01:24.481Z,7.80
2022-10-18T08:03:53.708Z,9.20
2022-10-18T08:06:23.335Z,8.60
2022-10-18T08:08:52.196Z,8.40
2022-10-18T08:11:23.057Z,8.10
2022-10-18T08:13:52.141Z,7.10
2022-10-18T08:16:22.647Z,6.80
2022-10-18T08:18:50.520Z,7.40
2022-10-18T08:21:19.946Z,6.90
2022-10-18T08:23:48.141Z,6.50
2022-10-18T08:26:20.590Z,6.60
2022-10-18T08:28:54.101Z,6.00
2022-10-18T08:31:26.708Z,6.90
2022-10-18T08:33:57.308Z,6.10
2022-10-18T08:36:25.159Z,7.10
2022-10-18T08:38:53.035Z,6.50
2022-10-18T08:41:27.168Z,6.60
2022-10-18T08:44:27.756Z,6.80
2022-10-18T08:47:00.916Z,6.80
2022-10-18T08:49:44.176Z,6.10
2022-10-18T08:52:41.895Z,6.80
2022-10-18T08:55:22.875Z,6.50
2022-10-18T08:57:51.853Z,5.70
2022-10-18T09:00:25.701Z,6.20
2022-10-18T09:03:31.173Z,5.80
2022-10-18T09:06:19.871Z,5.80
2022-10-18T09:09:08.756Z,5.90
2022-10-18T09:11:50.380Z,7.10
2022-10-18T09:14:24.866Z,6.20
2022-10-18T09:17:22.906Z,5.50
2022-10-18T09:23:09.412Z,6.60
2022-10-18T09:25:49.667Z,5.70
2022-10-18T09:31:06.954Z,5.90
2022-10-18T09:33:51.333Z,6.30
2022-10-18T09:36:26.036Z,7.00
2022-10-18T09:39:00.545Z,6.60
2022-10-18T09:41:37.840Z,6.80
2022-10-18T09:44:26.124Z,7.60
2022-10-18T09:47:08.143Z,6.80
2022-10-18T09:49:57.463Z,6.70
2022-10-18T09:52:36.086Z,6.90
2022-10-18T09:55:14.342Z,8.80
2022-10-18T09:57:52.613Z,7.20
2022-10-18T10:00:29.636Z,7.40
2022-10-18T10:02:59.225Z,7.60
2022-10-18T10:05:27.290Z,8.00
2022-10-18T10:07:59.945Z,7.70
2022-10-18T10:10:31.037Z,7.40
2022-10-18T10:13:23.028Z,6.30
2022-10-18T10:15:55.264Z,6.20
2022-10-18T10:18:31.232Z,6.20
2022-10-18T10:21:03.146Z,6.90
2022-10-18T10:23:36.749Z,6.10
2022-10-18T10:26:20.704Z,5.70
2022-10-18T10:28:49.037Z,6.10
2022-10-18T10:31:31.374Z,6.10
2022-10-18T10:34:14.485Z,6.20
2022-10-18T10:36:50.590Z,6.50
2022-10-18T10:39:20.907Z,6.30
2022-10-18T10:41:51.441Z,6.80
2022-10-18T10:44:21.693Z,6.30
2022-10-18T10:46:53.841Z,6.30
2022-10-18T10:49:40.047Z,6.70
2022-10-18T10:52:28.948Z,7.10
2022-10-18T10:55:06.212Z,6.90
2022-10-18T10:57:48.999Z,6.50
2022-10-18T11:00:42.099Z,6.70
2022-10-18T11:03:28.697Z,6.80
2022-10-18T11:06:00.944Z,6.80
2022-10-18T11:08:39.079Z,6.00
2022-10-18T11:11:33.671Z,6.40
2022-10-18T11:14:26.915Z,6.60
2022-10-18T11:17:14.582Z,6.30
2022-10-18T11:20:01.486Z,6.30
2022-10-18T11:22:36.254Z,7.20
2022-10-18T11:25:05.852Z,6.90
2022-10-18T11:27:43.037Z,6.40
2022-10-18T11:30:19.104Z,7.00
2022-10-18T11:33:15.155Z,7.00
2022-10-18T11:35:49.922Z,6.10
2022-10-18T11:38:39.309Z,6.90
2022-10-18T11:41:31.441Z,7.10
2022-10-18T11:44:06.891Z,6.80
2022-10-18T11:46:40.934Z,6.30
2022-10-18T11:49:36.705Z,6.90
2022-10-18T11:52:20.312Z,6.60
2022-10-18T11:55:03.196Z,7.10
2022-10-18T11:57:39.864Z,7.40
2022-10-18T12:00:22.898Z,7.70
2022-10-18T12:03:15.112Z,7.50
2022-10-18T12:05:46.093Z,6.90
2022-10-18T12:08:49.507Z,7.00
2022-10-18T12:11:32.963Z,6.70
2022-10-18T12:14:03.657Z,6.30
2022-10-18T12:16:50.900Z,6.60
2022-10-18T12:19:27.087Z,7.10
2022-10-18T12:22:02.658Z,6.20
2022-10-18T12:24:32.701Z,6.40
2022-10-18T12:29:57.473Z,6.40
2022-10-18T12:32:32.123Z,6.10
2022-10-18T12:35:06.755Z,6.60
2022-10-18T12:38:03.015Z,6.20
2022-10-18T12:40:44.932Z,6.50
2022-10-18T12:43:25.172Z,6.10
2022-10-18T12:48:42.786Z,5.80
2022-10-18T12:51:22.639Z,6.30
2022-10-18T12:54:10.661Z,6.40
2022-10-18T12:56:42.380Z,6.20
2022-10-18T12:59:16.553Z,6.10
2022-10-18T13:01:53.325Z,6.90
2022-10-18T13:04:27.393Z,6.90
2022-10-18T13:07:00.785Z,6.40
2022-10-18T13:09:36.844Z,6.10
2022-10-18T13:12:10.759Z,5.40
2022-10-18T13:14:59.178Z,6.10
2022-10-18T13:17:44.099Z,6.60
2022-10-18T13:21:10.795Z,5.70
2022-10-18T13:24:04.239Z,5.50
2022-10-18T13:26:40.694Z,6.20
2022-10-18T13:29:47.620Z,6.00
2022-10-18T13:32:36.982Z,6.30
2022-10-18T13:35:44.006Z,6.00
2022-10-18T13:38:39.463Z,5.90
2022-10-18T13:41:13.874Z,5.70
2022-10-18T13:43:57.216Z,5.90
2022-10-18T13:46:34.026Z,5.50
2022-10-18T13:49:35.245Z,6.10
2022-10-18T13:52:32.092Z,6.80
2022-10-18T13:55:06.187Z,5.30
2022-10-18T13:57:37.330Z,5.80
2022-10-18T14:00:23.276Z,6.10
2022-10-18T14:03:37.535Z,5.50
2022-10-18T14:06:22.664Z,5.70
2022-10-18T14:09:09.372Z,5.80
2022-10-18T14:11:50.312Z,5.90
2022-10-18T14:14:36.728Z,5.60
2022-10-18T14:17:19.887Z,5.40
2022-10-18T14:20:06.465Z,6.20
2022-10-18T14:22:34.695Z,6.20
2022-10-18T14:25:03.332Z,5.70
2022-10-18T14:27:32.999Z,5.90
2022-10-18T14:30:17.674Z,5.60
2022-10-18T14:32:49.463Z,5.60
2022-10-18T14:35:32.229Z,5.60
2022-10-18T14:38:02.180Z,5.10
2022-10-18T14:40:38.997Z,5.10
2022-10-18T14:43:14.655Z,5.00
2022-10-18T14:45:43.137Z,5.70
2022-10-18T14:48:17.714Z,5.00
2022-10-18T14:50:49.867Z,5.70
2022-10-18T14:53:25.120Z,5.10
2022-10-18T14:55:58.120Z,5.40
2022-10-18T14:58:25.898Z,5.40
2022-10-18T15:00:54.821Z,5.50
2022-10-18T15:03:23.840Z,5.30
2022-10-18T15:05:57.851Z,6.20
2022-10-18T15:08:39.856Z,5.70
2022-10-18T15:11:11.892Z,5.50
2022-10-18T15:13:49.233Z,6.00
2022-10-18T15:16:20.014Z,5.10
2022-10-18T15:19:08.298Z,6.30
2022-10-18T15:21:36.827Z,6.70
2022-10-18T15:24:28.544Z,5.20
2022-10-18T15:27:00.332Z,6.00
2022-10-18T15:29:33.242Z,5.30
2022-10-18T15:32:20.030Z,5.20
2022-10-18T15:34:48.212Z,5.40
2022-10-18T15:37:36.809Z,5.80
2022-10-18T15:40:23.085Z,5.80
2022-10-18T15:42:56.584Z,5.40
2022-10-18T15:45:24.627Z,4.80
2022-10-18T15:48:11.079Z,5.80
2022-10-18T15:50:48.081Z,6.00
2022-10-18T15:53:24.770Z,6.10
2022-10-18T15:56:05.011Z,5.70
2022-10-18T15:58:44.826Z,6.80
2022-10-18T16:01:18.840Z,6.30
2022-10-18T16:03:48.131Z,5.70
2022-10-18T16:06:18.255Z,6.20
2022-10-18T16:11:24.491Z,6.00
2022-10-18T16:13:56.394Z,6.10
2022-10-18T16:16:29.245Z,5.60
2022-10-18T16:18:58.038Z,7.20
2022-10-18T16:21:38.590Z,6.70
2022-10-18T16:24:06.732Z,8.30
2022-10-18T16:26:35.238Z,10.00
2022-10-18T16:29:04.429Z,12.60
2022-10-18T16:31:34.265Z,10.70
2022-10-18T16:34:02.669Z,9.40
2022-10-18T16:36:33.531Z,9.70
2022-10-18T16:39:03.714Z,9.50
2022-10-18T16:41:31.442Z,9.20
2022-10-18T16:43:59.849Z,9.30
2022-10-18T16:46:31.704Z,8.90
2022-10-18T16:49:00.359Z,9.40
2022-10-18T16:51:28.226Z,13.10
2022-10-18T16:53:56.097Z,14.30
2022-10-18T16:56:32.228Z,13.80
2022-10-18T16:59:00.731Z,15.70
2022-10-18T17:01:29.572Z,18.40
2022-10-18T17:03:57.695Z,21.60
2022-10-18T17:06:29.645Z,24.00
2022-10-18T17:08:58.162Z,25.40
2022-10-18T17:11:29.698Z,23.20
2022-10-18T17:13:57.703Z,26.40
2022-10-18T17:18:59.319Z,29.40
2022-10-18T17:21:28.749Z,30.50
2022-10-18T17:24:00.553Z,32.60
2022-10-18T17:26:29.973Z,34.50
2022-10-18T17:29:00.792Z,34.50
2022-10-18T17:33:58.805Z,36.00
2022-10-18T17:36:27.776Z,34.90
2022-10-18T17:38:56.575Z,35.80
2022-10-18T17:41:25.101Z,35.90
2022-10-18T17:43:53.832Z,35.90
2022-10-18T17:46:23.761Z,37.40
2022-10-18T17:48:52.250Z,37.70
2022-10-18T17:51:20.431Z,38.60
2022-10-18T17:53:48.606Z,42.50
2022-10-18T17:56:16.728Z,44.90
2022-10-18T17:58:45.701Z,47.90
2022-10-18T18:01:17.128Z,47.50
2022-10-18T18:03:45.572Z,49.60
2022-10-18T18:06:22.719Z,49.40
2022-10-18T18:08:50.983Z,47.10
2022-10-18T18:11:19.549Z,48.00
2022-10-18T18:13:47.663Z,46.40
2022-10-18T18:16:25.561Z,44.60
2022-10-18T18:18:56.186Z,45.40
2022-10-18T18:21:25.907Z,42.20
2022-10-18T18:23:55.080Z,40.70
2022-10-18T18:26:23.618Z,41.60
2022-10-18T18:28:51.771Z,40.50
2022-10-18T18:31:25.711Z,39.80
2022-10-18T18:33:56.159Z,33.80
2022-10-18T18:36:29.068Z,34.20
2022-10-18T18:38:58.000Z,32.80
2022-10-18T18:41:28.366Z,32.80
2022-10-18T18:43:59.031Z,33.70
2022-10-18T18:46:28.860Z,32.90
2022-10-18T18:48:58.573Z,33.80
2022-10-18T18:51:27.101Z,32.90
2022-10-18T18:53:55.566Z,31.30
2022-10-18T18:56:25.744Z,30.60
2022-10-18T18:58:54.618Z,31.30
2022-10-18T19:01:25.503Z,31.00
2022-10-18T19:03:55.368Z,30.50
2022-10-18T19:06:26.575Z,30.00
2022-10-18T19:09:01.850Z,31.20
2022-10-18T19:11:33.426Z,28.50
2022-10-18T19:14:02.801Z,29.20
2022-10-18T19:16:35.595Z,29.00
2022-10-18T19:19:08.127Z,28.70
2022-10-18T19:21:39.534Z,29.20
2022-10-18T19:24:08.475Z,28.10
2022-10-18T19:27:04.215Z,27.10
2022-10-18T19:29:38.096Z,28.10
2022-10-18T19:32:08.992Z,26.80
2022-10-18T19:34:38.482Z,27.60
2022-10-18T19:37:06.767Z,28.80
2022-10-18T19:39:35.648Z,30.10
2022-10-18T19:42:09.190Z,30.10
2022-10-18T19:44:37.966Z,29.90
2022-10-18T19:47:08.464Z,29.90
2022-10-18T19:49:37.174Z,29.60
2022-10-18T19:52:05.479Z,30.00
2022-10-18T19:54:33.597Z,30.70
2022-10-18T19:57:02.020Z,32.20
2022-10-18T19:59:30.550Z,31.20
2022-10-18T20:02:00.707Z,31.10
2022-10-18T20:04:34.074Z,32.80
2022-10-18T20:07:02.876Z,33.00
2022-10-18T20:09:31.221Z,33.10
2022-10-18T20:11:59.082Z,33.10
2022-10-18T20:14:27.129Z,31.20
2022-10-18T20:16:54.874Z,31.90
2022-10-18T20:19:23.569Z,31.30
2022-10-18T20:21:51.640Z,28.90
2022-10-18T20:24:19.403Z,31.40
2022-10-18T20:26:47.609Z,31.90
2022-10-18T20:29:15.626Z,30.20
2022-10-18T20:31:43.816Z,29.40
2022-10-18T20:34:12.110Z,29.60
2022-10-18T20:36:40.254Z,29.70
2022-10-18T20:39:08.128Z,28.70
2022-10-18T20:41:40.044Z,30.80
2022-10-18T20:44:13.620Z,29.50
2022-10-18T20:46:42.100Z,29.50
2022-10-18T20:49:15.113Z,31.20
2022-10-18T20:51:43.068Z,30.30
2022-10-18T20:54:11.539Z,29.90
2022-10-18T20:56:39.633Z,31.10
2022-10-18T20:59:10.305Z,32.10
2022-10-18T21:01:39.432Z,32.60
2022-10-18T21:04:09.895Z,31.10
2022-10-18T21:06:43.416Z,30.70
2022-10-18T21:09:17.234Z,32.80
2022-10-18T21:11:49.560Z,31.30
2022-10-18T21:14:20.304Z,31.50
2022-10-18T21:16:49.960Z,29.40
2022-10-18T21:19:25.221Z,28.80
2022-10-18T21:21:57.471Z,29.80
2022-10-18T21:24:27.011Z,29.40
2022-10-18T21:26:54.993Z,29.40
2022-10-18T21:29:26.989Z,29.00
2022-10-18T21:31:58.089Z,28.00
2022-10-18T21:34:26.780Z,26.40
2022-10-18T21:36:54.576Z,28.50
2022-10-18T21:41:52.313Z,27.80
2022-10-18T21:44:20.804Z,28.00
2022-10-18T21:46:48.936Z,25.90
2022-10-18T21:49:17.452Z,27.30
2022-10-18T21:51:45.363Z,27.30
2022-10-18T21:54:16.338Z,27.00
2022-10-18T21:56:44.241Z,27.20
2022-10-18T21:59:13.261Z,27.30
2022-10-18T22:01:42.726Z,25.80
2022-10-18T22:04:22.479Z,25.60
2022-10-18T22:06:50.977Z,26.20
2022-10-18T22:09:19.996Z,24.90
2022-10-18T22:11:51.362Z,25.40
2022-10-18T22:14:19.608Z,23.50
2022-10-18T22:16:48.194Z,23.60
2022-10-18T22:19:16.622Z,24.50
2022-10-18T22:21:44.410Z,24.10
2022-10-18T22:24:12.584Z,23.30
2022-10-18T22:26:43.046Z,23.60
2022-10-18T22:29:13.824Z,21.90
2022-10-18T22:31:44.911Z,23.00
2022-10-18T22:34:15.925Z,22.70
2022-10-18T22:36:44.432Z,21.30
2022-10-18T22:39:14.541Z,21.40
2022-10-18T22:41:43.860Z,22.10
2022-10-18T22:44:13.580Z,22.60
2022-10-18T22:46:42.420Z,22.00
2022-10-18T22:49:11.075Z,23.20
2022-10-18T22:51:39.201Z,21.80
2022-10-18T22:54:07.272Z,21.60
2022-10-18T22:56:35.338Z,21.90
2022-10-18T22:59:03.998Z,21.80
2022-10-18T23:01:31.859Z,21.50
2022-10-18T23:04:00.956Z,21.70
2022-10-18T23:06:34.429Z,23.80
2022-10-18T23:09:07.578Z,21.70
2022-10-18T23:11:36.780Z,21.80
2022-10-18T23:14:06.242Z,21.60
2022-10-18T23:16:34.251Z,20.80
2022-10-18T23:19:02.757Z,20.00
2022-10-18T23:21:30.669Z,19.80
2022-10-18T23:23:58.534Z,19.20
2022-10-18T23:26:27.929Z,20.30
2022-10-18T23:28:56.965Z,18.90
2022-10-18T23:31:27.913Z,19.30
2022-10-18T23:33:59.117Z,20.00
2022-10-18T23:36:27.699Z,18.60
2022-10-18T23:38:55.574Z,19.20
2022-10-18T23:41:24.365Z,18.90
2022-10-18T23:43:52.340Z,18.60
2022-10-18T23:46:20.950Z,19.10
2022-10-18T23:48:49.420Z,20.40
2022-10-18T23:51:18.052Z,18.70
2022-10-18T23:53:46.404Z,19.70
2022-10-18T23:56:16.180Z,19.70
2022-10-18T23:58:45.870Z,19.90
