createdAt,value
2022-10-16T00:01:53.918Z,12.63
2022-10-16T00:04:22.028Z,12.20
2022-10-16T00:06:49.979Z,12.43
2022-10-16T00:09:18.395Z,12.67
2022-10-16T00:11:47.900Z,12.00
2022-10-16T00:14:17.016Z,13.50
2022-10-16T00:16:48.334Z,11.77
2022-10-16T00:19:16.412Z,15.10
2022-10-16T00:21:44.336Z,15.03
2022-10-16T00:24:15.435Z,13.83
2022-10-16T00:26:49.368Z,14.33
2022-10-16T00:29:19.710Z,13.07
2022-10-16T00:31:50.867Z,11.70
2022-10-16T00:34:23.196Z,12.87
2022-10-16T00:36:57.008Z,12.10
2022-10-16T00:39:25.847Z,14.87
2022-10-16T00:41:53.896Z,12.63
2022-10-16T00:44:50.816Z,15.90
2022-10-16T00:47:23.553Z,15.03
2022-10-16T00:49:53.887Z,12.43
2022-10-16T00:52:22.191Z,13.07
2022-10-16T00:55:54.464Z,12.63
2022-10-16T01:06:15.662Z,12.17
2022-10-16T01:08:55.849Z,12.83
2022-10-16T01:11:30.199Z,17.47
2022-10-16T01:14:04.950Z,14.53
2022-10-16T01:16:41.165Z,11.80
2022-10-16T01:19:27.695Z,13.03
2022-10-16T01:22:46.451Z,12.50
2022-10-16T01:25:33.464Z,13.20
2022-10-16T01:28:20.530Z,11.70
2022-10-16T01:31:05.614Z,11.87
2022-10-16T01:40:02.691Z,13.73
2022-10-16T01:42:37.383Z,12.73
2022-10-16T01:45:12.356Z,11.87
2022-10-16T01:52:34.510Z,11.33
2022-10-16T01:55:50.899Z,13.43
2022-10-16T01:58:28.051Z,12.73
2022-10-16T02:01:36.742Z,12.67
2022-10-16T02:08:42.663Z,11.33
2022-10-16T02:12:09.019Z,11.43
2022-10-16T02:14:40.528Z,11.40
2022-10-16T02:17:19.046Z,17.70
2022-10-16T02:19:55.453Z,13.50
2022-10-16T02:22:33.999Z,12.37
2022-10-16T02:25:08.652Z,17.27
2022-10-16T02:27:43.044Z,14.00
2022-10-16T02:30:16.776Z,13.47
2022-10-16T02:32:47.148Z,18.33
2022-10-16T02:35:16.714Z,12.83
2022-10-16T02:37:48.478Z,11.33
2022-10-16T02:40:21.543Z,11.73
2022-10-16T02:42:55.045Z,12.53
2022-10-16T02:46:08.596Z,14.67
2022-10-16T02:49:02.776Z,11.53
2022-10-16T03:02:00.879Z,13.33
2022-10-16T03:05:32.310Z,12.70
2022-10-16T03:08:04.148Z,11.13
2022-10-16T03:10:33.489Z,11.07
2022-10-16T03:13:02.629Z,10.40
2022-10-16T03:16:12.460Z,10.60
2022-10-16T03:25:39.867Z,11.63
2022-10-16T03:29:34.132Z,13.50
2022-10-16T03:37:04.417Z,12.53
2022-10-16T03:40:14.841Z,12.73
2022-10-16T03:57:10.303Z,11.57
2022-10-16T04:00:05.567Z,12.20
2022-10-16T04:06:32.366Z,14.77
2022-10-16T04:09:05.933Z,17.27
2022-10-16T04:11:57.355Z,13.23
2022-10-16T04:14:32.790Z,11.80
2022-10-16T04:27:31.069Z,22.70
2022-10-16T04:30:28.007Z,17.73
2022-10-16T04:33:12.685Z,15.30
2022-10-16T04:36:19.299Z,15.53
2022-10-16T04:46:12.439Z,17.30
2022-10-16T04:48:43.057Z,14.93
2022-10-16T04:51:15.120Z,14.20
2022-10-16T04:53:50.643Z,14.77
2022-10-16T04:56:42.798Z,18.57
2022-10-16T04:59:22.613Z,15.27
2022-10-16T05:02:12.407Z,14.60
2022-10-16T05:05:57.443Z,15.60
2022-10-16T05:08:33.959Z,17.20
2022-10-16T05:11:30.014Z,16.43
2022-10-16T05:15:09.888Z,14.90
2022-10-16T05:23:16.749Z,15.70
2022-10-16T05:26:08.855Z,17.67
2022-10-16T05:29:10.094Z,13.10
2022-10-16T05:31:54.458Z,18.37
2022-10-16T05:35:07.570Z,14.20
2022-10-16T05:41:37.611Z,12.97
2022-10-16T05:44:29.034Z,16.30
2022-10-16T05:47:27.490Z,16.30
2022-10-16T05:49:57.086Z,20.50
2022-10-16T05:52:25.461Z,19.50
2022-10-16T05:54:53.341Z,25.27
2022-10-16T05:57:21.257Z,19.63
2022-10-16T05:59:49.210Z,20.57
2022-10-16T06:02:17.102Z,19.63
2022-10-16T06:04:45.272Z,17.00
2022-10-16T06:07:14.544Z,12.80
2022-10-16T06:09:42.437Z,11.40
2022-10-16T06:12:10.342Z,12.57
2022-10-16T06:14:38.273Z,10.17
2022-10-16T06:17:07.422Z,10.80
2022-10-16T06:19:35.485Z,11.60
2022-10-16T06:22:05.310Z,10.93
2022-10-16T06:24:34.524Z,14.03
2022-10-16T06:27:02.372Z,10.47
2022-10-16T06:29:30.199Z,10.77
2022-10-16T06:31:58.136Z,11.37
2022-10-16T06:34:26.094Z,11.20
2022-10-16T06:36:53.931Z,14.53
2022-10-16T06:39:21.996Z,13.70
2022-10-16T06:41:51.287Z,11.90
2022-10-16T06:44:19.163Z,10.77
2022-10-16T06:46:47.100Z,10.97
2022-10-16T06:49:16.917Z,10.83
2022-10-16T06:51:44.757Z,10.87
2022-10-16T06:54:12.605Z,10.43
2022-10-16T06:56:40.465Z,10.23
2022-10-16T06:59:09.676Z,12.77
2022-10-16T07:01:37.509Z,16.42
2022-10-16T07:04:05.406Z,11.73
2022-10-16T07:06:35.424Z,13.82
2022-10-16T07:09:08.082Z,11.95
2022-10-16T07:11:36.812Z,12.43
2022-10-16T07:14:05.089Z,11.07
2022-10-16T07:16:35.157Z,14.52
2022-10-16T07:19:04.799Z,12.00
2022-10-16T07:21:37.105Z,11.52
2022-10-16T07:24:07.226Z,10.88
2022-10-16T07:26:37.942Z,11.32
2022-10-16T07:29:05.960Z,11.25
2022-10-16T07:31:35.351Z,11.95
2022-10-16T07:34:03.213Z,12.20
2022-10-16T07:36:31.181Z,11.85
2022-10-16T07:39:00.001Z,10.50
2022-10-16T07:41:29.012Z,11.13
2022-10-16T07:44:01.046Z,12.25
2022-10-16T07:46:29.243Z,12.38
2022-10-16T07:48:58.542Z,14.05
2022-10-16T07:51:27.926Z,13.23
2022-10-16T07:53:56.068Z,11.52
2022-10-16T07:56:24.453Z,10.70
2022-10-16T07:58:52.913Z,10.38
2022-10-16T08:01:21.509Z,9.30
2022-10-16T08:03:51.572Z,9.10
2022-10-16T08:06:26.677Z,8.55
2022-10-16T08:08:56.744Z,8.95
2022-10-16T08:11:25.351Z,9.75
2022-10-16T08:13:53.282Z,9.70
2022-10-16T08:16:21.199Z,10.00
2022-10-16T08:18:49.409Z,9.43
2022-10-16T08:21:21.312Z,9.82
2022-10-16T08:23:55.056Z,9.80
2022-10-16T08:26:26.475Z,9.55
2022-10-16T08:28:54.798Z,10.05
2022-10-16T08:31:23.445Z,8.90
2022-10-16T08:33:52.245Z,9.27
2022-10-16T08:36:20.170Z,10.57
2022-10-16T08:38:52.920Z,7.40
2022-10-16T08:41:52.634Z,8.02
2022-10-16T08:44:35.255Z,6.97
2022-10-16T08:47:15.226Z,7.07
2022-10-16T08:49:45.202Z,6.75
2022-10-16T08:52:14.510Z,7.72
2022-10-16T08:54:48.400Z,6.32
2022-10-16T08:57:23.130Z,6.43
2022-10-16T08:59:53.354Z,6.65
2022-10-16T09:02:30.728Z,6.57
2022-10-16T09:05:23.943Z,6.00
2022-10-16T09:10:46.161Z,6.35
2022-10-16T09:13:23.334Z,6.25
2022-10-16T09:15:58.026Z,5.07
2022-10-16T09:18:32.935Z,5.22
2022-10-16T09:21:10.943Z,6.97
2022-10-16T09:23:39.776Z,4.72
2022-10-16T09:26:14.520Z,9.25
2022-10-16T09:28:42.633Z,4.38
2022-10-16T09:31:18.551Z,5.05
2022-10-16T09:33:50.404Z,5.25
2022-10-16T09:36:20.023Z,4.88
2022-10-16T09:38:47.976Z,5.55
2022-10-16T09:41:22.896Z,5.03
2022-10-16T09:43:55.080Z,4.88
2022-10-16T09:46:31.186Z,5.35
2022-10-16T09:49:00.918Z,5.57
2022-10-16T09:51:31.154Z,8.82
2022-10-16T09:54:01.624Z,5.32
2022-10-16T09:56:33.482Z,5.90
2022-10-16T09:59:03.672Z,5.10
2022-10-16T10:01:34.056Z,5.40
2022-10-16T10:04:04.767Z,5.90
2022-10-16T10:06:35.449Z,5.20
2022-10-16T10:09:16.117Z,4.68
2022-10-16T10:11:49.082Z,5.65
2022-10-16T10:14:26.348Z,5.63
2022-10-16T10:17:03.749Z,6.47
2022-10-16T10:19:33.009Z,6.50
2022-10-16T10:22:00.953Z,5.72
2022-10-16T10:24:28.858Z,9.93
2022-10-16T10:27:09.435Z,6.85
2022-10-16T10:29:51.730Z,8.88
2022-10-16T10:32:33.156Z,5.93
2022-10-16T10:35:15.168Z,6.20
2022-10-16T10:37:57.985Z,5.63
2022-10-16T10:40:36.473Z,5.13
2022-10-16T10:43:19.287Z,5.30
2022-10-16T10:45:49.760Z,6.65
2022-10-16T10:51:06.338Z,5.55
2022-10-16T10:53:45.200Z,5.10
2022-10-16T10:56:25.287Z,5.32
2022-10-16T10:59:27.312Z,5.15
2022-10-16T11:02:01.956Z,5.57
2022-10-16T11:04:42.590Z,7.80
2022-10-16T11:07:17.659Z,5.85
2022-10-16T11:09:50.225Z,6.70
2022-10-16T11:12:21.160Z,5.25
2022-10-16T11:14:55.879Z,4.95
2022-10-16T11:17:28.027Z,5.47
2022-10-16T11:20:00.725Z,5.30
2022-10-16T11:22:34.754Z,7.70
2022-10-16T11:25:13.645Z,6.80
2022-10-16T11:27:45.834Z,5.60
2022-10-16T11:30:20.758Z,9.38
2022-10-16T11:33:12.324Z,6.63
2022-10-16T11:35:46.413Z,5.32
2022-10-16T11:38:20.528Z,5.40
2022-10-16T11:40:52.359Z,5.68
2022-10-16T11:43:27.194Z,7.07
2022-10-16T11:45:59.924Z,4.70
2022-10-16T11:48:34.695Z,5.38
2022-10-16T11:51:11.532Z,4.57
2022-10-16T11:53:47.417Z,5.97
2022-10-16T11:56:17.720Z,5.43
2022-10-16T11:58:56.184Z,4.65
2022-10-16T12:01:32.436Z,5.28
2022-10-16T12:04:19.299Z,5.22
2022-10-16T12:06:52.138Z,5.32
2022-10-16T12:09:25.058Z,5.15
2022-10-16T12:11:53.027Z,5.47
2022-10-16T12:14:57.335Z,5.55
2022-10-16T12:17:29.012Z,7.53
2022-10-16T12:20:01.800Z,5.07
2022-10-16T12:22:32.092Z,5.05
2022-10-16T12:25:00.512Z,4.70
2022-10-16T12:27:31.808Z,5.15
2022-10-16T12:30:01.788Z,5.00
2022-10-16T12:32:46.215Z,5.47
2022-10-16T12:35:22.837Z,5.60
2022-10-16T12:37:51.978Z,5.88
2022-10-16T12:40:29.989Z,5.20
2022-10-16T12:42:57.935Z,4.03
2022-10-16T12:45:29.660Z,5.03
2022-10-16T12:48:01.216Z,7.40
2022-10-16T12:50:33.089Z,5.90
2022-10-16T12:53:01.828Z,5.57
2022-10-16T12:55:37.368Z,5.00
2022-10-16T12:58:24.397Z,4.47
2022-10-16T13:00:58.704Z,4.82
2022-10-16T13:03:51.302Z,36.47
2022-10-16T13:06:30.192Z,6.30
2022-10-16T13:09:33.591Z,6.18
2022-10-16T13:12:13.875Z,6.38
2022-10-16T13:15:21.737Z,9.90
2022-10-16T13:17:59.841Z,4.88
2022-10-16T13:20:35.716Z,15.90
2022-10-16T13:23:15.836Z,4.55
2022-10-16T13:25:58.999Z,6.40
2022-10-16T13:28:32.235Z,4.63
2022-10-16T13:31:02.396Z,4.07
2022-10-16T13:33:35.887Z,4.30
2022-10-16T13:36:06.973Z,5.47
2022-10-16T13:38:37.052Z,3.28
2022-10-16T13:41:07.138Z,4.28
2022-10-16T13:43:37.718Z,4.18
2022-10-16T13:46:07.539Z,3.97
2022-10-16T13:48:36.607Z,5.88
2022-10-16T13:51:12.972Z,4.57
2022-10-16T13:53:41.620Z,5.65
2022-10-16T13:56:15.181Z,8.77
2022-10-16T13:58:43.755Z,6.78
2022-10-16T14:01:19.650Z,5.90
2022-10-16T14:03:48.687Z,4.18
2022-10-16T14:06:23.165Z,7.07
2022-10-16T14:08:55.877Z,5.57
2022-10-16T14:11:25.306Z,13.20
2022-10-16T14:13:54.007Z,6.05
2022-10-16T14:16:24.227Z,3.63
2022-10-16T14:18:58.413Z,5.93
2022-10-16T14:21:28.161Z,5.87
2022-10-16T14:23:57.079Z,5.43
2022-10-16T14:26:27.657Z,3.93
2022-10-16T14:29:12.634Z,4.83
2022-10-16T14:31:41.693Z,4.43
2022-10-16T14:34:25.512Z,4.73
2022-10-16T14:36:54.852Z,6.17
2022-10-16T14:39:25.030Z,5.17
2022-10-16T14:41:54.631Z,4.67
2022-10-16T14:44:28.845Z,4.90
2022-10-16T14:46:56.940Z,4.23
2022-10-16T14:49:26.208Z,4.30
2022-10-16T14:51:56.018Z,5.63
2022-10-16T14:54:23.881Z,6.70
2022-10-16T14:56:53.823Z,5.67
2022-10-16T14:59:30.171Z,4.77
2022-10-16T15:01:58.290Z,5.27
2022-10-16T15:04:26.200Z,6.60
2022-10-16T15:06:56.728Z,9.13
2022-10-16T15:09:24.989Z,5.37
2022-10-16T15:11:52.852Z,5.80
2022-10-16T15:14:20.754Z,6.47
2022-10-16T15:16:48.651Z,7.73
2022-10-16T15:19:16.499Z,5.40
2022-10-16T15:21:44.642Z,5.27
2022-10-16T15:24:19.210Z,8.80
2022-10-16T15:26:50.307Z,6.53
2022-10-16T15:29:18.268Z,4.90
2022-10-16T15:31:48.486Z,5.03
2022-10-16T15:34:16.529Z,5.73
2022-10-16T15:36:44.443Z,8.00
2022-10-16T15:39:16.476Z,9.40
2022-10-16T15:41:45.007Z,5.23
2022-10-16T15:44:12.978Z,6.57
2022-10-16T15:46:40.845Z,6.10
2022-10-16T15:49:08.979Z,6.10
2022-10-16T15:51:40.534Z,6.33
2022-10-16T15:54:08.495Z,10.20
2022-10-16T15:56:38.284Z,7.63
2022-10-16T15:59:06.997Z,5.17
2022-10-16T16:01:35.691Z,7.83
2022-10-16T16:04:10.888Z,5.63
2022-10-16T16:06:48.475Z,5.73
2022-10-16T16:09:16.567Z,8.90
2022-10-16T16:11:45.798Z,4.87
2022-10-16T16:14:15.451Z,5.23
2022-10-16T16:16:43.775Z,5.80
2022-10-16T16:19:12.118Z,7.70
2022-10-16T16:21:40.205Z,6.43
2022-10-16T16:24:09.189Z,7.83
2022-10-16T16:26:40.663Z,7.23
2022-10-16T16:29:13.288Z,9.17
2022-10-16T16:31:42.066Z,7.73
2022-10-16T16:34:10.725Z,7.73
2022-10-16T16:36:39.850Z,9.23
2022-10-16T16:39:08.378Z,8.83
2022-10-16T16:41:36.264Z,10.17
2022-10-16T16:44:06.472Z,10.53
2022-10-16T16:46:36.400Z,6.63
2022-10-16T16:49:05.419Z,9.00
2022-10-16T16:51:36.929Z,9.23
2022-10-16T16:54:08.502Z,6.83
2022-10-16T16:56:37.551Z,8.40
2022-10-16T16:59:05.890Z,10.13
2022-10-16T17:01:35.180Z,10.87
2022-10-16T17:04:03.298Z,12.90
2022-10-16T17:06:34.224Z,11.80
2022-10-16T17:09:04.570Z,11.27
2022-10-16T17:11:32.823Z,14.60
2022-10-16T17:14:01.906Z,28.50
2022-10-16T17:16:34.419Z,26.47
2022-10-16T17:19:04.839Z,18.43
2022-10-16T17:21:33.198Z,21.20
2022-10-16T17:24:02.042Z,18.57
2022-10-16T17:26:30.857Z,16.10
2022-10-16T17:29:01.367Z,18.67
2022-10-16T17:31:31.228Z,17.57
2022-10-16T17:34:00.095Z,20.23
2022-10-16T17:36:31.028Z,16.93
2022-10-16T17:39:01.747Z,17.73
2022-10-16T17:41:29.615Z,22.10
2022-10-16T17:43:57.633Z,18.13
2022-10-16T17:46:26.209Z,15.93
2022-10-16T17:48:56.035Z,18.13
2022-10-16T17:51:25.737Z,24.00
2022-10-16T17:53:56.715Z,18.10
2022-10-16T17:56:25.607Z,22.37
2022-10-16T17:58:56.084Z,23.63
2022-10-16T18:01:26.017Z,22.07
2022-10-16T18:03:55.707Z,24.60
2022-10-16T18:06:23.876Z,32.80
2022-10-16T18:08:51.856Z,24.10
2022-10-16T18:11:21.758Z,24.17
2022-10-16T18:13:52.501Z,20.13
2022-10-16T18:16:20.721Z,21.03
2022-10-16T18:18:48.962Z,26.90
2022-10-16T18:21:20.486Z,32.50
2022-10-16T18:23:51.017Z,24.23
2022-10-16T18:26:22.636Z,17.70
2022-10-16T18:28:53.702Z,19.50
2022-10-16T18:31:23.003Z,26.80
2022-10-16T18:33:51.554Z,30.47
2022-10-16T18:36:21.808Z,37.47
2022-10-16T18:38:50.594Z,40.23
2022-10-16T18:41:19.449Z,37.70
2022-10-16T18:43:49.003Z,32.27
2022-10-16T18:46:19.196Z,35.93
2022-10-16T18:48:48.216Z,37.57
2022-10-16T18:51:19.247Z,35.57
2022-10-16T18:53:50.164Z,34.93
2022-10-16T18:56:20.429Z,40.97
2022-10-16T18:58:51.740Z,46.50
2022-10-16T19:01:22.438Z,47.37
2022-10-16T19:03:54.939Z,46.23
2022-10-16T19:06:23.061Z,39.80
2022-10-16T19:08:51.036Z,38.07
2022-10-16T19:11:20.939Z,37.20
2022-10-16T19:13:51.253Z,32.47
2022-10-16T19:16:21.610Z,32.20
2022-10-16T19:18:50.408Z,37.97
2022-10-16T19:21:18.964Z,23.20
2022-10-16T19:23:47.112Z,24.87
2022-10-16T19:26:17.157Z,27.07
2022-10-16T19:28:46.326Z,27.70
2022-10-16T19:31:17.689Z,28.33
2022-10-16T19:33:47.449Z,25.30
2022-10-16T19:36:18.073Z,25.90
2022-10-16T19:38:46.849Z,19.90
2022-10-16T19:41:16.148Z,19.13
2022-10-16T19:43:44.701Z,23.13
2022-10-16T19:46:14.200Z,22.13
2022-10-16T19:48:48.752Z,23.20
2022-10-16T19:51:19.543Z,27.30
2022-10-16T19:53:48.824Z,21.73
2022-10-16T19:56:19.239Z,20.47
2022-10-16T19:58:47.526Z,18.83
2022-10-16T20:01:16.968Z,17.57
2022-10-16T20:03:47.788Z,14.70
2022-10-16T20:06:17.452Z,17.93
2022-10-16T20:08:48.010Z,15.63
2022-10-16T20:11:18.911Z,19.23
2022-10-16T20:13:47.197Z,26.87
2022-10-16T20:16:17.893Z,36.63
2022-10-16T20:18:48.266Z,34.70
2022-10-16T20:21:17.841Z,31.87
2022-10-16T20:23:47.198Z,33.27
2022-10-16T20:26:15.595Z,36.63
2022-10-16T20:28:44.169Z,33.87
2022-10-16T20:31:22.583Z,38.47
2022-10-16T20:33:53.091Z,34.10
2022-10-16T20:36:22.916Z,37.33
2022-10-16T20:38:50.807Z,42.57
2022-10-16T20:41:19.910Z,39.53
2022-10-16T20:43:49.752Z,38.37
2022-10-16T20:46:21.835Z,36.03
2022-10-16T20:48:51.496Z,35.60
2022-10-16T20:51:21.448Z,31.40
2022-10-16T20:53:53.278Z,32.87
2022-10-16T20:56:21.655Z,34.50
2022-10-16T20:58:49.740Z,37.07
2022-10-16T21:01:19.405Z,36.40
2022-10-16T21:03:53.504Z,28.90
2022-10-16T21:06:21.604Z,42.87
2022-10-16T21:08:49.940Z,39.80
2022-10-16T21:11:20.103Z,40.73
2022-10-16T21:13:48.323Z,40.50
2022-10-16T21:16:17.228Z,43.97
2022-10-16T21:18:45.124Z,44.53
2022-10-16T21:21:21.192Z,44.27
2022-10-16T21:23:49.671Z,39.07
2022-10-16T21:26:18.354Z,34.90
2022-10-16T21:28:46.454Z,44.33
2022-10-16T21:31:15.959Z,52.47
2022-10-16T21:33:44.102Z,43.10
2022-10-16T21:36:18.794Z,43.17
2022-10-16T21:41:19.880Z,40.43
2022-10-16T21:43:48.037Z,41.57
2022-10-16T21:46:17.335Z,37.33
2022-10-16T21:48:45.291Z,40.50
2022-10-16T21:51:14.364Z,39.07
2022-10-16T21:53:43.592Z,43.57
2022-10-16T21:56:15.580Z,46.50
2022-10-16T21:58:44.029Z,42.47
2022-10-16T22:01:13.991Z,32.87
2022-10-16T22:03:42.204Z,44.67
2022-10-16T22:06:11.374Z,44.13
2022-10-16T22:08:40.450Z,40.43
2022-10-16T22:11:12.259Z,40.33
2022-10-16T22:13:41.004Z,34.67
2022-10-16T22:16:10.043Z,36.63
2022-10-16T22:18:39.225Z,34.37
2022-10-16T22:21:08.323Z,31.80
2022-10-16T22:23:36.615Z,25.60
2022-10-16T22:26:06.571Z,27.70
2022-10-16T22:28:36.314Z,26.20
2022-10-16T22:31:06.214Z,29.20
2022-10-16T22:36:09.159Z,27.77
2022-10-16T22:38:38.395Z,25.13
2022-10-16T22:41:09.403Z,20.97
2022-10-16T22:43:39.702Z,22.60
2022-10-16T22:46:10.178Z,24.23
2022-10-16T22:48:38.347Z,24.07
2022-10-16T22:51:07.759Z,23.97
2022-10-16T22:53:36.460Z,21.93
2022-10-16T22:56:05.121Z,22.83
2022-10-16T22:58:33.112Z,21.73
2022-10-16T23:01:02.852Z,21.40
2022-10-16T23:03:30.839Z,21.83
2022-10-16T23:05:58.684Z,22.77
2022-10-16T23:08:26.532Z,20.60
2022-10-16T23:10:54.400Z,22.33
2022-10-16T23:13:22.253Z,20.77
2022-10-16T23:15:50.115Z,20.93
2022-10-16T23:18:19.412Z,20.40
2022-10-16T23:20:47.261Z,21.67
2022-10-16T23:23:15.116Z,31.43
2022-10-16T23:25:47.508Z,21.27
2022-10-16T23:30:48.453Z,22.93
2022-10-16T23:33:16.326Z,21.80
2022-10-16T23:35:45.580Z,20.37
2022-10-16T23:38:13.476Z,19.97
2022-10-16T23:40:41.347Z,20.30
2022-10-16T23:43:09.194Z,20.50
2022-10-16T23:45:37.066Z,22.03
2022-10-16T23:48:05.028Z,21.17
2022-10-16T23:50:32.912Z,21.17
2022-10-16T23:53:06.572Z,23.30
2022-10-16T23:55:37.853Z,18.43
2022-10-16T23:58:05.747Z,20.50
