createdAt,value
2018-08-16T00:02:21.539Z,8.60
2018-08-16T00:04:52.612Z,7.47
2018-08-16T00:07:21.589Z,7.43
2018-08-16T00:09:51.697Z,6.43
2018-08-16T00:12:21.200Z,5.77
2018-08-16T00:14:52.245Z,6.97
2018-08-16T00:17:21.461Z,8.07
2018-08-16T00:19:50.634Z,8.33
2018-08-16T00:22:19.551Z,7.90
2018-08-16T00:24:49.479Z,9.20
2018-08-16T00:27:19.483Z,6.43
2018-08-16T00:29:48.396Z,6.27
2018-08-16T00:32:17.315Z,5.20
2018-08-16T00:34:47.291Z,9.60
2018-08-16T00:37:22.155Z,5.23
2018-08-16T00:39:55.166Z,7.90
2018-08-16T00:42:24.222Z,6.47
2018-08-16T00:44:54.245Z,9.03
2018-08-16T00:47:24.309Z,6.63
2018-08-16T00:49:53.294Z,5.57
2018-08-16T00:52:24.395Z,5.80
2018-08-16T00:54:54.404Z,6.03
2018-08-16T00:57:23.329Z,8.57
2018-08-16T00:59:54.423Z,11.03
2018-08-16T01:02:29.054Z,7.73
2018-08-16T01:04:59.997Z,8.47
2018-08-16T01:07:28.891Z,6.57
2018-08-16T01:09:59.876Z,7.03
2018-08-16T01:12:28.919Z,7.67
2018-08-16T01:15:05.443Z,6.13
2018-08-16T01:17:34.749Z,9.70
2018-08-16T01:20:04.960Z,8.97
2018-08-16T01:22:34.133Z,6.67
2018-08-16T01:25:10.589Z,7.20
2018-08-16T01:27:51.479Z,8.87
2018-08-16T01:30:20.565Z,8.40
2018-08-16T01:32:49.511Z,7.77
2018-08-16T01:35:19.443Z,8.03
2018-08-16T01:37:50.509Z,7.33
2018-08-16T01:40:19.707Z,8.00
2018-08-16T01:42:49.714Z,7.37
2018-08-16T01:45:18.748Z,8.50
2018-08-16T01:47:47.739Z,8.27
2018-08-16T01:50:18.724Z,9.27
2018-08-16T01:52:48.635Z,8.33
2018-08-16T01:55:17.674Z,8.77
2018-08-16T01:57:46.781Z,10.47
2018-08-16T02:00:20.626Z,7.93
2018-08-16T02:02:50.974Z,10.10
2018-08-16T02:05:24.413Z,7.33
2018-08-16T02:08:06.216Z,9.07
2018-08-16T02:10:40.056Z,9.50
2018-08-16T02:13:10.039Z,9.60
2018-08-16T02:15:39.450Z,11.47
2018-08-16T02:18:08.517Z,8.90
2018-08-16T02:20:38.639Z,10.07
2018-08-16T02:23:08.739Z,9.50
2018-08-16T02:25:37.888Z,6.93
2018-08-16T02:28:12.736Z,6.97
2018-08-16T02:30:42.713Z,9.47
2018-08-16T02:33:11.664Z,10.60
2018-08-16T02:35:41.564Z,6.37
2018-08-16T02:38:10.546Z,7.20
2018-08-16T02:40:39.527Z,8.73
2018-08-16T02:43:09.488Z,8.47
2018-08-16T02:45:38.507Z,9.00
2018-08-16T02:48:07.523Z,7.20
2018-08-16T02:50:36.435Z,11.97
2018-08-16T02:53:07.448Z,7.30
2018-08-16T02:55:36.504Z,7.93
2018-08-16T02:58:07.414Z,7.37
2018-08-16T03:00:36.495Z,7.27
2018-08-16T03:03:06.595Z,8.43
2018-08-16T03:05:36.627Z,7.67
2018-08-16T03:08:07.037Z,7.03
2018-08-16T03:10:39.555Z,7.90
2018-08-16T03:13:10.583Z,7.77
2018-08-16T03:15:40.557Z,7.10
2018-08-16T03:18:09.619Z,5.97
2018-08-16T03:20:38.719Z,6.67
2018-08-16T03:23:07.969Z,6.03
2018-08-16T03:25:36.955Z,7.77
2018-08-16T03:28:05.889Z,7.47
2018-08-16T03:30:34.838Z,9.07
2018-08-16T03:33:03.827Z,7.37
2018-08-16T03:35:33.015Z,8.60
2018-08-16T03:38:02.029Z,9.50
2018-08-16T03:40:31.026Z,9.80
2018-08-16T03:42:59.936Z,7.33
2018-08-16T03:45:30.009Z,9.07
2018-08-16T03:47:58.965Z,7.33
2018-08-16T03:50:28.035Z,7.47
2018-08-16T03:52:57.040Z,7.17
2018-08-16T03:55:26.061Z,8.67
2018-08-16T03:57:55.179Z,8.10
2018-08-16T04:00:24.166Z,8.73
2018-08-16T04:02:53.207Z,12.13
2018-08-16T04:05:22.116Z,8.07
2018-08-16T04:07:51.148Z,11.30
2018-08-16T04:10:20.109Z,10.87
2018-08-16T04:12:49.123Z,11.40
2018-08-16T04:15:18.110Z,9.23
2018-08-16T04:17:47.100Z,10.00
2018-08-16T04:20:16.069Z,8.50
2018-08-16T04:22:45.235Z,8.93
2018-08-16T04:25:14.160Z,10.67
2018-08-16T04:27:43.159Z,9.27
2018-08-16T04:30:12.530Z,10.73
2018-08-16T04:32:42.113Z,10.43
2018-08-16T04:35:11.131Z,11.00
2018-08-16T04:37:39.980Z,10.03
2018-08-16T04:40:09.905Z,10.27
2018-08-16T04:42:42.858Z,11.10
2018-08-16T04:45:11.863Z,9.27
2018-08-16T04:47:40.975Z,8.90
2018-08-16T04:50:11.779Z,9.57
2018-08-16T04:52:41.287Z,10.53
2018-08-16T04:55:10.679Z,8.97
2018-08-16T04:57:39.663Z,11.53
2018-08-16T05:00:11.318Z,11.70
2018-08-16T05:02:40.295Z,10.87
2018-08-16T05:05:09.469Z,12.27
2018-08-16T05:07:40.369Z,11.67
2018-08-16T05:10:15.007Z,10.30
2018-08-16T05:12:44.082Z,14.47
2018-08-16T05:15:13.727Z,10.63
2018-08-16T05:17:42.708Z,8.87
2018-08-16T05:20:13.089Z,13.63
2018-08-16T05:22:42.285Z,12.20
2018-08-16T05:25:11.227Z,11.63
2018-08-16T05:27:40.255Z,12.43
2018-08-16T05:30:11.526Z,11.43
2018-08-16T05:32:40.567Z,10.07
2018-08-16T05:35:09.965Z,12.53
2018-08-16T05:37:39.017Z,13.03
2018-08-16T05:40:09.450Z,11.17
2018-08-16T05:42:38.955Z,11.90
2018-08-16T05:45:08.493Z,12.33
2018-08-16T05:47:37.747Z,12.97
2018-08-16T05:50:09.074Z,12.90
2018-08-16T05:52:38.161Z,14.83
2018-08-16T05:55:07.615Z,15.40
2018-08-16T05:57:36.747Z,10.43
2018-08-16T06:00:08.254Z,11.20
2018-08-16T06:02:37.220Z,12.20
2018-08-16T06:05:07.077Z,9.17
2018-08-16T06:07:36.467Z,10.97
2018-08-16T06:10:06.394Z,12.60
2018-08-16T06:12:35.295Z,12.23
2018-08-16T06:15:04.949Z,10.27
2018-08-16T06:17:33.956Z,12.73
2018-08-16T06:20:02.925Z,12.70
2018-08-16T06:22:31.882Z,18.40
2018-08-16T06:25:00.944Z,11.40
2018-08-16T06:27:30.040Z,11.53
2018-08-16T06:29:59.023Z,10.13
2018-08-16T06:32:27.958Z,11.03
2018-08-16T06:34:57.075Z,11.03
2018-08-16T06:37:26.148Z,12.10
2018-08-16T06:39:55.270Z,13.30
2018-08-16T06:42:24.244Z,10.73
2018-08-16T06:44:53.200Z,12.57
2018-08-16T06:47:22.210Z,9.83
2018-08-16T06:49:51.124Z,9.00
2018-08-16T06:52:20.149Z,13.13
2018-08-16T06:54:49.109Z,11.17
2018-08-16T06:57:17.967Z,14.33
2018-08-16T06:59:47.144Z,13.07
2018-08-16T07:02:16.124Z,16.77
2018-08-16T07:04:45.166Z,13.30
2018-08-16T07:07:14.216Z,8.77
2018-08-16T07:09:43.210Z,9.37
2018-08-16T07:12:12.540Z,10.50
2018-08-16T07:14:41.495Z,7.57
2018-08-16T07:17:10.854Z,6.70
2018-08-16T07:19:40.000Z,5.97
2018-08-16T07:22:09.476Z,6.13
2018-08-16T07:24:38.574Z,7.63
2018-08-16T07:27:07.588Z,7.43
2018-08-16T07:29:36.585Z,5.67
2018-08-16T07:32:05.629Z,5.30
2018-08-16T07:34:34.680Z,5.90
2018-08-16T07:37:03.642Z,10.23
2018-08-16T07:39:32.660Z,6.57
2018-08-16T07:42:01.656Z,5.90
2018-08-16T07:44:31.693Z,5.23
2018-08-16T07:47:00.669Z,6.17
2018-08-16T07:49:29.684Z,6.97
2018-08-16T07:51:58.815Z,6.53
2018-08-16T07:54:27.739Z,9.57
2018-08-16T07:56:56.798Z,10.30
2018-08-16T07:59:25.811Z,5.37
2018-08-16T08:01:54.937Z,4.67
2018-08-16T08:04:24.950Z,4.50
2018-08-16T08:06:54.003Z,4.27
2018-08-16T08:09:23.114Z,5.67
2018-08-16T08:11:52.276Z,5.30
2018-08-16T08:14:21.183Z,5.53
2018-08-16T08:16:50.138Z,5.03
2018-08-16T08:19:19.116Z,5.20
2018-08-16T08:21:48.091Z,7.50
2018-08-16T08:24:17.086Z,4.40
2018-08-16T08:26:46.058Z,3.90
2018-08-16T08:29:15.050Z,6.37
2018-08-16T08:31:44.151Z,6.37
2018-08-16T08:34:13.076Z,4.87
2018-08-16T08:36:53.402Z,7.17
2018-08-16T08:39:22.425Z,5.67
2018-08-16T08:41:51.389Z,6.77
2018-08-16T08:44:22.511Z,4.23
2018-08-16T08:46:52.214Z,4.93
2018-08-16T08:49:21.417Z,4.10
2018-08-16T08:51:51.305Z,3.83
2018-08-16T08:54:38.439Z,3.47
2018-08-16T08:57:18.719Z,5.30
2018-08-16T08:59:53.091Z,4.10
2018-08-16T09:02:22.002Z,5.83
2018-08-16T09:04:50.967Z,5.20
2018-08-16T09:07:20.947Z,4.53
2018-08-16T09:11:01.710Z,5.17
2018-08-16T09:13:42.379Z,5.37
2018-08-16T09:16:13.937Z,4.93
2018-08-16T09:18:42.963Z,6.43
2018-08-16T09:21:12.611Z,5.57
2018-08-16T09:23:41.752Z,6.17
2018-08-16T09:26:16.160Z,5.17
2018-08-16T09:28:45.157Z,4.27
2018-08-16T09:31:25.881Z,4.47
2018-08-16T09:34:22.023Z,5.47
2018-08-16T09:36:50.995Z,5.20
2018-08-16T09:39:20.003Z,5.73
2018-08-16T09:41:50.053Z,4.77
2018-08-16T09:44:19.106Z,4.80
2018-08-16T09:47:14.789Z,4.93
2018-08-16T09:49:45.925Z,4.57
2018-08-16T09:52:15.485Z,7.07
2018-08-16T09:54:44.453Z,5.10
2018-08-16T09:57:14.255Z,5.30
2018-08-16T09:59:43.115Z,5.97
2018-08-16T10:02:14.349Z,6.73
2018-08-16T10:04:43.267Z,7.17
2018-08-16T10:07:12.180Z,6.60
2018-08-16T10:09:41.154Z,5.63
2018-08-16T10:12:10.197Z,6.03
2018-08-16T10:14:39.064Z,8.57
2018-08-16T10:17:08.081Z,5.23
2018-08-16T10:19:37.089Z,4.40
2018-08-16T10:22:06.108Z,5.13
2018-08-16T10:24:35.117Z,5.00
2018-08-16T10:27:04.264Z,7.10
2018-08-16T10:29:33.255Z,9.43
2018-08-16T10:32:03.339Z,5.83
2018-08-16T10:34:32.222Z,5.23
2018-08-16T10:37:01.429Z,7.87
2018-08-16T10:39:30.410Z,7.23
2018-08-16T10:41:59.425Z,6.33
2018-08-16T10:44:29.398Z,4.93
2018-08-16T10:46:58.275Z,4.93
2018-08-16T10:49:27.199Z,5.37
2018-08-16T10:51:56.237Z,4.23
2018-08-16T10:54:25.203Z,5.00
2018-08-16T10:56:54.226Z,7.60
2018-08-16T10:59:23.189Z,4.07
2018-08-16T11:01:52.147Z,5.07
2018-08-16T11:04:21.221Z,5.80
2018-08-16T11:06:50.179Z,4.40
2018-08-16T11:09:19.221Z,4.93
2018-08-16T11:11:48.148Z,5.40
2018-08-16T11:14:17.156Z,5.40
2018-08-16T11:16:46.192Z,5.40
2018-08-16T11:19:15.142Z,8.13
2018-08-16T11:21:44.163Z,5.77
2018-08-16T11:24:13.163Z,6.43
2018-08-16T11:26:42.118Z,5.13
2018-08-16T11:29:11.128Z,4.87
2018-08-16T11:31:40.106Z,6.67
2018-08-16T11:34:10.080Z,5.33
2018-08-16T11:36:39.180Z,5.07
2018-08-16T11:39:08.197Z,4.77
2018-08-16T11:41:37.231Z,5.50
2018-08-16T11:44:06.309Z,4.53
2018-08-16T11:46:35.418Z,5.57
2018-08-16T11:49:04.342Z,5.37
2018-08-16T11:51:33.262Z,4.47
2018-08-16T11:54:02.326Z,4.80
2018-08-16T11:56:31.241Z,5.47
2018-08-16T11:59:00.267Z,8.30
2018-08-16T12:01:29.311Z,5.47
2018-08-16T12:03:58.251Z,4.90
2018-08-16T12:06:27.523Z,5.07
2018-08-16T12:08:56.505Z,6.50
2018-08-16T12:11:25.629Z,4.77
2018-08-16T12:13:54.631Z,4.67
2018-08-16T12:16:23.656Z,5.40
2018-08-16T12:18:52.580Z,4.73
2018-08-16T12:21:21.518Z,7.17
2018-08-16T12:23:50.497Z,5.20
2018-08-16T12:26:19.536Z,5.83
2018-08-16T12:28:48.475Z,6.77
2018-08-16T12:31:17.559Z,5.57
2018-08-16T12:33:46.576Z,5.80
2018-08-16T12:36:15.655Z,5.73
2018-08-16T12:38:44.641Z,5.20
2018-08-16T12:41:13.780Z,4.80
2018-08-16T12:43:42.641Z,5.23
2018-08-16T12:46:11.685Z,6.53
2018-08-16T12:48:40.612Z,5.40
2018-08-16T12:51:09.520Z,5.77
2018-08-16T12:53:38.597Z,5.20
2018-08-16T12:56:08.613Z,7.63
2018-08-16T12:58:37.734Z,6.57
2018-08-16T13:01:06.819Z,5.77
2018-08-16T13:03:35.905Z,6.33
2018-08-16T13:06:05.001Z,6.10
2018-08-16T13:08:34.083Z,7.13
2018-08-16T13:11:03.157Z,6.50
2018-08-16T13:13:32.127Z,6.70
2018-08-16T13:16:01.056Z,7.17
2018-08-16T13:18:29.968Z,8.50
2018-08-16T13:20:59.110Z,7.30
2018-08-16T13:23:28.132Z,7.60
2018-08-16T13:25:57.105Z,7.27
2018-08-16T13:28:26.148Z,10.27
2018-08-16T13:30:55.180Z,7.90
2018-08-16T13:33:24.171Z,8.10
2018-08-16T13:35:53.137Z,8.60
2018-08-16T13:38:22.130Z,8.20
2018-08-16T13:40:51.204Z,7.67
2018-08-16T13:43:20.107Z,8.73
2018-08-16T13:45:49.126Z,8.30
2018-08-16T13:48:18.172Z,7.80
2018-08-16T13:50:47.298Z,10.50
2018-08-16T13:53:16.373Z,8.23
2018-08-16T13:55:45.432Z,10.67
2018-08-16T13:58:14.492Z,9.40
2018-08-16T14:00:43.508Z,9.37
2018-08-16T14:03:12.577Z,12.10
2018-08-16T14:05:41.595Z,8.77
2018-08-16T14:08:10.569Z,9.93
2018-08-16T14:10:39.639Z,8.23
2018-08-16T14:13:09.602Z,8.90
2018-08-16T14:15:39.453Z,9.17
2018-08-16T14:18:08.476Z,8.33
2018-08-16T14:20:37.616Z,7.90
2018-08-16T14:23:06.743Z,8.90
2018-08-16T14:25:35.717Z,9.17
2018-08-16T14:28:04.768Z,9.07
2018-08-16T14:30:33.780Z,9.13
2018-08-16T14:33:02.875Z,6.63
2018-08-16T14:35:31.868Z,8.33
2018-08-16T14:38:00.899Z,9.43
2018-08-16T14:40:29.841Z,9.17
2018-08-16T14:42:58.860Z,7.43
2018-08-16T14:45:27.880Z,9.67
2018-08-16T14:47:56.876Z,7.40
2018-08-16T14:50:25.789Z,7.03
2018-08-16T14:52:54.678Z,7.07
2018-08-16T14:55:23.611Z,5.87
2018-08-16T14:57:52.611Z,8.67
2018-08-16T15:00:21.691Z,7.83
2018-08-16T15:02:50.661Z,9.70
2018-08-16T15:05:19.715Z,7.97
2018-08-16T15:07:54.218Z,5.83
2018-08-16T15:10:28.866Z,6.80
2018-08-16T15:12:57.912Z,5.97
2018-08-16T15:15:27.040Z,6.07
2018-08-16T15:17:57.018Z,7.80
2018-08-16T15:20:26.090Z,8.47
2018-08-16T15:22:55.527Z,6.10
2018-08-16T15:25:24.462Z,6.27
2018-08-16T15:27:53.531Z,6.10
2018-08-16T15:30:22.567Z,7.80
2018-08-16T15:32:51.482Z,6.30
2018-08-16T15:35:20.432Z,6.20
2018-08-16T15:37:49.461Z,6.30
2018-08-16T15:40:18.595Z,6.77
2018-08-16T15:42:47.612Z,5.17
2018-08-16T15:45:16.627Z,6.67
2018-08-16T15:47:45.599Z,6.80
2018-08-16T15:50:14.556Z,7.30
2018-08-16T15:52:43.584Z,9.10
2018-08-16T15:55:12.552Z,8.03
2018-08-16T15:57:41.505Z,5.37
2018-08-16T16:00:11.830Z,8.77
2018-08-16T16:02:42.198Z,7.23
2018-08-16T16:05:11.317Z,7.37
2018-08-16T16:07:40.343Z,5.90
2018-08-16T16:10:09.736Z,7.47
2018-08-16T16:12:39.484Z,8.90
2018-08-16T16:15:09.774Z,7.70
2018-08-16T16:17:38.864Z,6.57
2018-08-16T16:20:07.964Z,8.63
2018-08-16T16:22:38.436Z,7.10
2018-08-16T16:25:07.904Z,7.07
2018-08-16T16:27:37.125Z,10.10
2018-08-16T16:30:07.649Z,5.60
2018-08-16T16:32:36.667Z,7.47
2018-08-16T16:35:06.872Z,3.83
2018-08-16T16:37:35.937Z,7.57
2018-08-16T16:40:05.855Z,7.13
2018-08-16T16:42:34.774Z,4.10
2018-08-16T16:45:03.915Z,7.27
2018-08-16T16:47:32.820Z,4.43
2018-08-16T16:50:01.806Z,6.17
2018-08-16T16:52:30.802Z,7.17
2018-08-16T16:54:59.858Z,4.10
2018-08-16T16:57:29.808Z,8.83
2018-08-16T16:59:58.740Z,4.77
2018-08-16T17:02:27.817Z,4.07
2018-08-16T17:04:56.798Z,5.83
2018-08-16T17:07:26.649Z,5.60
2018-08-16T17:09:55.548Z,6.17
2018-08-16T17:12:24.678Z,7.57
2018-08-16T17:14:53.628Z,5.30
2018-08-16T17:17:23.534Z,3.87
2018-08-16T17:19:52.423Z,5.57
2018-08-16T17:22:21.428Z,7.97
2018-08-16T17:24:50.452Z,6.20
2018-08-16T17:27:20.458Z,3.87
2018-08-16T17:29:49.479Z,7.70
2018-08-16T17:32:18.852Z,9.23
2018-08-16T17:34:47.923Z,5.27
2018-08-16T17:37:16.928Z,5.57
2018-08-16T17:39:46.106Z,5.53
2018-08-16T17:42:15.073Z,6.57
2018-08-16T17:44:44.009Z,5.37
2018-08-16T17:47:12.936Z,6.97
2018-08-16T17:49:42.023Z,9.23
2018-08-16T17:52:11.057Z,4.00
2018-08-16T17:54:39.957Z,5.57
2018-08-16T17:57:09.241Z,5.03
2018-08-16T17:59:39.165Z,5.00
2018-08-16T18:02:08.183Z,3.93
2018-08-16T18:04:37.083Z,7.37
2018-08-16T18:07:06.342Z,8.10
2018-08-16T18:09:35.310Z,4.63
2018-08-16T18:12:04.202Z,4.67
2018-08-16T18:14:33.224Z,7.93
2018-08-16T18:17:02.224Z,4.13
2018-08-16T18:19:31.211Z,4.30
2018-08-16T18:22:00.237Z,6.27
2018-08-16T18:24:29.224Z,6.17
2018-08-16T18:26:58.117Z,6.20
2018-08-16T18:29:27.203Z,4.77
2018-08-16T18:31:57.258Z,6.13
2018-08-16T18:34:26.383Z,5.17
2018-08-16T18:36:55.485Z,4.67
2018-08-16T18:39:24.544Z,4.83
2018-08-16T18:41:53.711Z,4.73
2018-08-16T18:44:22.732Z,4.47
2018-08-16T18:46:51.795Z,4.97
2018-08-16T18:49:20.784Z,4.50
2018-08-16T18:51:49.994Z,6.23
2018-08-16T18:54:19.022Z,5.27
2018-08-16T18:56:48.012Z,5.53
2018-08-16T18:59:17.053Z,4.40
2018-08-16T19:01:45.970Z,6.30
2018-08-16T19:04:14.884Z,5.77
2018-08-16T19:06:44.160Z,5.30
2018-08-16T19:09:13.128Z,4.20
2018-08-16T19:11:43.108Z,6.27
2018-08-16T19:14:12.190Z,4.27
2018-08-16T19:16:41.176Z,5.60
2018-08-16T19:19:10.383Z,4.83
2018-08-16T19:21:39.478Z,4.83
2018-08-16T19:24:08.616Z,6.07
2018-08-16T19:26:37.617Z,5.17
2018-08-16T19:29:06.566Z,5.47
2018-08-16T19:31:35.644Z,4.73
2018-08-16T19:34:04.698Z,4.30
2018-08-16T19:36:33.730Z,5.97
2018-08-16T19:39:02.700Z,4.73
2018-08-16T19:41:31.722Z,6.77
2018-08-16T19:44:00.633Z,5.10
2018-08-16T19:46:29.758Z,6.00
2018-08-16T19:48:58.823Z,4.37
2018-08-16T19:51:27.804Z,6.80
2018-08-16T19:53:56.810Z,6.13
2018-08-16T19:56:25.813Z,5.60
2018-08-16T19:58:54.848Z,5.97
2018-08-16T20:01:23.867Z,5.13
2018-08-16T20:03:52.924Z,7.00
2018-08-16T20:06:21.978Z,5.40
2018-08-16T20:08:51.010Z,6.33
2018-08-16T20:11:19.951Z,7.43
2018-08-16T20:13:49.066Z,7.33
2018-08-16T20:16:18.113Z,8.27
2018-08-16T20:18:52.545Z,7.93
2018-08-16T20:21:27.104Z,8.43
2018-08-16T20:23:56.114Z,5.93
2018-08-16T20:26:25.103Z,5.70
2018-08-16T20:28:54.245Z,6.07
2018-08-16T20:31:23.232Z,5.80
2018-08-16T20:33:52.195Z,6.90
2018-08-16T20:36:21.226Z,5.70
2018-08-16T20:38:50.224Z,7.93
2018-08-16T20:41:19.146Z,5.57
2018-08-16T20:43:48.242Z,6.27
2018-08-16T20:46:17.308Z,6.90
2018-08-16T20:48:46.283Z,6.30
2018-08-16T20:51:15.278Z,6.23
2018-08-16T20:53:44.178Z,6.27
2018-08-16T20:56:13.122Z,8.67
2018-08-16T20:58:42.210Z,7.07
2018-08-16T21:01:11.291Z,9.30
2018-08-16T21:03:40.343Z,9.00
2018-08-16T21:06:09.311Z,3.57
2018-08-16T21:08:38.330Z,5.60
2018-08-16T21:11:07.563Z,5.60
2018-08-16T21:13:36.584Z,6.23
2018-08-16T21:16:05.900Z,4.90
2018-08-16T21:18:34.976Z,4.10
2018-08-16T21:21:04.028Z,6.57
2018-08-16T21:23:33.014Z,4.27
2018-08-16T21:26:01.923Z,7.77
2018-08-16T21:28:31.003Z,4.83
2018-08-16T21:30:59.946Z,5.47
2018-08-16T21:33:28.958Z,6.80
2018-08-16T21:35:57.952Z,5.83
2018-08-16T21:38:26.952Z,6.30
2018-08-16T21:40:55.984Z,5.47
2018-08-16T21:43:24.934Z,6.83
2018-08-16T21:45:54.029Z,6.87
2018-08-16T21:48:23.027Z,6.13
2018-08-16T21:50:52.015Z,7.80
2018-08-16T21:53:20.994Z,6.83
2018-08-16T21:55:50.032Z,5.90
2018-08-16T21:58:19.001Z,7.77
2018-08-16T22:00:54.605Z,7.20
2018-08-16T22:03:25.018Z,7.33
2018-08-16T22:06:06.874Z,7.00
2018-08-16T22:08:45.689Z,9.40
2018-08-16T22:11:14.576Z,9.57
2018-08-16T22:13:43.568Z,9.07
2018-08-16T22:16:12.462Z,12.00
2018-08-16T22:18:41.386Z,6.80
2018-08-16T22:21:10.672Z,6.93
2018-08-16T22:23:39.665Z,5.67
2018-08-16T22:26:08.710Z,9.10
2018-08-16T22:28:37.639Z,7.40
2018-08-16T22:31:06.789Z,5.23
2018-08-16T22:33:35.706Z,6.37
2018-08-16T22:36:04.622Z,5.90
2018-08-16T22:38:33.664Z,7.87
2018-08-16T22:41:02.570Z,9.03
2018-08-16T22:43:31.488Z,5.33
2018-08-16T22:46:00.462Z,7.87
2018-08-16T22:48:29.384Z,4.13
2018-08-16T22:50:58.271Z,4.20
2018-08-16T22:53:27.283Z,6.83
2018-08-16T22:55:56.147Z,5.93
2018-08-16T22:58:25.085Z,8.33
2018-08-16T23:00:54.104Z,7.67
2018-08-16T23:03:23.014Z,6.80
2018-08-16T23:05:51.888Z,5.53
2018-08-16T23:08:20.780Z,7.37
2018-08-16T23:10:49.671Z,6.97
2018-08-16T23:13:18.653Z,4.30
2018-08-16T23:15:47.619Z,5.97
2018-08-16T23:18:16.500Z,6.87
2018-08-16T23:20:45.423Z,6.17
2018-08-16T23:23:14.329Z,8.30
2018-08-16T23:25:43.251Z,6.63
2018-08-16T23:28:12.147Z,6.13
2018-08-16T23:30:41.035Z,5.67
2018-08-16T23:33:10.126Z,7.37
2018-08-16T23:35:39.038Z,6.50
2018-08-16T23:38:08.000Z,6.23
2018-08-16T23:40:36.925Z,8.10
2018-08-16T23:43:05.911Z,5.20
2018-08-16T23:45:34.809Z,4.63
2018-08-16T23:48:14.983Z,5.97
2018-08-16T23:50:43.949Z,7.00
2018-08-16T23:53:12.822Z,4.87
2018-08-16T23:55:41.720Z,5.77
2018-08-16T23:58:10.611Z,7.57
