createdAt,value
2018-09-18T00:02:10.476Z,98621.00
2018-09-18T00:04:38.255Z,98622.00
2018-09-18T00:07:06.044Z,98621.00
2018-09-18T00:09:33.752Z,98622.00
2018-09-18T00:12:01.682Z,98624.00
2018-09-18T00:14:29.629Z,98622.00
2018-09-18T00:16:57.744Z,98623.00
2018-09-18T00:19:25.800Z,98618.00
2018-09-18T00:21:53.552Z,98619.00
2018-09-18T00:24:21.334Z,98619.00
2018-09-18T00:26:49.128Z,98616.00
2018-09-18T00:29:16.986Z,98611.00
2018-09-18T00:31:44.796Z,98610.00
2018-09-18T00:34:12.524Z,98608.00
2018-09-18T00:36:40.345Z,98607.00
2018-09-18T00:39:09.216Z,98608.00
2018-09-18T00:41:36.980Z,98604.00
2018-09-18T00:44:04.768Z,98606.00
2018-09-18T00:46:32.523Z,98602.00
2018-09-18T00:49:00.283Z,98613.00
2018-09-18T00:51:28.016Z,98604.00
2018-09-18T00:53:55.761Z,98609.00
2018-09-18T00:56:23.460Z,98606.00
2018-09-18T00:58:51.308Z,98604.00
2018-09-18T01:01:19.140Z,98599.00
2018-09-18T01:03:46.983Z,98600.00
2018-09-18T01:06:14.753Z,98601.00
2018-09-18T01:08:42.568Z,98599.00
2018-09-18T01:11:10.384Z,98596.00
2018-09-18T01:13:38.139Z,98593.00
2018-09-18T01:16:06.064Z,98596.00
2018-09-18T01:18:40.680Z,98595.00
2018-09-18T01:21:09.107Z,98593.00
2018-09-18T01:23:37.202Z,98588.00
2018-09-18T01:26:05.050Z,98587.00
2018-09-18T01:28:33.603Z,98590.00
2018-09-18T01:31:01.376Z,98589.00
2018-09-18T01:33:29.197Z,98591.00
2018-09-18T01:35:57.028Z,98589.00
2018-09-18T01:38:24.980Z,98587.00
2018-09-18T01:40:53.040Z,98587.00
2018-09-18T01:43:20.926Z,98593.00
2018-09-18T01:45:48.908Z,98593.00
2018-09-18T01:48:16.681Z,98597.00
2018-09-18T01:50:44.504Z,98598.00
2018-09-18T01:53:12.312Z,98601.00
2018-09-18T01:55:40.077Z,98594.00
2018-09-18T01:58:07.837Z,98590.00
2018-09-18T02:00:35.628Z,98592.00
2018-09-18T02:03:03.521Z,98586.00
2018-09-18T02:05:31.308Z,98588.00
2018-09-18T02:07:59.016Z,98588.00
2018-09-18T02:10:26.781Z,98589.00
2018-09-18T02:12:54.612Z,98592.00
2018-09-18T02:15:22.296Z,98593.00
2018-09-18T02:17:50.057Z,98592.00
2018-09-18T02:20:17.868Z,98595.00
2018-09-18T02:22:45.568Z,98591.00
2018-09-18T02:25:13.292Z,98591.00
2018-09-18T02:27:41.056Z,98592.00
2018-09-18T02:30:08.770Z,98592.00
2018-09-18T02:32:36.497Z,98591.00
2018-09-18T02:35:04.668Z,98585.00
2018-09-18T02:37:32.454Z,98584.00
2018-09-18T02:40:00.529Z,98584.00
2018-09-18T02:42:28.324Z,98586.00
2018-09-18T02:44:56.081Z,98584.00
2018-09-18T02:47:23.868Z,98586.00
2018-09-18T02:49:51.592Z,98591.00
2018-09-18T02:52:19.540Z,98590.00
2018-09-18T02:54:47.542Z,98590.00
2018-09-18T02:57:15.294Z,98594.00
2018-09-18T02:59:42.968Z,98595.00
2018-09-18T03:02:10.724Z,98596.00
2018-09-18T03:04:38.524Z,98597.00
2018-09-18T03:07:06.285Z,98600.00
2018-09-18T03:09:34.017Z,98599.00
2018-09-18T03:12:01.840Z,98600.00
2018-09-18T03:14:29.644Z,98596.00
2018-09-18T03:16:57.410Z,98597.00
2018-09-18T03:19:25.417Z,98602.00
2018-09-18T03:21:53.161Z,98600.00
2018-09-18T03:24:20.908Z,98602.00
2018-09-18T03:26:48.688Z,98596.00
2018-09-18T03:29:16.429Z,98596.00
2018-09-18T03:31:44.268Z,98596.00
2018-09-18T03:34:12.045Z,98600.00
2018-09-18T03:36:39.732Z,98591.00
2018-09-18T03:39:07.984Z,98591.00
2018-09-18T03:41:35.728Z,98589.00
2018-09-18T03:44:03.500Z,98590.00
2018-09-18T03:46:31.612Z,98595.00
2018-09-18T03:48:59.376Z,98601.00
2018-09-18T03:51:27.073Z,98600.00
2018-09-18T03:53:54.873Z,98597.00
2018-09-18T03:56:22.685Z,98603.00
2018-09-18T03:58:50.485Z,98601.00
2018-09-18T04:01:18.300Z,98601.00
2018-09-18T04:03:46.056Z,98604.00
2018-09-18T04:06:13.712Z,98603.00
2018-09-18T04:08:41.488Z,98605.00
2018-09-18T04:11:09.552Z,98608.00
2018-09-18T04:13:37.329Z,98609.00
2018-09-18T04:16:05.160Z,98608.00
2018-09-18T04:18:32.944Z,98615.00
2018-09-18T04:21:00.814Z,98611.00
2018-09-18T04:23:28.557Z,98611.00
2018-09-18T04:25:56.364Z,98607.00
2018-09-18T04:28:24.112Z,98611.00
2018-09-18T04:30:51.876Z,98609.00
2018-09-18T04:33:19.737Z,98610.00
2018-09-18T04:35:47.468Z,98611.00
2018-09-18T04:38:15.153Z,98609.00
2018-09-18T04:40:42.892Z,98612.00
2018-09-18T04:43:10.672Z,98614.00
2018-09-18T04:45:38.431Z,98609.00
2018-09-18T04:48:06.188Z,98618.00
2018-09-18T04:50:33.888Z,98619.00
2018-09-18T04:53:01.652Z,98620.00
2018-09-18T04:55:29.411Z,98618.00
2018-09-18T04:57:57.157Z,98616.00
2018-09-18T05:00:25.104Z,98618.00
2018-09-18T05:02:52.903Z,98616.00
2018-09-18T05:05:20.662Z,98617.00
2018-09-18T05:07:48.426Z,98621.00
2018-09-18T05:10:16.205Z,98624.00
2018-09-18T05:12:43.954Z,98629.00
2018-09-18T05:15:11.741Z,98629.00
2018-09-18T05:17:40.072Z,98628.00
2018-09-18T05:20:07.878Z,98627.00
2018-09-18T05:22:35.648Z,98630.00
2018-09-18T05:25:04.116Z,98635.00
2018-09-18T05:27:31.841Z,98633.00
2018-09-18T05:29:59.732Z,98632.00
2018-09-18T05:32:27.569Z,98627.00
2018-09-18T05:34:55.337Z,98630.00
2018-09-18T05:37:23.308Z,98632.00
2018-09-18T05:39:51.112Z,98635.00
2018-09-18T05:42:18.906Z,98635.00
2018-09-18T05:44:46.801Z,98637.00
2018-09-18T05:47:14.604Z,98634.00
2018-09-18T05:49:42.859Z,98638.00
2018-09-18T05:52:10.819Z,98642.00
2018-09-18T05:54:38.576Z,98645.00
2018-09-18T05:57:06.332Z,98646.00
2018-09-18T05:59:34.145Z,98650.00
2018-09-18T06:02:02.025Z,98650.00
2018-09-18T06:04:29.778Z,98658.00
2018-09-18T06:06:57.600Z,98655.00
2018-09-18T06:09:25.412Z,98658.00
2018-09-18T06:11:53.171Z,98651.00
2018-09-18T06:14:21.113Z,98650.00
2018-09-18T06:16:48.860Z,98646.00
2018-09-18T06:19:16.645Z,98650.00
2018-09-18T06:21:44.408Z,98649.00
2018-09-18T06:24:12.196Z,98654.00
2018-09-18T06:26:39.988Z,98642.00
2018-09-18T06:29:07.876Z,98638.00
2018-09-18T06:31:35.708Z,98634.00
2018-09-18T06:34:03.475Z,98630.00
2018-09-18T06:36:31.309Z,98618.00
2018-09-18T06:38:59.090Z,98616.00
2018-09-18T06:41:26.961Z,98616.00
2018-09-18T06:43:54.676Z,98600.00
2018-09-18T06:46:22.620Z,98595.00
2018-09-18T06:48:50.448Z,98590.00
2018-09-18T06:51:18.370Z,98590.00
2018-09-18T06:53:46.128Z,98589.00
2018-09-18T06:56:13.956Z,98584.00
2018-09-18T06:58:41.847Z,98583.00
2018-09-18T07:01:10.281Z,98579.00
2018-09-18T07:03:38.146Z,98576.00
2018-09-18T07:06:06.284Z,98585.00
2018-09-18T07:08:34.144Z,98571.00
2018-09-18T07:11:01.988Z,98569.00
2018-09-18T07:13:29.780Z,98562.00
2018-09-18T07:15:57.568Z,98554.00
2018-09-18T07:18:25.469Z,98564.00
2018-09-18T07:20:53.285Z,98547.00
2018-09-18T07:23:21.109Z,98551.00
2018-09-18T07:25:48.920Z,98546.00
2018-09-18T07:28:16.841Z,98544.00
2018-09-18T07:30:45.060Z,98542.00
2018-09-18T07:33:12.968Z,98540.00
2018-09-18T07:35:40.744Z,98541.00
2018-09-18T07:38:08.561Z,98539.00
2018-09-18T07:40:36.380Z,98534.00
2018-09-18T07:43:04.292Z,98528.00
2018-09-18T07:45:32.072Z,98530.00
2018-09-18T07:47:59.863Z,98524.00
2018-09-18T07:50:28.305Z,98525.00
2018-09-18T07:52:56.070Z,98532.00
2018-09-18T07:55:23.924Z,98522.00
2018-09-18T07:57:51.648Z,98526.00
2018-09-18T08:00:19.474Z,98531.00
2018-09-18T08:02:47.265Z,98519.00
2018-09-18T08:05:15.048Z,98509.00
2018-09-18T08:07:42.795Z,98509.00
2018-09-18T08:10:10.871Z,98513.00
2018-09-18T08:12:38.617Z,98513.00
2018-09-18T08:15:06.780Z,98532.00
2018-09-18T08:17:34.632Z,98531.00
2018-09-18T08:20:02.457Z,98531.00
2018-09-18T08:22:30.288Z,98534.00
2018-09-18T08:24:58.257Z,98532.00
2018-09-18T08:27:25.952Z,98539.00
2018-09-18T08:29:53.784Z,98531.00
2018-09-18T08:32:21.569Z,98534.00
2018-09-18T08:34:49.368Z,98538.00
2018-09-18T08:37:17.207Z,98535.00
2018-09-18T08:39:45.505Z,98535.00
2018-09-18T08:42:13.512Z,98528.00
2018-09-18T08:44:41.283Z,98534.00
2018-09-18T08:47:10.413Z,98530.00
2018-09-18T08:49:38.309Z,98525.00
2018-09-18T08:52:06.091Z,98521.00
2018-09-18T08:54:34.204Z,98521.00
2018-09-18T08:57:01.903Z,98523.00
2018-09-18T08:59:29.875Z,98532.00
2018-09-18T09:01:57.966Z,98540.00
2018-09-18T09:04:25.692Z,98537.00
2018-09-18T09:06:53.519Z,98538.00
2018-09-18T09:09:21.575Z,98541.00
2018-09-18T09:11:49.347Z,98542.00
2018-09-18T09:14:17.173Z,98543.00
2018-09-18T09:16:44.916Z,98550.00
2018-09-18T09:19:13.422Z,98554.00
2018-09-18T09:21:41.261Z,98546.00
2018-09-18T09:24:09.016Z,98551.00
2018-09-18T09:26:36.953Z,98537.00
2018-09-18T09:29:04.893Z,98530.00
2018-09-18T09:31:32.731Z,98536.00
2018-09-18T09:34:00.604Z,98535.00
2018-09-18T09:36:28.412Z,98531.00
2018-09-18T09:38:56.418Z,98534.00
2018-09-18T09:41:24.260Z,98536.00
2018-09-18T09:43:52.479Z,98528.00
2018-09-18T09:46:20.241Z,98516.00
2018-09-18T09:48:48.090Z,98518.00
2018-09-18T09:51:16.147Z,98531.00
2018-09-18T09:53:43.911Z,98525.00
2018-09-18T09:56:11.796Z,98520.00
2018-09-18T09:58:39.588Z,98528.00
2018-09-18T10:01:13.210Z,98524.00
2018-09-18T10:03:41.009Z,98521.00
2018-09-18T10:06:08.688Z,98526.00
2018-09-18T10:08:36.561Z,98527.00
2018-09-18T10:11:04.508Z,98522.00
2018-09-18T10:13:32.331Z,98526.00
2018-09-18T10:16:00.894Z,98521.00
2018-09-18T10:18:28.804Z,98518.00
2018-09-18T10:20:56.583Z,98517.00
2018-09-18T10:23:24.358Z,98521.00
2018-09-18T10:25:52.282Z,98510.00
2018-09-18T10:28:20.340Z,98506.00
2018-09-18T10:30:48.105Z,98506.00
2018-09-18T10:33:15.900Z,98491.00
2018-09-18T10:35:43.917Z,98506.00
2018-09-18T10:38:11.803Z,98503.00
2018-09-18T10:40:39.705Z,98506.00
2018-09-18T10:43:07.543Z,98508.00
2018-09-18T10:45:35.781Z,98513.00
2018-09-18T10:48:03.608Z,98514.00
2018-09-18T10:50:31.415Z,98510.00
2018-09-18T10:52:59.240Z,98517.00
2018-09-18T10:55:27.095Z,98513.00
2018-09-18T10:57:54.840Z,98505.00
2018-09-18T11:00:22.671Z,98504.00
2018-09-18T11:02:50.458Z,98506.00
2018-09-18T11:05:18.226Z,98512.00
2018-09-18T11:07:46.099Z,98507.00
2018-09-18T11:10:13.935Z,98499.00
2018-09-18T11:12:41.823Z,98492.00
2018-09-18T11:15:09.610Z,98493.00
2018-09-18T11:17:37.640Z,98497.00
2018-09-18T11:20:05.703Z,98499.00
2018-09-18T11:22:33.658Z,98498.00
2018-09-18T11:25:01.587Z,98502.00
2018-09-18T11:27:29.330Z,98498.00
2018-09-18T11:29:57.555Z,98491.00
2018-09-18T11:32:25.362Z,98491.00
2018-09-18T11:34:53.330Z,98486.00
2018-09-18T11:37:21.491Z,98482.00
2018-09-18T11:39:49.505Z,98484.00
2018-09-18T11:42:17.313Z,98476.00
2018-09-18T11:44:45.077Z,98482.00
2018-09-18T11:47:12.818Z,98486.00
2018-09-18T11:49:40.604Z,98477.00
2018-09-18T11:52:08.401Z,98475.00
2018-09-18T11:54:36.230Z,98472.00
2018-09-18T11:57:04.132Z,98470.00
2018-09-18T11:59:31.944Z,98464.00
2018-09-18T12:01:59.753Z,98469.00
2018-09-18T12:04:27.504Z,98475.00
2018-09-18T12:06:55.177Z,98477.00
2018-09-18T12:09:23.000Z,98471.00
2018-09-18T12:11:50.716Z,98465.00
2018-09-18T12:14:18.529Z,98470.00
2018-09-18T12:16:46.423Z,98461.00
2018-09-18T12:19:14.308Z,98468.00
2018-09-18T12:21:42.122Z,98456.00
2018-09-18T12:24:09.888Z,98461.00
2018-09-18T12:26:37.881Z,98466.00
2018-09-18T12:29:05.711Z,98454.00
2018-09-18T12:31:33.508Z,98454.00
2018-09-18T12:34:01.404Z,98445.00
2018-09-18T12:36:29.149Z,98449.00
2018-09-18T12:38:56.903Z,98446.00
2018-09-18T12:41:24.825Z,98444.00
2018-09-18T12:43:52.564Z,98445.00
2018-09-18T12:46:20.257Z,98441.00
2018-09-18T12:48:48.178Z,98443.00
2018-09-18T12:51:16.383Z,98434.00
2018-09-18T12:53:44.183Z,98439.00
2018-09-18T12:56:11.979Z,98438.00
2018-09-18T12:58:39.800Z,98431.00
2018-09-18T13:01:07.504Z,98439.00
2018-09-18T13:03:35.293Z,98446.00
2018-09-18T13:06:03.124Z,98444.00
2018-09-18T13:08:30.918Z,98438.00
2018-09-18T13:10:58.725Z,98432.00
2018-09-18T13:13:26.501Z,98428.00
2018-09-18T13:15:54.233Z,98426.00
2018-09-18T13:18:22.097Z,98422.00
2018-09-18T13:20:49.960Z,98418.00
2018-09-18T13:23:17.793Z,98420.00
2018-09-18T13:25:45.637Z,98426.00
2018-09-18T13:28:13.401Z,98416.00
2018-09-18T13:30:41.306Z,98418.00
2018-09-18T13:33:09.089Z,98411.00
2018-09-18T13:35:36.898Z,98410.00
2018-09-18T13:38:04.748Z,98419.00
2018-09-18T13:40:32.472Z,98411.00
2018-09-18T13:43:00.186Z,98401.00
2018-09-18T13:45:27.999Z,98407.00
2018-09-18T13:47:55.821Z,98393.00
2018-09-18T13:50:23.709Z,98400.00
2018-09-18T13:52:51.768Z,98401.00
2018-09-18T13:55:19.615Z,98403.00
2018-09-18T13:57:47.526Z,98403.00
2018-09-18T14:00:15.406Z,98395.00
2018-09-18T14:02:43.210Z,98394.00
2018-09-18T14:05:10.972Z,98400.00
2018-09-18T14:07:38.832Z,98405.00
2018-09-18T14:10:09.752Z,98401.00
2018-09-18T14:12:37.909Z,98406.00
2018-09-18T14:15:05.936Z,98401.00
2018-09-18T14:17:33.837Z,98389.00
2018-09-18T14:20:01.617Z,98383.00
2018-09-18T14:22:29.405Z,98395.00
2018-09-18T14:24:57.243Z,98393.00
2018-09-18T14:27:24.984Z,98397.00
2018-09-18T14:29:52.828Z,98398.00
2018-09-18T14:32:20.620Z,98397.00
2018-09-18T14:34:48.467Z,98395.00
2018-09-18T14:37:16.205Z,98392.00
2018-09-18T14:39:44.208Z,98388.00
2018-09-18T14:42:12.016Z,98396.00
2018-09-18T14:44:39.824Z,98397.00
2018-09-18T14:47:07.713Z,98398.00
2018-09-18T14:49:35.453Z,98402.00
2018-09-18T14:52:03.242Z,98402.00
2018-09-18T14:54:31.052Z,98401.00
2018-09-18T14:56:59.465Z,98402.00
2018-09-18T14:59:27.236Z,98399.00
2018-09-18T15:01:55.040Z,98415.00
2018-09-18T15:04:22.960Z,98413.00
2018-09-18T15:06:50.844Z,98413.00
2018-09-18T15:09:18.880Z,98416.00
2018-09-18T15:11:46.669Z,98426.00
2018-09-18T15:14:14.475Z,98432.00
2018-09-18T15:16:42.192Z,98432.00
2018-09-18T15:19:09.966Z,98440.00
2018-09-18T15:21:37.703Z,98443.00
2018-09-18T15:24:05.631Z,98447.00
2018-09-18T15:26:33.397Z,98449.00
2018-09-18T15:29:01.421Z,98449.00
2018-09-18T15:31:29.132Z,98446.00
2018-09-18T15:33:57.077Z,98445.00
2018-09-18T15:36:24.877Z,98451.00
2018-09-18T15:38:52.605Z,98448.00
2018-09-18T15:41:20.316Z,98448.00
2018-09-18T15:43:48.176Z,98449.00
2018-09-18T15:46:15.980Z,98450.00
2018-09-18T15:48:44.235Z,98447.00
2018-09-18T15:51:12.158Z,98447.00
2018-09-18T15:53:39.932Z,98447.00
2018-09-18T15:56:07.688Z,98443.00
2018-09-18T15:58:35.537Z,98447.00
2018-09-18T16:01:03.333Z,98446.00
2018-09-18T16:03:31.012Z,98449.00
2018-09-18T16:05:58.847Z,98457.00
2018-09-18T16:08:26.609Z,98454.00
2018-09-18T16:10:54.389Z,98450.00
2018-09-18T16:13:22.172Z,98449.00
2018-09-18T16:15:49.865Z,98444.00
2018-09-18T16:18:17.646Z,98445.00
2018-09-18T16:20:45.501Z,98445.00
2018-09-18T16:23:13.564Z,98447.00
2018-09-18T16:25:41.314Z,98450.00
2018-09-18T16:28:09.036Z,98454.00
2018-09-18T16:30:36.805Z,98452.00
2018-09-18T16:33:04.952Z,98449.00
2018-09-18T16:35:32.735Z,98451.00
2018-09-18T16:38:00.541Z,98454.00
2018-09-18T16:40:28.417Z,98456.00
2018-09-18T16:42:56.144Z,98456.00
2018-09-18T16:45:24.140Z,98458.00
2018-09-18T16:47:51.900Z,98463.00
2018-09-18T16:50:19.626Z,98467.00
2018-09-18T16:52:47.404Z,98469.00
2018-09-18T16:55:15.281Z,98468.00
2018-09-18T16:57:42.992Z,98472.00
2018-09-18T17:00:10.736Z,98471.00
2018-09-18T17:02:38.505Z,98470.00
2018-09-18T17:05:06.324Z,98471.00
2018-09-18T17:07:34.164Z,98469.00
2018-09-18T17:10:01.944Z,98473.00
2018-09-18T17:12:29.758Z,98474.00
2018-09-18T17:14:57.492Z,98472.00
2018-09-18T17:17:25.224Z,98475.00
2018-09-18T17:19:53.088Z,98473.00
2018-09-18T17:22:20.871Z,98482.00
2018-09-18T17:24:48.646Z,98487.00
2018-09-18T17:27:16.577Z,98492.00
2018-09-18T17:29:44.353Z,98499.00
2018-09-18T17:32:12.218Z,98498.00
2018-09-18T17:34:40.014Z,98498.00
2018-09-18T17:37:07.773Z,98500.00
2018-09-18T17:39:35.589Z,98506.00
2018-09-18T17:42:03.420Z,98507.00
2018-09-18T17:44:31.168Z,98510.00
2018-09-18T17:46:59.655Z,98512.00
2018-09-18T17:49:27.409Z,98519.00
2018-09-18T17:51:55.177Z,98519.00
2018-09-18T17:54:23.120Z,98519.00
2018-09-18T17:56:51.028Z,98521.00
2018-09-18T17:59:18.873Z,98525.00
2018-09-18T18:01:46.756Z,98525.00
2018-09-18T18:04:14.534Z,98527.00
2018-09-18T18:06:42.268Z,98533.00
2018-09-18T18:09:10.649Z,98529.00
2018-09-18T18:11:38.768Z,98538.00
2018-09-18T18:14:06.442Z,98537.00
2018-09-18T18:16:34.201Z,98539.00
2018-09-18T18:19:01.928Z,98540.00
2018-09-18T18:21:29.678Z,98542.00
2018-09-18T18:23:57.476Z,98550.00
2018-09-18T18:26:25.799Z,98544.00
2018-09-18T18:28:53.564Z,98552.00
2018-09-18T18:31:21.424Z,98546.00
2018-09-18T18:33:49.209Z,98554.00
2018-09-18T18:36:16.955Z,98551.00
2018-09-18T18:38:44.716Z,98553.00
2018-09-18T18:41:13.145Z,98551.00
2018-09-18T18:43:40.936Z,98549.00
2018-09-18T18:46:08.731Z,98548.00
2018-09-18T18:48:36.785Z,98548.00
2018-09-18T18:51:04.524Z,98550.00
2018-09-18T18:53:32.263Z,98549.00
2018-09-18T18:56:00.316Z,98552.00
2018-09-18T18:58:28.070Z,98554.00
2018-09-18T19:00:55.956Z,98560.00
2018-09-18T19:03:23.772Z,98565.00
2018-09-18T19:05:51.627Z,98568.00
2018-09-18T19:08:19.322Z,98575.00
2018-09-18T19:10:47.484Z,98574.00
2018-09-18T19:13:15.188Z,98578.00
2018-09-18T19:15:42.940Z,98583.00
2018-09-18T19:18:10.791Z,98591.00
2018-09-18T19:20:38.608Z,98593.00
2018-09-18T19:23:06.335Z,98596.00
2018-09-18T19:25:34.172Z,98595.00
2018-09-18T19:28:01.925Z,98596.00
2018-09-18T19:30:29.700Z,98599.00
2018-09-18T19:32:57.652Z,98609.00
2018-09-18T19:35:25.373Z,98606.00
2018-09-18T19:37:53.196Z,98605.00
2018-09-18T19:40:21.006Z,98611.00
2018-09-18T19:42:48.871Z,98615.00
2018-09-18T19:45:16.728Z,98620.00
2018-09-18T19:47:44.514Z,98627.00
2018-09-18T19:50:14.857Z,98626.00
2018-09-18T19:52:43.890Z,98627.00
2018-09-18T19:55:12.097Z,98630.00
2018-09-18T19:57:39.864Z,98627.00
2018-09-18T20:00:08.749Z,98637.00
2018-09-18T20:02:36.664Z,98643.00
2018-09-18T20:05:04.707Z,98638.00
2018-09-18T20:07:32.503Z,98636.00
2018-09-18T20:10:00.256Z,98641.00
2018-09-18T20:12:28.019Z,98645.00
2018-09-18T20:14:56.221Z,98654.00
2018-09-18T20:17:24.857Z,98659.00
2018-09-18T20:19:52.632Z,98662.00
2018-09-18T20:22:20.420Z,98662.00
2018-09-18T20:24:48.236Z,98669.00
2018-09-18T20:27:15.957Z,98668.00
2018-09-18T20:29:43.771Z,98663.00
2018-09-18T20:32:11.519Z,98666.00
2018-09-18T20:34:39.237Z,98662.00
2018-09-18T20:37:06.958Z,98663.00
2018-09-18T20:39:34.789Z,98663.00
2018-09-18T20:42:02.564Z,98669.00
2018-09-18T20:44:30.346Z,98667.00
2018-09-18T20:46:58.597Z,98672.00
2018-09-18T20:49:26.564Z,98671.00
2018-09-18T20:51:54.386Z,98679.00
2018-09-18T20:54:22.210Z,98675.00
2018-09-18T20:56:50.036Z,98678.00
2018-09-18T20:59:17.848Z,98683.00
2018-09-18T21:01:45.898Z,98683.00
2018-09-18T21:04:13.660Z,98688.00
2018-09-18T21:06:41.451Z,98690.00
2018-09-18T21:09:09.884Z,98689.00
2018-09-18T21:11:38.055Z,98690.00
2018-09-18T21:14:06.575Z,98688.00
2018-09-18T21:16:34.442Z,98691.00
2018-09-18T21:19:02.412Z,98690.00
2018-09-18T21:21:30.175Z,98690.00
2018-09-18T21:23:58.009Z,98690.00
2018-09-18T21:26:25.767Z,98697.00
2018-09-18T21:28:53.545Z,98698.00
2018-09-18T21:31:21.255Z,98701.00
2018-09-18T21:33:48.982Z,98709.00
2018-09-18T21:36:16.826Z,98713.00
2018-09-18T21:38:44.702Z,98711.00
2018-09-18T21:41:12.508Z,98712.00
2018-09-18T21:43:40.472Z,98712.00
2018-09-18T21:46:08.240Z,98709.00
2018-09-18T21:48:36.004Z,98708.00
2018-09-18T21:51:03.833Z,98712.00
2018-09-18T21:53:31.691Z,98710.00
2018-09-18T21:55:59.506Z,98715.00
2018-09-18T21:58:27.317Z,98722.00
2018-09-18T22:00:55.185Z,98724.00
2018-09-18T22:03:22.931Z,98722.00
2018-09-18T22:05:50.692Z,98724.00
2018-09-18T22:08:18.465Z,98731.00
2018-09-18T22:10:46.192Z,98730.00
2018-09-18T22:13:13.952Z,98727.00
2018-09-18T22:15:41.688Z,98731.00
2018-09-18T22:18:09.403Z,98736.00
2018-09-18T22:20:37.511Z,98733.00
2018-09-18T22:23:05.381Z,98738.00
2018-09-18T22:25:34.032Z,98740.00
2018-09-18T22:28:01.794Z,98736.00
2018-09-18T22:30:29.504Z,98736.00
2018-09-18T22:32:57.383Z,98746.00
2018-09-18T22:35:25.196Z,98749.00
2018-09-18T22:37:52.924Z,98745.00
2018-09-18T22:40:20.684Z,98744.00
2018-09-18T22:42:48.448Z,98747.00
2018-09-18T22:45:16.226Z,98749.00
2018-09-18T22:47:43.975Z,98745.00
2018-09-18T22:50:11.740Z,98751.00
2018-09-18T22:52:39.517Z,98750.00
2018-09-18T22:55:07.421Z,98748.00
2018-09-18T22:57:35.523Z,98747.00
2018-09-18T23:00:03.343Z,98750.00
2018-09-18T23:02:31.184Z,98747.00
2018-09-18T23:04:59.017Z,98750.00
2018-09-18T23:07:26.805Z,98755.00
2018-09-18T23:09:54.585Z,98759.00
2018-09-18T23:12:22.405Z,98758.00
2018-09-18T23:14:50.160Z,98768.00
2018-09-18T23:17:17.902Z,98763.00
2018-09-18T23:19:45.749Z,98767.00
2018-09-18T23:22:13.536Z,98766.00
2018-09-18T23:24:41.258Z,98768.00
2018-09-18T23:27:09.408Z,98758.00
2018-09-18T23:29:37.179Z,98762.00
2018-09-18T23:32:05.160Z,98767.00
2018-09-18T23:34:32.989Z,98772.00
2018-09-18T23:37:00.829Z,98771.00
2018-09-18T23:39:28.656Z,98771.00
2018-09-18T23:41:56.418Z,98772.00
2018-09-18T23:44:24.180Z,98770.00
2018-09-18T23:46:51.936Z,98780.00
2018-09-18T23:49:19.688Z,98779.00
2018-09-18T23:51:47.460Z,98779.00
2018-09-18T23:54:15.247Z,98777.00
2018-09-18T23:56:43.060Z,98782.00
2018-09-18T23:59:10.864Z,98779.00
